MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0009515876,DKK,20200221,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200224,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200225,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200226,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200227,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200228,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200302,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200303,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200304,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200305,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200306,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200309,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200310,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200311,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200312,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200313,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200316,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200317,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200318,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200319,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200320,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200323,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200324,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200325,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200326,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200327,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200330,0.484783,3000000,0.484783,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009515876,DKK,20200331,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009522815,DKK,20200103,0.4,300000,0.4,0,0,300000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009522815,DKK,20200106,0.4,300000,0.4,0,0,300000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009522815,DKK,20200107,0.4,300000,0.4,0,0,300000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009522815,DKK,20200108,0.4,300000,0.4,0,0,300000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009522815,DKK,20200109,0.4,300000,0.4,0,0,300000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009522815,DKK,20200110,0.4,1650000,0.4,0,0,1650000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009522815,DKK,20200113,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009522815,DKK,20200114,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009522815,DKK,20200115,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009524431,DKK,20200106,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009524431,DKK,20200107,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009524431,DKK,20200108,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009524431,DKK,20200109,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009524431,DKK,20200110,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009524431,DKK,20200113,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009524431,DKK,20200114,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009524431,DKK,20200115,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200102,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200103,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200106,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200107,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200108,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200109,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200110,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200113,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200114,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200115,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200116,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200117,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200120,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200121,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200122,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200123,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200124,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200127,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200128,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200129,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200130,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200131,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200203,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200204,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200205,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200206,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200207,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200210,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200211,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200212,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200213,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200214,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200217,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200218,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200219,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200220,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200221,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200224,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200225,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200226,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200227,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200228,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200302,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200303,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200304,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200305,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200306,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200309,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200310,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200311,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200312,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200313,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200316,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200317,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200318,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200319,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200320,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200323,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200324,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200325,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200326,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200327,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200330,0.759783,1000000,0.759783,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787368,DKK,20200331,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200102,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200103,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200106,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200107,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200108,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200109,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200110,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200113,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200114,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200115,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200116,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200117,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200120,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200121,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200122,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200123,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200124,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200127,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200128,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200129,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200130,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200131,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200203,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200204,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200205,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200206,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200207,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200210,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200211,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200212,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200213,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200214,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200217,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200218,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200219,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200220,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200221,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200224,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200225,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200226,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200227,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200228,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200302,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200303,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200304,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200305,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200306,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200309,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200310,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200311,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200312,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200313,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200316,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200317,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200318,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200319,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200320,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200323,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200324,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200325,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200326,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200327,0.7,1000000,0.7,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200330,0.760326,1000000,0.760326,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009787442,DKK,20200331,1,1000000,1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200102,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200103,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200106,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200107,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200108,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200109,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200110,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200113,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200114,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200115,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200116,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200117,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200120,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200121,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200122,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200123,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200124,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200127,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200128,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200129,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200130,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200131,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200203,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200204,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200205,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200206,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200207,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200210,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200211,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200212,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200213,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200214,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200217,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200218,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200219,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200220,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200221,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200224,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200225,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200226,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200227,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200228,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200302,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009789307,DKK,20200303,0.5,100000,0.5,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
