MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,EZ5GP8HW3277,,,USD,20200228,1,,,1,0,,,N/A
,EZ5GQFS7D1N0,,,USD,20200102,1,,,1,0,,,N/A
,EZ5GQMH9P2C4,,,AUD,20200311,1,,,1,0,,,N/A
,EZ5GRG4L9H47,,,EUR,20200310,2,,,1,0,,2000000.5,N/A
,EZ5GRG4L9H47,,,PLN,20200310,5,,,5,0,,200000000,N/A
,EZ5GRHCBNFD0,,,EUR,20200312,1,,,1,0,,,N/A
,EZ5GRZY448V8,,,RUB,20200226,1,,,1,0,,,N/A
,EZ5GSZPY9466,,,USD,20200312,1,,,1,0,,,N/A
,EZ5GSZPY9466,,,USD,20200319,1,,,1,0,,,N/A
,EZ5GV2YX7ZK1,,,EUR,20200228,1,,,0,0,,,N/A
,EZ5GWCRCYS47,,,EUR,20200228,1,,,0,0,,,N/A
,EZ5H17WJ8453,,,TRY,20200218,2,,,2,0,,2000000,N/A
,EZ5H2NP2Z9V1,,,JPY,20200318,1,,,1,0,,,N/A
,EZ5H2RT0Z5H3,,,RUB,20200220,2,,,2,0,,728660568,N/A
,EZ5H2W4FJK89,,,USD,20200317,1,,,1,0,,,N/A
,EZ5H4427KZ88,,,USD,20200117,1,,,0,0,,,N/A
,EZ5H4427KZ88,,,USD,20200130,3,,,3,0,,320000,N/A
,EZ5H4427KZ88,,,USD,20200131,3,,,3,0,,50000,N/A
,EZ5H48TX7NR5,,,CAD,20200225,1,,,0,0,,,N/A
,EZ5H6LKBJ027,,,DKK,20200210,1,,,1,0,,,N/A
,EZ5H6LKBJ027,,,USD,20200210,1,,,1,0,,,N/A
,EZ5H6TW38JG8,,,TRY,20200310,2,2,6076900,0,0,3038450,3038450,N/A
,EZ5HF9Q87ZF3,,,USD,20200324,1,,,1,0,,,N/A
,EZ5HFW2N6500,,,SEK,20200312,1,,,0,0,,,N/A
,EZ5HFW2N6500,,,SEK,20200316,1,,,0,0,,,N/A
,EZ5HFW2N6500,,,SEK,20200318,1,,,0,0,,,N/A
,EZ5HFW2N6500,,,SEK,20200319,2,,,2,0,,36000,N/A
,EZ5HFW2N6500,,,SEK,20200320,1,,,0,0,,,N/A
,EZ5HFW2N6500,,,SEK,20200331,1,,,0,0,,,N/A
,EZ5HGPL2DMP1,,,EUR,20200128,1,,,1,0,,,N/A
,EZ5HGPL2DMP1,,,EUR,20200218,1,,,1,0,,,N/A
,EZ5HGPL2DMP1,,,EUR,20200226,2,,,1,0,,12500000.5,N/A
,EZ5HGPL2DMP1,,,EUR,20200227,6,2,50000000,4,0,25000000,1,N/A
,EZ5HGPL2DMP1,,,EUR,20200228,2,,,1,0,,25000000,N/A
,EZ5HGPL2DMP1,,,EUR,20200310,2,,,1,0,,25000000,N/A
,EZ5HGPL2DMP1,,,EUR,20200312,3,,,3,0,,25000000,N/A
,EZ5HGPL2DMP1,,,USD,20200102,1,,,1,0,,,N/A
,EZ5HGPL2DMP1,,,USD,20200116,1,,,1,0,,,N/A
,EZ5HGPL2DMP1,,,USD,20200117,3,,,3,0,,200000,N/A
,EZ5HGPL2DMP1,,,USD,20200129,1,,,1,0,,,N/A
,EZ5HGPL2DMP1,,,USD,20200205,1,,,1,0,,,N/A
,EZ5HGPL2DMP1,,,USD,20200313,1,,,0,0,,,N/A
,EZ5HGPL2DMP1,,,USD,20200323,1,,,1,0,,,N/A
,EZ5HGPL2DMP1,,,USD,20200326,1,,,1,0,,,N/A
,EZ5HGPL2DMP1,,,USD,20200330,1,,,1,0,,,N/A
,EZ5HJVFG1FY5,,,USD,20200320,1,,,1,0,,,N/A
,EZ5HJVFG1FY5,,,USD,20200323,1,,,1,0,,,N/A
,EZ5HK096CDW8,,,SEK,20200330,1,,,0,0,,,N/A
,EZ5HKG8D6HG4,,,EUR,20200127,1,,,1,0,,,N/A
,EZ5HKG8D6HG4,,,EUR,20200129,1,,,1,0,,,N/A
,EZ5HMY6WLL39,,,CHF,20200122,1,,,1,0,,,N/A
,EZ5HR7GL7BR4,,,ZAR,20200306,1,,,1,0,,,N/A
,EZ5HT2XY6KP6,,,USD,20200131,1,,,0,0,,,N/A
,EZ5HT2XY6KP6,,,USD,20200302,1,,,0,0,,,N/A
,EZ5HW16SNW34,,,CHF,20200206,1,,,1,0,,,N/A
,EZ5HW16SNW34,,,CHF,20200207,1,,,0,0,,,N/A
,EZ5HW16SNW34,,,USD,20200206,2,,,1,0,,6150000,N/A
,EZ5HW16SNW34,,,USD,20200207,1,,,1,0,,,N/A
,EZ5HW2Y41HP5,,,EUR,20200107,1,,,1,0,,,N/A
,EZ5HWHS0N097,,,EUR,20200109,1,,,1,0,,,N/A
,EZ5HWHS0N097,,,EUR,20200115,1,,,0,0,,,N/A
,EZ5HXQX1QGW7,,,EUR,20200129,1,,,0,0,,,N/A
,EZ5J021GCCN5,,,USD,20200312,1,,,1,0,,,N/A
,EZ5J1PDN1GL0,,,USD,20200303,1,,,1,0,,,N/A
,EZ5J1W7BCCX6,,,GBP,20200120,1,,,1,0,,,N/A
,EZ5J3CSZHLM1,,,TRY,20200219,5,,,5,0,,52000000,N/A
,EZ5J3CSZHLM1,,,TRY,20200220,6,,,6,0,,10610000,N/A
,EZ5J3W1Y7K56,,,EUR,20200122,1,,,1,0,,,N/A
,EZ5J46YFK9Z3,,,SEK,20200304,3,,,3,0,,100000000,N/A
,EZ5J46YFK9Z3,,,SEK,20200305,14,6,4019000000,8,0,1000000000,43500000,N/A
,EZ5J46YFK9Z3,,,SEK,20200306,4,,,3,0,,99000000,N/A
,EZ5J46YFK9Z3,,,USD,20200304,3,,,2,0,,32000000,N/A
,EZ5J46YFK9Z3,,,USD,20200305,5,,,4,0,,10000000,N/A
,EZ5J46YFK9Z3,,,USD,20200306,6,,,6,0,,2968250,N/A
,EZ5J6LQXND00,,,CHF,20200204,1,,,1,0,,,N/A
,EZ5J6LQXND00,,,USD,20200204,1,,,0,0,,,N/A
,EZ5J8N2GM9V6,,,EUR,20200219,1,,,1,0,,,N/A
,EZ5J8N2GM9V6,,,EUR,20200220,2,,,1,0,,8000000,N/A
,EZ5J8R12CWJ0,,,CZK,20200114,2,,,2,0,,6250000,N/A
,EZ5J98RDBW80,,,USD,20200106,3,,,3,0,,750000,N/A
,EZ5JB5FY3ZL3,,,EUR,20200103,5,2,219987892,3,0,109993946,109987892,N/A
,EZ5JB5FY3ZL3,,,USD,20200103,2,,,2,0,,24500000,N/A
,EZ5JBBF86MY6,,,EUR,20200211,1,,,1,0,,,N/A
,EZ5JBBF86MY6,,,SEK,20200210,3,,,3,0,,234120000,N/A
,EZ5JBBF86MY6,,,SEK,20200211,2,,,2,0,,10736544.5,N/A
,EZ5JBBF86MY6,,,SEK,20200212,1,,,0,0,,,N/A
,EZ5JCCNKBL87,,,NOK,20200220,1,,,1,0,,,N/A
,EZ5JCCNKBL87,,,USD,20200220,1,,,1,0,,,N/A
,EZ5JFJY3XMY1,,,USD,20200330,1,,,1,0,,,N/A
,EZ5JGTTNX1W2,,,SEK,20200326,1,,,1,0,,,N/A
,EZ5JHD9QB554,,,AUD,20200113,1,,,1,0,,,N/A
,EZ5JJ2W03Y25,,,EUR,20200131,3,3,110000000,0,0,30000000,30000000,N/A
,EZ5JJ2W03Y25,,,EUR,20200217,1,,,1,0,,,N/A
,EZ5JJ2W03Y25,,,EUR,20200226,2,2,300000000,0,0,150000000,150000000,N/A
,EZ5JJ2W03Y25,,,EUR,20200326,1,,,0,0,,,N/A
,EZ5JJLRKJRD5,,,CAD,20200317,1,,,1,0,,,N/A
,EZ5JJLRKJRD5,,,USD,20200203,1,,,1,0,,,N/A
,EZ5JJLRKJRD5,,,USD,20200228,1,,,1,0,,,N/A
,EZ5JJLRKJRD5,,,USD,20200303,1,,,1,0,,,N/A
,EZ5JJLRKJRD5,,,USD,20200304,1,,,1,0,,,N/A
,EZ5JJLRKJRD5,,,USD,20200311,1,,,1,0,,,N/A
,EZ5JJLRKJRD5,,,USD,20200316,2,,,2,0,,6550000,N/A
,EZ5JJLRKJRD5,,,USD,20200317,1,,,1,0,,,N/A
,EZ5JK7FX3JF9,,,EUR,20200324,2,,,2,0,,109795.5,N/A
,EZ5JK7FX3JF9,,,JPY,20200110,1,,,1,0,,,N/A
,EZ5JK7FX3JF9,,,JPY,20200228,2,,,2,0,,279638000,N/A
,EZ5JK7FX3JF9,,,JPY,20200311,1,,,1,0,,,N/A
,EZ5JMHYZ3520,,,USD,20200114,1,,,1,0,,,N/A
,EZ5JNZDM4C41,,,USD,20200305,1,,,1,0,,,N/A
,EZ5JNZDM4C41,,,USD,20200309,1,,,0,0,,,N/A
,EZ5JPJNX7VT4,,,ZAR,20200220,1,,,1,0,,,N/A
,EZ5JQZCM5S13,,,EUR,20200218,1,,,1,0,,,N/A
,EZ5JTJVJ0S87,,,EUR,20200316,1,,,1,0,,,N/A
,EZ5JWYXJLZT6,,,PLN,20200219,1,,,1,0,,,N/A
,EZ5JZ75ZNW04,,,EUR,20200108,6,,,6,0,,36450000,N/A
,EZ5JZ75ZNW04,,,SEK,20200107,12,2,264100000,10,0,132050000,40000000,N/A
,EZ5JZ75ZNW04,,,SEK,20200108,13,,,12,0,,50980000,N/A
,EZ5K0PBPRZ07,,,CZK,20200306,1,,,1,0,,,N/A
,EZ5K0X6Y9YG9,,,USD,20200203,1,,,1,0,,,N/A
,EZ5K3RX338X2,,,EUR,20200303,1,,,1,0,,,N/A
,EZ5K3YJ4B3L4,,,DKK,20200106,1,,,1,0,,,N/A
,EZ5K3YJ4B3L4,,,DKK,20200107,1,,,1,0,,,N/A
,EZ5K8PZHWQH0,,,USD,20200110,1,,,0,0,,,N/A
,EZ5K9YYYZDS6,,,NOK,20200122,1,,,1,0,,,N/A
,EZ5K9YYYZDS6,,,USD,20200122,1,,,1,0,,,N/A
,EZ5KBXFQ6ZG8,,,GBP,20200327,1,,,1,0,,,N/A
,EZ5KF9PT79W5,,,SEK,20200205,1,,,1,0,,,N/A
,EZ5KF9PT79W5,,,USD,20200205,2,,,2,0,,2950000,N/A
,EZ5KFD01CWR0,,,GBP,20200326,1,,,1,0,,,N/A
,EZ5KHRWV84T8,,,EUR,20200306,1,,,0,0,,,N/A
,EZ5KJJ89F0C8,,,USD,20200218,1,,,0,0,,,N/A
,EZ5KKRFX74F3,,,USD,20200219,1,,,0,0,,,N/A
,EZ5KMFSL10K6,,,AUD,20200331,1,,,0,0,,,N/A
,EZ5KNSWJ6RP7,,,CHF,20200306,1,,,0,0,,,N/A
,EZ5KQC6V0K36,,,GBP,20200323,2,,,2,0,,100000,N/A
,EZ5KQVHDL2J8,,,EUR,20200107,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,EUR,20200218,2,,,2,0,,17882,N/A
,EZ5KQVHDL2J8,,,JPY,20200102,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200110,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200113,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200114,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200117,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200120,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200121,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200122,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200127,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200128,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200129,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200204,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200211,1,,,1,0,,,N/A
,EZ5KQVHDL2J8,,,JPY,20200212,1,,,1,0,,,N/A
,EZ5KX5H7V6S6,,,ILS,20200124,1,,,1,0,,,N/A
,EZ5KX5H7V6S6,,,ILS,20200219,1,,,1,0,,,N/A
,EZ5KX5H7V6S6,,,ILS,20200228,3,,,3,0,,61000000,N/A
,EZ5KX5H7V6S6,,,ILS,20200303,3,,,3,0,,32000000,N/A
,EZ5KX5H7V6S6,,,ILS,20200311,1,,,1,0,,,N/A
,EZ5KX5H7V6S6,,,ILS,20200312,1,,,1,0,,,N/A
,EZ5KX5H7V6S6,,,ILS,20200313,2,,,2,0,,31000000,N/A
,EZ5KX5H7V6S6,,,ILS,20200316,1,,,1,0,,,N/A
,EZ5KX5H7V6S6,,,ILS,20200318,1,,,1,0,,,N/A
,EZ5KX5H7V6S6,,,ILS,20200320,3,,,3,0,,28000000,N/A
,EZ5KX5H7V6S6,,,ILS,20200323,3,,,3,0,,32000000,N/A
,EZ5KXHJP3LJ0,,,RUB,20200319,4,,,4,0,,72500000,N/A
,EZ5KXHJP3LJ0,,,USD,20200319,2,,,2,0,,10000000,N/A
,EZ5KXHJP3LJ0,,,USD,20200320,1,,,1,0,,,N/A
,EZ5KYCMQ6QY9,,,EUR,20200221,1,,,1,0,,,N/A
,EZ5KZB7JNM36,,,DKK,20200316,1,,,1,0,,,N/A
,EZ5KZB7JNM36,,,DKK,20200323,1,,,0,0,,,N/A
,EZ5L13QVV3W5,,,EUR,20200102,1,,,1,0,,,N/A
,EZ5L2Q5BDT28,,,EUR,20200226,1,,,1,0,,,N/A
,EZ5L4F95BFD5,,,USD,20200316,1,,,1,0,,,N/A
,EZ5L4F95BFD5,,,USD,20200320,1,,,1,0,,,N/A
,EZ5L5WN9LD02,,,USD,20200319,3,,,3,0,,10000000,N/A
,EZ5L6X4D9ZF1,,,RUB,20200304,2,,,2,0,,6500000,N/A
,EZ5L98CK31W3,,,SGD,20200120,1,,,1,0,,,N/A
,EZ5LCBRYHBB0,,,NOK,20200207,1,,,0,0,,,N/A
,EZ5LD0KLQDW7,,,HUF,20200211,5,,,5,0,,3500000000,N/A
,EZ5LDVTCHNJ6,,,DKK,20200316,16,2,33000000,14,0,1516500000,512920000,N/A
,EZ5LDVTCHNJ6,,,DKK,20200317,22,12,21000000,10,0,45000000,21000000,N/A
,EZ5LFR361DD1,,,DKK,20200326,3,2,2590000,1,0,1295000,1530000,N/A
,EZ5LFR361DD1,,,DKK,20200327,6,2,61000000,4,0,30500000,144000000,N/A
,EZ5LFR361DD1,,,DKK,20200330,10,2,12000000,8,0,6000000,10100000,N/A
,EZ5LFR361DD1,,,EUR,20200326,4,,,4,0,,5000000,N/A
,EZ5LFR361DD1,,,EUR,20200327,7,,,7,0,,2188000,N/A
,EZ5LFR361DD1,,,EUR,20200330,4,,,3,0,,11500000,N/A
,EZ5LGT1Z3377,,,USD,20200323,1,,,1,0,,,N/A
,EZ5LJ4TYP946,,,USD,20200120,1,,,1,0,,,N/A
,EZ5LL9N4CZP8,,,NOK,20200217,1,,,0,0,,,N/A
,EZ5LL9N4CZP8,,,SEK,20200206,1,,,0,0,,,N/A
,EZ5LL9N4CZP8,,,SEK,20200228,1,,,1,0,,,N/A
,EZ5LNTHKW459,,,GBP,20200221,1,,,0,0,,,N/A
,EZ5LNTHKW459,,,GBP,20200225,1,,,0,0,,,N/A
,EZ5LNTHKW459,,,GBP,20200226,1,,,0,0,,,N/A
,EZ5LQ7LLC702,,,USD,20200115,2,,,2,0,,1,N/A
,EZ5LRK9ZBPD6,,,USD,20200220,1,,,1,0,,,N/A
,EZ5LSJWS6JW4,,,RUB,20200214,1,,,1,0,,,N/A
,EZ5LWCV42C38,,,EUR,20200303,3,3,200000000,0,0,50000000,50000000,N/A
,EZ5LX0RDQV71,,,EUR,20200306,1,,,0,0,,,N/A
,EZ5LXBVTH616,,,USD,20200227,1,,,0,0,,,N/A
,EZ5LY0FVQ0B0,,,EUR,20200323,4,,,4,0,,500000,N/A
,EZ5LY0FVQ0B0,,,EUR,20200324,1,,,1,0,,,N/A
,EZ5LY0FVQ0B0,,,NOK,20200323,7,,,6,0,,171600000,N/A
,EZ5LY0FVQ0B0,,,NOK,20200324,10,3,353210000,7,0,118000000,149100000,N/A
,EZ5LYXTWH673,,,GBP,20200102,1,,,1,0,,,N/A
,EZ5LYXTWH673,,,GBP,20200103,1,,,1,0,,,N/A
,EZ5LYXTWH673,,,GBP,20200106,1,,,0,0,,,N/A
,EZ5LYXTWH673,,,GBP,20200109,1,,,1,0,,,N/A
,EZ5LYXTWH673,,,GBP,20200110,3,,,2,0,,834212,N/A
,EZ5LYXTWH673,,,GBP,20200113,1,,,1,0,,,N/A
,EZ5LYXTWH673,,,GBP,20200114,1,,,1,0,,,N/A
,EZ5LZ952T809,,,EUR,20200107,1,,,1,0,,,N/A
,EZ5M2WTP4GH6,,,JPY,20200316,1,,,1,0,,,N/A
,EZ5M2WTP4GH6,,,JPY,20200325,2,,,2,0,,54811000,N/A
,EZ5M3PZTPZ83,,,USD,20200303,1,,,1,0,,,N/A
,EZ5M3PZTPZ83,,,USD,20200309,1,,,1,0,,,N/A
,EZ5M8M2R0WB0,,,NOK,20200326,12,,,12,0,,800000000,N/A
,EZ5M8M2R0WB0,,,USD,20200326,2,,,2,0,,1,N/A
,EZ5MDJXR0G13,,,EUR,20200131,1,,,1,0,,,N/A
,EZ5MDJXR0G13,,,EUR,20200204,1,,,1,0,,,N/A
,EZ5MDJXR0G13,,,EUR,20200205,1,,,1,0,,,N/A
,EZ5MF3JHKL69,,,EUR,20200124,4,,,4,0,,1,N/A
,EZ5MG625QQN4,,,GBP,20200214,1,,,1,0,,,N/A
,EZ5MGHGR4FY9,,,JPY,20200117,1,,,0,0,,,N/A
,EZ5MKDN33TL5,,,EUR,20200113,1,,,1,0,,,N/A
,EZ5MKGQL60Z1,,,CAD,20200203,1,,,1,0,,,N/A
,EZ5MKGQL60Z1,,,CAD,20200224,1,,,1,0,,,N/A
,EZ5MLM5ZVC74,,,CHF,20200312,1,,,1,0,,,N/A
,EZ5MLM5ZVC74,,,CHF,20200330,1,,,1,0,,,N/A
,EZ5MN01BKH85,,,EUR,20200226,3,,,3,0,,1,N/A
,EZ5MN5HRYMS9,,,DKK,20200214,2,,,2,0,,1000000000,N/A
,EZ5MN5HRYMS9,,,DKK,20200217,8,2,74420000,6,0,37210000,121200000,N/A
,EZ5MN5HRYMS9,,,DKK,20200218,20,11,394000000,9,0,165000000,112000000,N/A
,EZ5MN5HRYMS9,,,USD,20200217,5,,,5,0,,2000000,N/A
,EZ5MN5HRYMS9,,,USD,20200218,3,,,3,0,,5000000,N/A
,EZ5MNG3T6DP5,,,USD,20200130,1,,,0,0,,,N/A
,EZ5MP4HPJDC8,,,CAD,20200327,2,,,2,0,,7500000,N/A
,EZ5MQLXBSDS0,,,CHF,20200318,1,,,1,0,,,N/A
,EZ5MQLXBSDS0,,,CHF,20200319,2,,,2,0,,154000,N/A
,EZ5MQLXBSDS0,,,EUR,20200325,3,,,3,0,,1000000,N/A
,EZ5MT0QMH5S0,,,EUR,20200225,1,,,1,0,,,N/A
,EZ5MT25FP4W3,,,EUR,20200227,1,,,0,0,,,N/A
,EZ5MT25FP4W3,,,EUR,20200310,3,,,2,0,,5000000,N/A
,EZ5MT25FP4W3,,,EUR,20200311,1,,,0,0,,,N/A
,EZ5MT25FP4W3,,,USD,20200108,1,,,0,0,,,N/A
,EZ5MY7RRMM46,,,CAD,20200205,1,,,1,0,,,N/A
,EZ5N3P3STKL0,,,CHF,20200113,1,,,1,0,,,N/A
,EZ5N53DC7W63,,,DKK,20200217,1,,,1,0,,,N/A
,EZ5N53DC7W63,,,DKK,20200218,1,,,0,0,,,N/A
,EZ5N7VQM2D98,,,GBP,20200110,2,,,2,0,,4300000,N/A
,EZ5N7VQM2D98,,,GBP,20200113,1,,,1,0,,,N/A
,EZ5N7VQM2D98,,,USD,20200113,1,,,1,0,,,N/A
,EZ5N9RLL8T34,,,EUR,20200114,1,,,0,0,,,N/A
,EZ5N9RLL8T34,,,EUR,20200203,1,,,0,0,,,N/A
,EZ5N9RLL8T34,,,EUR,20200205,1,,,1,0,,,N/A
,EZ5N9RLL8T34,,,EUR,20200206,1,,,0,0,,,N/A
,EZ5N9WZYKZF6,,,ZAR,20200117,1,,,0,0,,,N/A
,EZ5NB9Q07KM5,,,CHF,20200213,1,,,1,0,,,N/A
,EZ5NBGY8FDY7,,,USD,20200311,1,,,1,0,,,N/A
,EZ5NBMHK3GK1,,,EUR,20200213,1,,,1,0,,,N/A
,EZ5NBMHK3GK1,,,EUR,20200309,1,,,1,0,,,N/A
,EZ5NC66NX6F1,,,DKK,20200102,1,,,1,0,,,N/A
,EZ5NCBGC5TB1,,,NOK,20200213,2,,,2,0,,124488630,N/A
,EZ5NCBGC5TB1,,,NOK,20200214,1,,,0,0,,,N/A
,EZ5NCX9HX0J3,,,GBP,20200220,1,,,1,0,,,N/A
,EZ5NG307CWN6,,,RON,20200212,1,,,1,0,,,N/A
,EZ5NHDWDKPS3,,,SEK,20200102,2,,,1,0,,76500000,N/A
,EZ5NHGHCX509,,,EUR,20200120,1,,,1,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200226,1,,,1,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200228,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200302,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200304,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200310,2,,,1,0,,4801000,N/A
,EZ5NHGHCX509,,,EUR,20200311,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200313,2,2,6976000,0,0,3488000,3488000,N/A
,EZ5NHGHCX509,,,EUR,20200316,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200317,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200319,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200320,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200323,3,3,2220000,0,0,740000,740000,N/A
,EZ5NHGHCX509,,,EUR,20200324,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200326,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,EUR,20200331,2,2,1683000,0,0,841500,841500,N/A
,EZ5NHGHCX509,,,USD,20200110,1,,,1,0,,,N/A
,EZ5NHGHCX509,,,USD,20200228,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,USD,20200302,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,USD,20200310,3,2,478000,1,0,239000,239000,N/A
,EZ5NHGHCX509,,,USD,20200311,2,,,1,0,,956750,N/A
,EZ5NHGHCX509,,,USD,20200313,2,2,462000,0,0,231000,231000,N/A
,EZ5NHGHCX509,,,USD,20200317,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,USD,20200318,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,USD,20200319,2,,,1,0,,13022000,N/A
,EZ5NHGHCX509,,,USD,20200320,1,,,0,0,,,N/A
,EZ5NHGHCX509,,,USD,20200323,2,,,2,0,,21396000,N/A
,EZ5NHGHCX509,,,USD,20200324,2,,,1,0,,908500,N/A
,EZ5NHGHCX509,,,USD,20200326,3,,,2,0,,2000000,N/A
,EZ5NHGHCX509,,,USD,20200327,1,,,1,0,,,N/A
,EZ5NHGHCX509,,,USD,20200330,3,2,14683000,1,0,7341500,67000,N/A
,EZ5NHGHCX509,,,USD,20200331,3,,,3,0,,9531000,N/A
,EZ5NHZYT01F8,,,CAD,20200327,1,,,1,0,,,N/A
,EZ5NJML0YWC0,,,SEK,20200319,1,,,1,0,,,N/A
,EZ5NJML0YWC0,,,SEK,20200320,1,,,1,0,,,N/A
,EZ5NJML0YWC0,,,USD,20200320,5,,,5,0,,50000,N/A
,EZ5NKCX8BX16,,,SEK,20200320,2,,,2,0,,87000000,N/A
,EZ5NKCX8BX16,,,USD,20200319,4,,,3,0,,10000000,N/A
,EZ5NKCX8BX16,,,USD,20200320,9,,,9,0,,1,N/A
,EZ5NKXRWZDH2,,,EUR,20200225,3,,,3,0,,6500000,N/A
,EZ5NKXRWZDH2,,,NOK,20200225,6,,,5,0,,65250000,N/A
,EZ5NKXRWZDH2,,,NOK,20200226,9,,,8,0,,19700000,N/A
,EZ5NLJTHT1X3,,,CAD,20200116,2,2,330000,0,0,165000,165000,N/A
,EZ5NQKRH4YB9,,,GBP,20200304,1,,,1,0,,,N/A
,EZ5NQW0LZJG5,,,EUR,20200304,1,,,0,0,,,N/A
,EZ5NTBG7MB18,,,CHF,20200316,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,CHF,20200326,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200113,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200114,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200120,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200123,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200127,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200129,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200130,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200203,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200211,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200302,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200303,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200309,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200311,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200319,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200324,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200325,1,,,1,0,,,N/A
,EZ5NTBG7MB18,,,EUR,20200326,1,,,1,0,,,N/A
,EZ5NTSHM8CJ3,,,EUR,20200304,4,,,4,0,,246829913,N/A
,EZ5NTSHM8CJ3,,,USD,20200303,1,,,1,0,,,N/A
,EZ5NTSHM8CJ3,,,USD,20200305,3,,,3,0,,25000000,N/A
,EZ5NWGF8P358,,,GBP,20200319,1,,,1,0,,,N/A
,EZ5NWGF8P358,,,GBP,20200331,1,,,1,0,,,N/A
,EZ5NWGF8P358,,,USD,20200317,3,,,3,0,,21500,N/A
,EZ5NWKGN02M3,,,EUR,20200211,2,,,2,0,,75000000,N/A
,EZ5NXM7Z16W0,,,GBP,20200115,1,,,0,0,,,N/A
,EZ5NXM7Z16W0,,,GBP,20200211,1,,,1,0,,,N/A
,EZ5NXMZFX4M9,,,NOK,20200311,1,,,0,0,,,N/A
,EZ5NXZ00QK76,,,HUF,20200305,1,,,1,0,,,N/A
,EZ5NZ1B6F5X6,,,GBP,20200304,1,,,1,0,,,N/A
,EZ5NZ1B6F5X6,,,GBP,20200305,1,,,1,0,,,N/A
,EZ5NZ1B6F5X6,,,GBP,20200306,1,,,1,0,,,N/A
,EZ5NZ1B6F5X6,,,GBP,20200311,1,,,1,0,,,N/A
,EZ5NZ1B6F5X6,,,GBP,20200312,2,,,2,0,,1050000,N/A
,EZ5NZ1B6F5X6,,,GBP,20200313,1,,,0,0,,,N/A
,EZ5NZ1B6F5X6,,,GBP,20200316,1,,,1,0,,,N/A
,EZ5NZ1B6F5X6,,,GBP,20200318,1,,,1,0,,,N/A
