MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ105PHX91Z7,,,EUR,20200114,0,0,0,0
,EZ1061CDPF28,,,EUR,20200302,0,0,994,994
,EZ1061CDPF28,,,EUR,20200305,0,0,365,365
,EZ109J86FXW3,,,EUR,20200306,0,0,182,182
,EZ10B5SW9GK3,,,CHF,20200318,0,0,0,0
,EZ10BMLZR7D3,,,USD,20200120,0,0,0,0
,EZ10DYG43LT9,,,GBP,20200304,0,0,0,0
,EZ10LNDQ98N8,,,SEK,20200317,0,0,0,0
,EZ10M3X21L16,,,USD,20200310,0,0,486,486
,EZ10MQ4HZR34,,,DKK,20200228,0,0,0,0
,EZ10MTZ292Q9,,,EUR,20200122,0,0,2,2
,EZ10MTZ292Q9,,,USD,20200316,0,0,0,0
,EZ10MTZ292Q9,,,USD,20200320,0,0,0,0
,EZ10MTZ292Q9,,,USD,20200325,0,0,0,0
,EZ10NY7QDHK9,,,USD,20200114,0,0,0,0
,EZ10RM5QZ0M1,,,EUR,20200305,0,0,0,0
,EZ10RS2W9DY3,,,CAD,20200303,0,0,0,0
,EZ10RS2W9DY3,,,CAD,20200313,0,0,2,2
,EZ10RS2W9DY3,,,CAD,20200317,0,0,0,0
,EZ10RS2W9DY3,,,CAD,20200320,0,0,0,0
,EZ10RS2W9DY3,,,DKK,20200304,0,0,0,0
,EZ10WN0R1KN8,,,EUR,20200304,0,0,0,0
,EZ10X27QNMS2,,,EUR,20200304,0,0,0,0
,EZ10X27QNMS2,,,SEK,20200304,0,0,0,0
,EZ10X3DRM8Q0,,,CHF,20200114,0,0,0,0
,EZ10X3DRM8Q0,,,GBP,20200103,0,0,0,0
,EZ10X3DRM8Q0,,,GBP,20200123,0,0,0,0
,EZ10X3DRM8Q0,,,GBP,20200127,0,0,0,0
,EZ10X3DRM8Q0,,,GBP,20200130,0,0,0,0
,EZ10Y3WQCWV6,,,USD,20200320,0,0,0,0
,EZ10Y3WQCWV6,,,USD,20200323,0,0,0,0
,EZ10YBCCPR91,,,EUR,20200211,0,0,0,0
,EZ10YBCCPR91,,,SEK,20200305,0,0,0,0
,EZ10YBCCPR91,,,SEK,20200319,0,0,0,0
,EZ10Z8R8RXZ6,,,EUR,20200225,0,0,0,0
,EZ10Z8R8RXZ6,,,EUR,20200326,0,0,0,0
,EZ10Z8R8RXZ6,,,USD,20200312,0,0,0,0
,EZ10Z8R8RXZ6,,,USD,20200316,0,0,0,0
,EZ10Z8R8RXZ6,,,USD,20200325,0,0,0,0
,EZ10ZYSNZWS4,,,EUR,20200211,0,0,0,0
,EZ10ZYSNZWS4,,,NZD,20200318,0,0,0,0
,EZ110MMCY028,,,USD,20200211,0,0,0,0
,EZ112QX9GJC5,,,USD,20200127,0,0,0,0
,EZ113BJ8JQY4,,,USD,20200227,0,0,726,726
,EZ11BM28YT48,,,USD,20200226,0,0,1407,1407
,EZ11BM28YT48,,,USD,20200305,0,0,97,97
,EZ11H599T2C3,,,DKK,20200319,0,0,0,0
,EZ11H599T2C3,,,EUR,20200318,0,0,0,0
,EZ11HD6LVN97,,,USD,20200302,0,0,0,0
,EZ11HD6LVN97,,,USD,20200311,0,0,0,0
,EZ11HD6LVN97,,,USD,20200319,0,0,0,0
,EZ11HVYDS7Y1,,,EUR,20200227,0,0,0,0
,EZ11JZNDTL57,,,SEK,20200316,0,0,0,0
,EZ11K1THT287,,,USD,20200131,0,0,13,0
,EZ11L6DHQ0T9,,,DKK,20200331,0,0,0,0
,EZ11LCGM63J3,,,EUR,20200211,0,0,0,0
,EZ11LCGM63J3,,,EUR,20200212,0,0,0,0
,EZ11LCGM63J3,,,EUR,20200214,0,0,0,0
,EZ11LCGM63J3,,,EUR,20200218,0,0,0,0
,EZ11LCGM63J3,,,EUR,20200220,0,0,0,0
,EZ11LCGM63J3,,,EUR,20200221,0,0,0,0
,EZ11LCGM63J3,,,EUR,20200224,0,0,0,0
,EZ11LCGM63J3,,,EUR,20200228,0,0,0,0
,EZ11LCGM63J3,,,EUR,20200304,0,0,0,0
,EZ11MWWKXSS5,,,EUR,20200224,0,0,0,0
,EZ11SVF927Z4,,,SEK,20200124,0,0,3,2
,EZ11SVF927Z4,,,USD,20200124,0,0,0,0
,EZ11SVF927Z4,,,USD,20200127,0,0,0,0
,EZ11SYZ46M98,,,GBP,20200309,0,0,0,0
,EZ11SYZ46M98,,,GBP,20200323,0,0,0,0
,EZ11SYZ46M98,,,GBP,20200331,0,0,0,0
,EZ11SYZ46M98,,,USD,20200319,0,0,0,0
,EZ11T3JVNSC4,,,DKK,20200127,0,0,0,0
,EZ11T3JVNSC4,,,DKK,20200128,0,0,0,0
,EZ11TRZNMX29,,,SEK,20200318,0,0,0,0
,EZ11TSFQ8Z24,,,USD,20200317,0,0,0,0
,EZ11WQPB2D17,,,GBP,20200316,0,0,0,0
,EZ11XHH8PYD5,,,AUD,20200211,0,0,0,0
,EZ123BVCJ729,,,USD,20200318,0,0,0,0
,EZ123BVCJ729,,,USD,20200319,0,0,0,0
,EZ127HMX5V35,,,BGN,20200116,0,0,0,0
,EZ129PB3ZD88,,,USD,20200115,0,0,0,0
,EZ12CH0MJJS1,,,EUR,20200120,0,0,6,8
,EZ12CH0MJJS1,,,EUR,20200122,0,0,8,8
,EZ12CH0MJJS1,,,EUR,20200123,0,0,8,8
,EZ12GS89GPR8,,,DKK,20200324,0,0,0,0
,EZ12GS89GPR8,,,USD,20200324,0,0,0,0
,EZ12HDJYV9D1,,,GBP,20200306,0,0,0,0
,EZ12N9LDC932,,,JPY,20200319,0,0,0,0
,EZ12NX1K43W2,,,AUD,20200326,0,0,0,0
,EZ12P00KGRC1,,,USD,20200128,0,0,0,0
,EZ12RTLQVQW8,,,JPY,20200306,0,0,0,0
,EZ12RTLQVQW8,,,JPY,20200309,0,0,0,0
,EZ12WNKHX2R1,,,EUR,20200326,0,0,0,0
,EZ12WNKHX2R1,,,NOK,20200326,0,0,0,0
,EZ12YLFCRZP6,,,USD,20200107,0,0,0,0
,EZ12ZJB4B5B4,,,CHF,20200206,0,0,0,0
,EZ12ZJB4B5B4,,,CHF,20200212,0,0,0,0
,EZ12ZJB4B5B4,,,CHF,20200218,0,0,0,0
,EZ12ZJB4B5B4,,,CHF,20200228,0,0,0,0
,EZ130Z551SY1,,,EUR,20200103,0,0,0,0
,EZ130Z551SY1,,,NOK,20200103,0,0,0,0
,EZ1317D4W2B8,,,SGD,20200114,0,0,0,0
,EZ133PWG6NM5,,,EUR,20200326,0,0,0,0
,EZ13492B07L5,,,USD,20200312,0,0,0,0
,EZ13492B07L5,,,USD,20200316,0,0,0,0
,EZ13492B07L5,,,USD,20200323,0,0,0,0
,EZ13492B07L5,,,USD,20200330,0,0,0,0
,EZ1351YHY1L1,,,USD,20200219,0,0,0,0
,EZ1351YHY1L1,,,USD,20200316,0,0,0,0
,EZ135V2RKH89,,,USD,20200116,0,0,0,0
,EZ136MYSTS76,,,NOK,20200130,0,0,0,0
,EZ136MYSTS76,,,NOK,20200131,0,0,0,0
,EZ136MYSTS76,,,NOK,20200204,0,0,0,0
,EZ136MYSTS76,,,NOK,20200205,0,0,0,0
,EZ136MYSTS76,,,NOK,20200206,0,0,0,0
,EZ136MYSTS76,,,NOK,20200210,0,0,0,0
,EZ136MYSTS76,,,NOK,20200212,0,0,0,0
,EZ136MYSTS76,,,NOK,20200214,0,0,0,0
,EZ136MYSTS76,,,NOK,20200217,0,0,0,0
,EZ136MYSTS76,,,NOK,20200219,0,0,0,0
,EZ136MYSTS76,,,NOK,20200225,0,0,0,0
,EZ136MYSTS76,,,NOK,20200227,0,0,0,0
,EZ136MYSTS76,,,NOK,20200228,0,0,0,0
,EZ136MYSTS76,,,NOK,20200302,0,0,0,0
,EZ136MYSTS76,,,NOK,20200320,0,0,0,0
,EZ136MYSTS76,,,NOK,20200326,0,0,0,0
,EZ136MYSTS76,,,USD,20200211,0,0,0,0
,EZ136MYSTS76,,,USD,20200221,0,0,0,0
,EZ136MYSTS76,,,USD,20200310,0,0,0,0
,EZ136MYSTS76,,,USD,20200311,0,0,0,0
,EZ136MYSTS76,,,USD,20200312,0,0,0,0
,EZ136MYSTS76,,,USD,20200313,0,0,0,0
,EZ136MYSTS76,,,USD,20200316,0,0,0,0
,EZ136MYSTS76,,,USD,20200317,0,0,0,0
,EZ136MYSTS76,,,USD,20200319,0,0,0,0
,EZ136MYSTS76,,,USD,20200320,0,0,0,0
,EZ136MYSTS76,,,USD,20200323,0,0,0,0
,EZ136MYSTS76,,,USD,20200324,0,0,0,0
,EZ136P5RHYJ0,,,EUR,20200129,0,0,1040,1040
,EZ136P5RHYJ0,,,EUR,20200212,0,0,611,611
,EZ136THQGC00,,,GBP,20200324,0,0,0,0
,EZ137P4W41M7,,,NOK,20200218,0,0,97,97
,EZ138N5QH8N4,,,CAD,20200221,0,0,0,0
,EZ138SMD8C07,,,CHF,20200124,0,0,0,0
,EZ138V1CZC97,,,USD,20200319,0,0,0,0
,EZ13C5NXDYF6,,,NOK,20200319,0,0,0,0
,EZ13C5NXDYF6,,,USD,20200319,0,0,0,0
,EZ13D1FZFV59,,,SGD,20200121,0,0,0,0
,EZ13GM0B6LF8,,,EUR,20200206,0,0,5,0
,EZ13GZ2L80L9,,,USD,20200312,0,0,0,0
,EZ13GZ2L80L9,,,USD,20200320,0,0,0,0
,EZ13PHL5RMC6,,,CZK,20200320,0,0,0,0
,EZ13QGH99Q45,,,EUR,20200108,0,0,154,154
,EZ13QGH99Q45,,,EUR,20200109,0,0,219,219
,EZ13QGH99Q45,,,EUR,20200114,0,0,36,36
,EZ13RJBWNXX7,,,EUR,20200115,0,0,693,693
,EZ13RR1G7NT3,,,USD,20200117,0,0,0,0
,EZ13SYH9R555,,,USD,20200218,0,0,0,0
,EZ13SYH9R555,,,USD,20200219,0,0,0,0
,EZ13TBRPN693,,,USD,20200320,0,0,0,0
,EZ13TRR9Z166,,,EUR,20200129,0,0,0,0
,EZ13W3BZ9RX1,,,AUD,20200218,0,0,0,0
,EZ13XXRYFBL5,,,USD,20200323,0,0,0,0
,EZ13Y8KT7MV8,,,GBP,20200309,0,0,1184,1184
,EZ13ZW8G00V3,,,USD,20200304,0,0,0,0
,EZ13ZW8G00V3,,,USD,20200316,0,0,0,0
,EZ140GQDX119,,,EUR,20200224,0,0,0,0
,EZ140GQDX119,,,EUR,20200313,0,0,0,0
,EZ140GQDX119,,,EUR,20200316,0,0,0,0
,EZ140GQDX119,,,EUR,20200317,0,0,0,0
,EZ140GQDX119,,,EUR,20200318,0,0,0,0
,EZ140GQDX119,,,EUR,20200323,0,0,0,0
,EZ140GQDX119,,,EUR,20200324,0,0,0,0
,EZ140GQDX119,,,USD,20200117,0,0,0,0
,EZ140GQDX119,,,USD,20200225,0,0,0,0
,EZ140GQDX119,,,USD,20200309,0,0,0,0
,EZ140GQDX119,,,USD,20200316,0,0,0,0
,EZ140GQDX119,,,USD,20200324,0,0,0,0
,EZ140GQDX119,,,USD,20200330,0,0,0,0
,EZ141SVHMTZ4,,,GBP,20200206,0,0,0,0
,EZ141SVHMTZ4,,,GBP,20200220,0,0,0,0
,EZ141SVHMTZ4,,,GBP,20200225,0,0,0,0
,EZ141SVHMTZ4,,,GBP,20200227,0,0,0,0
,EZ141SVHMTZ4,,,GBP,20200228,0,0,0,0
,EZ141SVHMTZ4,,,GBP,20200302,0,0,0,0
,EZ143N53KM12,,,CZK,20200319,0,0,9,9
,EZ144F0BQ5K1,,,NOK,20200124,0,0,0,0
,EZ145DLBYML1,,,USD,20200221,0,0,0,0
,EZ1476RR9YG0,,,EUR,20200225,0,0,0,0
,EZ147LQJMKG1,,,NOK,20200116,0,0,0,0
,EZ147LQJMKG1,,,USD,20200117,0,0,0,0
,EZ147Q1SV0C2,,,CAD,20200313,0,0,0,0
,EZ148GRHWS93,,,EUR,20200110,0,0,0,0
,EZ148Q6YH5R2,,,EUR,20200312,0,0,0,0
,EZ148Q6YH5R2,,,GBP,20200218,0,0,0,0
,EZ148Q6YH5R2,,,GBP,20200318,0,0,0,0
,EZ148Q6YH5R2,,,GBP,20200323,0,0,0,0
,EZ149GRHQ238,,,NZD,20200225,0,0,0,0
,EZ14D6NWHQD6,,,EUR,20200122,0,0,474,474
,EZ14D6NWHQD6,,,EUR,20200129,0,0,402,220
,EZ14DFPV2P26,,,GBP,20200131,0,0,0,0
,EZ14DFPV2P26,,,GBP,20200214,0,0,0,0
,EZ14DFPV2P26,,,GBP,20200331,0,0,0,0
,EZ14FMC9HRJ8,,,CHF,20200304,0,0,0,0
,EZ14FMC9HRJ8,,,EUR,20200304,0,0,0,0
,EZ14FQHZ2LL8,,,GBP,20200127,0,0,0,0
,EZ14FQHZ2LL8,,,GBP,20200227,0,0,0,0
,EZ14G7KKW1Z5,,,EUR,20200318,0,0,8,8
,EZ14GW2SBR74,,,USD,20200204,0,0,0,0
,EZ14HW7SW1B3,,,CZK,20200225,0,0,0,0
,EZ14J9N1TK68,,,SEK,20200227,0,0,0,0
,EZ14J9N1TK68,,,SEK,20200228,0,0,0,0
,EZ14J9N1TK68,,,USD,20200226,0,0,1,0
,EZ14J9N1TK68,,,USD,20200227,0,0,0,0
,EZ14J9N1TK68,,,USD,20200228,0,0,9,9
,EZ14LRLY4H58,,,EUR,20200123,0,0,0,0
,EZ14LZ0TPLL9,,,USD,20200122,0,0,0,0
,EZ14M0840CQ1,,,EUR,20200228,0,0,0,0
,EZ14PLMT73Y0,,,EUR,20200318,0,0,0,0
,EZ14S3Q8QB37,,,USD,20200302,0,0,859,859
,EZ14WRDYMT95,,,SEK,20200319,0,0,0,0
,EZ14ZSXXZFT0,,,CHF,20200129,0,0,0,0
,EZ14ZSXXZFT0,,,CHF,20200131,0,0,0,0
,EZ15187G18Q4,,,SGD,20200228,0,0,0,0
,EZ152LH0QW87,,,USD,20200317,0,0,0,0
,EZ15460T3140,,,EUR,20200228,0,0,0,0
,EZ15825RJQL0,,,CAD,20200206,0,0,0,0
,EZ158TQGXJH4,,,EUR,20200318,0,0,0,0
,EZ158TQGXJH4,,,EUR,20200320,0,0,0,0
,EZ1594L5V9P0,,,NZD,20200304,0,0,0,0
,EZ15B228LP61,,,EUR,20200219,0,0,0,0
,EZ15B228LP61,,,JPY,20200121,0,0,0,0
,EZ15B228LP61,,,JPY,20200219,0,0,0,0
,EZ15HQSTBQF4,,,EUR,20200311,0,0,0,0
,EZ15HQSTBQF4,,,RUB,20200311,0,0,0,0
,EZ15MJ6ZGVB0,,,USD,20200228,0,0,0,0
,EZ15SN86QLD1,,,CAD,20200106,0,0,0,0
,EZ15SN86QLD1,,,CAD,20200109,0,0,0,0
,EZ15TGKL6MG3,,,EUR,20200204,0,0,0,0
,EZ15TGKL6MG3,,,EUR,20200206,0,0,0,0
,EZ15TGKL6MG3,,,USD,20200204,0,0,0,0
,EZ15TQD21MJ2,,,EUR,20200103,0,0,1697,1697
,EZ15W3C76Q34,,,NOK,20200220,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200224,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200225,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200226,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200227,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200228,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200302,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200303,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200305,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200306,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200309,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200310,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200311,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200312,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200313,0,0,0,0
,EZ15W3C76Q34,,,NOK,20200316,0,0,0,0
,EZ15WF18Y619,,,CHF,20200310,0,0,0,0
,EZ15WF18Y619,,,USD,20200310,0,0,0,0
,EZ15WWRKW062,,,GBP,20200127,0,0,0,0
,EZ15WWRKW062,,,GBP,20200227,0,0,0,0
,EZ15Y0JQTGT5,,,USD,20200312,0,0,65,65
,EZ15Y675R5S7,,,CZK,20200206,0,0,0,0
,EZ15YG6Z7KV1,,,EUR,20200214,0,0,0,0
,EZ15YG6Z7KV1,,,EUR,20200320,0,0,0,0
,EZ15YG6Z7KV1,,,USD,20200318,0,0,0,0
,EZ15YG6Z7KV1,,,USD,20200323,0,0,0,0
,EZ15YG6Z7KV1,,,USD,20200325,0,0,0,0
,EZ15YG6Z7KV1,,,USD,20200326,0,0,0,0
,EZ15YG6Z7KV1,,,USD,20200330,0,0,0,0
,EZ15ZQBHQMC1,,,USD,20200330,0,0,0,0
,EZ1603R799V3,,,EUR,20200211,0,0,0,0
,EZ1603R799V3,,,EUR,20200218,0,0,0,0
,EZ1603R799V3,,,GBP,20200107,0,0,0,0
,EZ1603R799V3,,,GBP,20200203,0,0,0,0
,EZ1603R799V3,,,GBP,20200217,0,0,0,0
,EZ1603R799V3,,,GBP,20200220,0,0,0,0
,EZ160HLC2XY1,,,DKK,20200313,0,0,0,0
,EZ160HLC2XY1,,,NOK,20200309,0,0,0,0
,EZ160HLC2XY1,,,NOK,20200312,0,0,0,0
,EZ16267L30J3,,,GBP,20200304,0,0,0,0
,EZ16267L30J3,,,GBP,20200305,0,0,0,0
,EZ16267L30J3,,,GBP,20200309,0,0,0,0
,EZ16267L30J3,,,GBP,20200310,0,0,0,0
,EZ16267L30J3,,,GBP,20200316,0,0,0,0
,EZ16267L30J3,,,GBP,20200317,0,0,0,0
,EZ16267L30J3,,,GBP,20200318,0,0,0,0
,EZ16267L30J3,,,GBP,20200320,0,0,0,0
,EZ16267L30J3,,,GBP,20200325,0,0,0,0
,EZ16267L30J3,,,GBP,20200331,0,0,0,0
,EZ162Z405CG2,,,USD,20200116,0,0,225,225
,EZ1634N7YYG7,,,EUR,20200210,0,0,0,0
,EZ1634N7YYG7,,,GBP,20200210,0,0,0,0
,EZ163LCNLJQ3,,,JPY,20200309,0,0,0,0
,EZ163LCNLJQ3,,,JPY,20200317,0,0,0,0
,EZ163LCNLJQ3,,,JPY,20200331,0,0,0,0
,EZ16412MP1G4,,,HKD,20200102,0,0,0,0
,EZ1674Q4QN28,,,USD,20200323,0,0,0,0
,EZ1674Q4QN28,,,USD,20200324,0,0,0,0
,EZ1674Q4QN28,,,USD,20200331,0,0,0,0
,EZ169DKK0886,,,EUR,20200226,0,0,529,529
,EZ169DKK0886,,,EUR,20200302,0,0,84,84
,EZ169XWX9L31,,,EUR,20200218,0,0,0,0
,EZ169XWX9L31,,,USD,20200102,0,0,0,0
,EZ169XWX9L31,,,USD,20200115,0,0,0,0
,EZ169XWX9L31,,,USD,20200116,0,0,0,0
,EZ169XWX9L31,,,USD,20200121,0,0,0,0
,EZ169XWX9L31,,,USD,20200225,0,0,0,0
,EZ169XWX9L31,,,USD,20200226,0,0,0,0
,EZ169XWX9L31,,,USD,20200227,0,0,0,0
,EZ169XWX9L31,,,USD,20200228,0,0,0,0
,EZ169XWX9L31,,,USD,20200305,0,0,0,0
,EZ169XWX9L31,,,USD,20200306,0,0,0,0
,EZ169XWX9L31,,,USD,20200309,0,0,0,0
,EZ169XWX9L31,,,USD,20200310,0,0,0,0
,EZ169XWX9L31,,,USD,20200313,0,0,0,0
,EZ169XWX9L31,,,USD,20200316,0,0,0,0
,EZ169XWX9L31,,,USD,20200317,0,0,0,0
,EZ16C286FT52,,,CHF,20200127,0,0,0,0
,EZ16FHGZLBJ0,,,DKK,20200102,0,0,9,9
,EZ16FHGZLBJ0,,,DKK,20200117,0,0,0,0
,EZ16FHGZLBJ0,,,DKK,20200127,0,0,23,23
,EZ16FHGZLBJ0,,,DKK,20200204,0,0,9,9
,EZ16FHGZLBJ0,,,DKK,20200210,0,0,0,0
,EZ16FHGZLBJ0,,,DKK,20200211,0,0,0,0
,EZ16FHGZLBJ0,,,DKK,20200305,0,0,0,0
,EZ16FHGZLBJ0,,,EUR,20200129,0,0,0,0
,EZ16FHGZLBJ0,,,EUR,20200206,0,0,0,0
,EZ16FHGZLBJ0,,,EUR,20200210,0,0,0,0
,EZ16G00J4289,,,NOK,20200306,0,0,0,0
,EZ16HH1VQ583,,,EUR,20200205,0,0,0,0
,EZ16HH1VQ583,,,EUR,20200224,0,0,0,0
,EZ16HH1VQ583,,,EUR,20200227,0,0,0,0
,EZ16HH1VQ583,,,USD,20200102,0,0,0,0
,EZ16HH1VQ583,,,USD,20200116,0,0,0,0
,EZ16HH1VQ583,,,USD,20200121,0,0,0,0
,EZ16HH1VQ583,,,USD,20200205,0,0,0,0
,EZ16HH1VQ583,,,USD,20200217,0,0,0,0
,EZ16HH1VQ583,,,USD,20200220,0,0,0,0
,EZ16HH1VQ583,,,USD,20200227,0,0,0,0
,EZ16JGBGQWJ0,,,PLN,20200309,0,0,0,0
,EZ16JYT828T4,,,RUB,20200316,0,0,0,0
,EZ16NTC3TJQ9,,,USD,20200304,0,0,0,0
,EZ16NTC3TJQ9,,,USD,20200309,0,0,0,0
,EZ16NTC3TJQ9,,,USD,20200310,0,0,0,0
,EZ16NTC3TJQ9,,,USD,20200318,0,0,0,0
,EZ16NTC3TJQ9,,,USD,20200319,0,0,0,0
,EZ16NTC3TJQ9,,,USD,20200324,0,0,0,0
,EZ16NTC3TJQ9,,,USD,20200330,0,0,0,0
,EZ16NTC3TJQ9,,,USD,20200331,0,0,0,0
,EZ16R687LV79,,,CZK,20200226,0,0,0,0
,EZ16R687LV79,,,CZK,20200227,0,0,0,0
,EZ16RBYH0Q89,,,DKK,20200206,0,0,0,0
,EZ16RBYH0Q89,,,USD,20200114,0,0,0,0
,EZ16RBYH0Q89,,,USD,20200120,0,0,0,0
,EZ16RBYH0Q89,,,USD,20200122,0,0,0,0
,EZ16RBYH0Q89,,,USD,20200128,0,0,0,0
,EZ16RBYH0Q89,,,USD,20200129,0,0,0,0
,EZ16RBYH0Q89,,,USD,20200203,0,0,0,0
,EZ16RBYH0Q89,,,USD,20200205,0,0,0,0
,EZ16S1KTSDP9,,,EUR,20200224,0,0,0,0
,EZ16SLR32V85,,,EUR,20200102,0,0,0,0
,EZ16V528GWT6,,,USD,20200221,0,0,0,0
,EZ16YBJZWGG0,,,EUR,20200122,0,0,0,0
,EZ16YBJZWGG0,,,EUR,20200123,0,0,0,0
,EZ16YBJZWGG0,,,GBP,20200310,0,0,0,0
,EZ16ZGR3GMK7,,,AUD,20200117,0,0,0,0
,EZ172C276PW1,,,EUR,20200226,0,0,0,0
,EZ172C276PW1,,,EUR,20200228,0,0,5,0
,EZ172C276PW1,,,SEK,20200226,0,0,0,0
,EZ172C276PW1,,,SEK,20200227,0,0,0,0
,EZ172C276PW1,,,SEK,20200228,0,0,0,0
,EZ172GWJCWX8,,,TRY,20200226,0,0,0,0
,EZ172GWJCWX8,,,TRY,20200227,0,0,2,2
,EZ1788M53W76,,,THB,20200227,0,0,0,0
,EZ178RJ4D8N6,,,EUR,20200108,0,0,154,154
,EZ178RJ4D8N6,,,EUR,20200109,0,0,219,219
,EZ1797BKH816,,,USD,20200211,0,0,0,0
,EZ179JMCDZD6,,,EUR,20200221,0,0,783,783
,EZ17C8LT08P8,,,USD,20200107,0,0,0,0
,EZ17DT973V66,,,CHF,20200103,0,0,0,0
,EZ17DT973V66,,,CHF,20200106,0,0,0,0
,EZ17DT973V66,,,CHF,20200108,0,0,0,0
,EZ17DT973V66,,,CHF,20200109,0,0,0,0
,EZ17DT973V66,,,CHF,20200115,0,0,0,0
,EZ17DT973V66,,,CHF,20200116,0,0,0,0
,EZ17DT973V66,,,CHF,20200117,0,0,0,0
,EZ17DT973V66,,,USD,20200103,0,0,0,0
,EZ17DT973V66,,,USD,20200106,0,0,0,0
,EZ17FRM3VHJ3,,,EUR,20200121,0,0,1073,1073
,EZ17FRM3VHJ3,,,EUR,20200319,0,0,426,426
,EZ17FRM3VHJ3,,,EUR,20200320,0,0,1222,1222
,EZ17FRM3VHJ3,,,EUR,20200323,0,0,1621,1621
,EZ17FY5VP453,,,USD,20200217,0,0,0,0
,EZ17FY5VP453,,,USD,20200218,0,0,0,0
,EZ17FY5VP453,,,USD,20200219,0,0,0,0
,EZ17FY5VP453,,,USD,20200220,0,0,0,0
,EZ17JW1908N9,,,CAD,20200205,0,0,0,0
,EZ17JW1908N9,,,CAD,20200313,0,0,0,0
,EZ17M1BR3DS8,,,USD,20200228,0,0,0,0
,EZ17M1SLT903,,,CHF,20200130,0,0,0,0
,EZ17M1SLT903,,,CHF,20200219,0,0,0,0
,EZ17M1SLT903,,,CHF,20200221,0,0,0,0
,EZ17M1SLT903,,,CHF,20200224,0,0,0,0
,EZ17M1SLT903,,,CHF,20200226,0,0,0,0
,EZ17M1SLT903,,,CHF,20200228,0,0,0,0
,EZ17M1SLT903,,,USD,20200211,0,0,0,0
,EZ17M1SLT903,,,USD,20200226,0,0,0,0
,EZ17QHMH11C0,,,USD,20200102,0,0,0,0
,EZ17QHMH11C0,,,USD,20200103,0,0,0,0
,EZ17QHMH11C0,,,USD,20200106,0,0,0,0
,EZ17QHMH11C0,,,USD,20200108,0,0,0,0
,EZ17QHMH11C0,,,USD,20200115,0,0,0,0
,EZ17QHMH11C0,,,USD,20200116,0,0,0,0
,EZ17QHMH11C0,,,USD,20200123,0,0,0,0
,EZ17R5C68P96,,,USD,20200116,0,0,225,225
,EZ17R6R6RF25,,,NOK,20200311,0,0,0,0
,EZ17R6R6RF25,,,NOK,20200318,0,0,0,0
,EZ17SJJWQ323,,,USD,20200318,0,0,0,0
,EZ17SVJ69YZ7,,,GBP,20200312,0,0,0,0
,EZ17SVJ69YZ7,,,GBP,20200318,0,0,0,0
,EZ17VRBPJ9W7,,,EUR,20200107,0,0,0,0
,EZ17VRBPJ9W7,,,EUR,20200228,0,0,0,0
,EZ17VRBPJ9W7,,,EUR,20200311,0,0,0,0
,EZ17VRBPJ9W7,,,EUR,20200312,0,0,0,0
,EZ17Y00XL3G0,,,EUR,20200309,0,0,0,0
,EZ17Y00XL3G0,,,EUR,20200310,0,0,0,0
,EZ17Y00XL3G0,,,USD,20200310,0,0,0,0
,EZ17Y9HP6B31,,,EUR,20200131,0,0,0,0
,EZ17Y9HP6B31,,,NOK,20200203,0,0,0,0
,EZ182DD03NS2,,,USD,20200108,0,0,44,44
,EZ184YSMJDW5,,,GBP,20200114,0,0,0,0
,EZ184YSMJDW5,,,GBP,20200116,0,0,0,0
,EZ18573CN1P0,,,USD,20200113,0,0,0,0
,EZ18573CN1P0,,,USD,20200205,0,0,0,0
,EZ185YGV7XY4,,,SEK,20200218,0,0,404,404
,EZ1867MM0SW5,,,USD,20200127,0,0,0,0
,EZ1867MM0SW5,,,USD,20200128,0,0,0,0
,EZ189N72Z4K5,,,EUR,20200310,0,0,0,0
,EZ189N72Z4K5,,,EUR,20200311,0,0,0,0
,EZ189N72Z4K5,,,EUR,20200313,0,0,0,0
,EZ189N72Z4K5,,,EUR,20200318,0,0,0,0
,EZ189N72Z4K5,,,EUR,20200319,0,0,0,0
,EZ189N72Z4K5,,,EUR,20200331,0,0,0,0
,EZ18C8TT2188,,,USD,20200212,0,0,0,0
,EZ18F2R4D1X5,,,EUR,20200107,0,0,0,0
,EZ18FSMNSSS7,,,GBP,20200116,0,0,0,0
