InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
NA/OVanPutDKKEUR20210526,EZZPKRP0QDP4,,HFTAVP,EUR
NA/OVanPutDKKEUR20210827,EZY4TPJDD1F5,,HFTDVP,EUR
NA/OVanPutDKKEUR20210928,EZD3T1VR1R24,,HFTDVP,EUR
NA/OVanPutDKKEUR20211027,EZ4P99JQWQM1,,HFTDVP,EUR
NA/OVanPutDKKEUR20220224,EZ92D9TMXFG6,,HFTAVP,EUR
NA/OVanPutEURNOK20200527,EZB06J0GW3H3,,HFTDVP,EUR
NA/OVanPutEURSEK20200306,EZGM2D5W2969,,HFTDVP,EUR
NA/OVanPutEURSEK20200518,EZ185YGV7XY4,,HFTDVP,EUR
NA/OVanPutEURUSD20200511,EZVDD1D1R3K7,,HFTDVP,EUR
NA/Swap Flt Flt EUR USD 20210402,EZ8F9QM385Y3,,SRACCP,EUR
NA/Swap Fxd Flt EUR 20210916,EZ76C8J12KB1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20210917,EZ2QRSQY2024,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20211011,EZNDSZC7QN67,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20211025,EZHR74PN35V9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20211210,EZRPNVNL85B0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20211216,EZN5X5L9BSG1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20220111,EZLGYRQNM0F4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20220224,EZVBP1P3TYV3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20220310,EZ8JP8YW0VM6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20220310,EZH1FS9GXWS3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20220311,EZVC3NN12WF6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20220316,EZ2L5YNZGNX5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20220326,EZJQCCGYG3D5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20220330,EZ83X6SDLFJ9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20221216,EZ9Q123H90Q8,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20230115,EZPXWDT6JLN4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20230118,EZY9PVJQJ5T7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20230127,EZKY9QMDWCD3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20230228,EZ45PBGNC5F6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20230316,EZ28T2Q75480,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20230325,EZH71QQB3SS1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20230402,EZPNJ3NF6ZM6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20230406,EZPQTM0CWJB0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20230428,EZG0CS1QRMY6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20240110,EZWS43XSC2D6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20240116,EZ9QVX7BLZM0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20240122,EZN07R0RQTF3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20240129,EZJ9GR3PFCB0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20240221,EZ646DC8H088,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20240316,EZ4RHJQMCDW2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20240326,EZ0HM8QND6Z4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20240331,EZ796SL6RV09,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20241018,EZVQY49KSDP2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20241025,EZCYZ9CYFNG9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20241221,EZSXMKY7HZQ2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250114,EZ4TGCVKT5C8,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250116,EZCNSHYGYQN0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250121,EZ5XLN4S05W6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250130,EZ6FVQLZ7HD3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250203,EZP13HQ7NF47,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250210,EZMHZKMMXW95,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250212,EZYK1DJP3MX7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250215,EZ8SH25DTG37,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250225,EZJ2DQD2V5Z5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250226,EZN4S6M6VFR0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250227,EZCBS47295N7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250228,EZ0QLGWJ7R05,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250302,EZ4F1S5CYDW9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250310,EZTGWXB9W6P0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250311,EZZ65ML4RX44,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250317,EZQQGGX671Q1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250319,EZHRHB5TFLH7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250324,EZGB2B4KS550,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250326,EZHJ7ZFJPK36,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250327,EZ6LJXJCZRR4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250402,EZY5HHV20VB5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20250416,EZVSFGDS85Q7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20251204,EZMCYCNQXVZ9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20260109,EZY5LK45GJ34,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20260130,EZ2WXQV3YRW0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20260313,EZLR4DJ1ZX50,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20260925,EZ6HXGTZPKC6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20261003,EZ7RJWJ69827,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20261005,EZV4CRJ412C4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20261218,EZ7T07RWW1V6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20270109,EZ7YNBMDQ6P3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20270110,EZ998K9PQ1N8,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20270116,EZY9HN0LXSK7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20270215,EZ1LSPVYYCB0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20270226,EZ2684CD4WM2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20270302,EZSM1L2883P3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20270318,EZ74LCNH9620,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20270324,EZ3RDC3K3BS3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20270617,EZKRL12J82D0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20271025,EZ98GBLZ3D65,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20280109,EZNVNRB8D8V1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20280121,EZYC5Y7FR8F3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20280207,EZ2ZX5RPMCF1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20280207,EZ83L8QHYSZ6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20280815,EZHGQVYRWGX9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20290215,EZJ0XJN3TNL1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20290215,EZLTP3S453M9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20290918,EZMM95C13292,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20291025,EZ7ZWH5DLJM4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20291025,EZVNRJ94DW43,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20291029,EZNQS9VM98J8,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20291030,EZW943QDXV90,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20291119,EZFKYYQVT8X6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20291217,EZHMJ569FXR3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20291220,EZ276K8PTK11,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20291224,EZCV0XZBX3F7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300109,EZM6JNT1JBP6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300114,EZF2L5MTP7Q5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300117,EZCVY0YFCT77,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300120,EZ8JSW15SDQ7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300121,EZB92PMRL4F8,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300121,EZD5JQ5FBP16,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300203,EZ71C4ZXTNZ9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300211,EZ1MCH2D1DM2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300212,EZP1BYF0C750,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300212,EZZPSF92LD60,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300214,EZP5GYHWNJ30,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300218,EZMC9CY7KTN7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300219,EZ9ZXNH3SB90,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300225,EZ9KL5JXZBP9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300226,EZ3X129TMZS2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300303,EZNVCPNHC3B7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300304,EZBLQ2R5JW59,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300304,EZPZVFXW5H60,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300306,EZJ1LVYM3MT5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300310,EZ2HLX5G3NS4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300311,EZ7JC02XJM98,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300317,EZZ2FSSJM556,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300318,EZ9VJ2ZM94X0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300319,EZY1W2153Q57,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300320,EZS2PHTFZWS5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300323,EZHVLVG353X1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300326,EZ8P338BZZ27,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300401,EZ4GVWVFYDX5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300430,EZ013VDJWR91,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20300617,EZ21FNF0P871,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20310317,EZXRZ0W8MV20,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20320224,EZ28G80HNGZ4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20320317,EZLCJBVT7LJ1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20320320,EZ6PT233KWC2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20331211,EZ4MQNNZ1GY5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20341218,EZBM0J08VTP8,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20341223,EZZVWQ719CM1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350122,EZ611D0YTVK4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350130,EZBGLX76LQ69,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350207,EZQPRFL5T645,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350225,EZVS395X7TF9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350306,EZVR9CMFPX35,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350309,EZQDM72ZF5P3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350312,EZJKL4F7X3F9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350320,EZ51X5PCSSF3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350331,EZ7P5CXYX2W7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20350617,EZTD5BYW5LR1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20390919,EZ063FXK53K5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20391105,EZ954TK8L1H7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20391213,EZMVCP2JSVJ9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20391219,EZRW6904H4G7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400113,EZBM197JGQY8,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400121,EZZKDSWSHD31,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400206,EZF9B2694TZ7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400227,EZ3XRQ6C6MH1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400228,EZ08GPM2KZN4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400303,EZ77Z8PC9H98,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400311,EZM6B723MDM0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400317,EZNDRP96X8N2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400320,EZ86ZRFP0TF9,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400323,EZNMNG3MX400,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400324,EZJ82YX1HM25,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400617,EZ5HWHS0N097,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20400622,EZSVX205RXR7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20401216,EZYN2DK10R53,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20410317,EZDNWNGG0K70,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20440704,EZ3069C0VCL7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20450225,EZTVN51Q7678,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20460916,EZX95SMZYHC7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500120,EZDQ53NQY1S6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500204,EZKMH6XHZDY4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500205,EZ1VSXMSTL02,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500207,EZNV6Y1VZYH0,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500228,EZ3KQNMLWK91,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500302,EZ7SZHYPFXN6,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500303,EZLB0PZY5QK2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500310,EZ88KQJ3LVZ4,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500312,EZ8FD2TPX3B5,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500313,EZPDTRDM6464,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500313,EZZF28LGZJB7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500316,EZ0LFQSJK7T2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500316,EZPD3MH0YYX8,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500318,EZT0LSBDRCN7,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500324,EZFF3T21SCY3,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500325,EZ4ZKFTL89L1,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500331,EZC5GJN8BF16,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500403,EZYNMZVKVRW2,,SRCCSP,EUR
NA/Swap Fxd Flt EUR 20500617,EZ7X186XV988,,SRCCSP,EUR
NA/Swap Infl Idx EUR 20220115,EZ37V4NJSMP9,,SRGCSP,EUR
NA/Swap Infl Idx EUR 20230115,EZ9VB17J5FJ5,,SRGCSP,EUR
NA/Swap Infl Idx EUR 20250115,EZS82461DSW3,,SRGCSP,EUR
NA/Swap Infl Idx EUR 20290215,EZWYCPWY5LW2,,SRGCSP,EUR
NA/Swap Infl Idx EUR 20291115,EZP43Z2Q43H7,,SRGCSP,EUR
NA/Swap Infl Idx EUR 20300115,EZYTX1CN4D98,,SRGCSP,EUR
NA/Swap Infl Idx EUR 20300215,EZDHGKN9X9X4,,SRGCSP,EUR
NA/Swap Infl Idx EUR 20300315,EZT2JZM96S25,,SRGCSP,EUR
NA/Swap Infl Idx EUR 20500115,EZ6BDHN75CQ8,,SRGCSP,EUR
NA/Swap OIS EUR 20200220,EZYL5P506H38,,SRHCSP,EUR
NA/Swap OIS EUR 20200619,EZZ627C7YX01,,SRHCSP,EUR
NA/Swap OIS EUR 20200708,EZGRPQJZKY90,,SRHCSP,EUR
NA/Swap OIS EUR 20200710,EZYQJKMKZQS3,,SRHCSP,EUR
NA/Swap OIS EUR 20200909,EZL8PCHRSMH9,,SRHCSP,EUR
NA/Swap OIS EUR 20210324,EZ8MZ8HCH0Y5,,SRHCSP,EUR
NA/Swap OIS EUR 20210903,EZW7YGXPQJ22,,SRHCSP,EUR
NA/Swap OIS EUR 20220302,EZ75DCY71XS9,,SRHCSP,EUR
NA/Swap OIS EUR 20220303,EZYJW3815PC9,,SRHCSP,EUR
NA/Swap OIS EUR 20221219,EZ2SXWMRRTM7,,SRHCSP,EUR
NA/Swap OIS EUR 20230206,EZ2RPJDQJ6N7,,SRHCSP,EUR
NA/Swap OIS EUR 20241018,EZ62RWL5FQ31,,SRHCSP,EUR
NA/Swaps AED EUR 20200213,EZL31TLDF8C9,,SFCXXP,EUR
NA/Swaps AED EUR 20200430,EZFBNFKJ4F25,,SFCXXP,EUR
NA/Swaps AUD EUR 20200213,EZ3MJZY3J2D1,,SFCXXP,EUR
NA/Swaps AUD EUR 20200228,EZLFM4FJZ1Q5,,SFCXXP,EUR
NA/Swaps AUD EUR 20200309,EZPM2HBVV377,,SFCXXP,EUR
NA/Swaps AUD EUR 20200313,EZQYFWSQXB95,,SFCXXP,EUR
NA/Swaps AUD EUR 20200323,EZDZB520W9G3,,SFCXXP,EUR
NA/Swaps AUD EUR 20200409,EZZX5Z6LN0P7,,SFCXXP,EUR
NA/Swaps AUD EUR 20200414,EZNGR2SVFCZ8,,SFCXXP,EUR
NA/Swaps AUD EUR 20200521,EZ3CDMBX0BM8,,SFCXXP,EUR
NA/Swaps BGN EUR 20200211,EZWT8YKLKCP8,,SFCXXP,EUR
NA/Swaps BGN EUR 20200311,EZ8PBPWZYJN7,,SFCXXP,EUR
NA/Swaps BGN EUR 20200311,EZMTFG5NKQ24,,SFCXXP,EUR
NA/Swaps BGN EUR 20200323,EZD6FV34GBZ6,,SFCXXP,EUR
NA/Swaps BGN EUR 20200409,EZRF39XR8H45,,SFCXXP,EUR
NA/Swaps BGN EUR 20200421,EZZHJ64TRM13,,SFCXXP,EUR
NA/Swaps BGN EUR 20200609,EZQ0VL26XHW7,,SFCXXP,EUR
NA/Swaps BGN EUR 20200709,EZWHFD6F0G35,,SFCXXP,EUR
NA/Swaps BGN EUR 20200909,EZ78P6PVBB28,,SFCXXP,EUR
NA/Swaps BGN EUR 20201209,EZHLDZ2FYJ22,,SFCXXP,EUR
NA/Swaps BGN EUR 20210309,EZ10RM5QZ0M1,,SFCXXP,EUR
NA/Swaps CAD EUR 20200213,EZS0FCZPS0W8,,SFCXXP,EUR
NA/Swaps CAD EUR 20200228,EZ2F1QWPJVH0,,SFCXXP,EUR
NA/Swaps CAD EUR 20200312,EZJ7QJZ9H5M3,,SFCXXP,EUR
NA/Swaps CAD EUR 20200313,EZ02B4VMTYW0,,SFCXXP,EUR
NA/Swaps CAD EUR 20200406,EZ5V77P91X62,,SFCXXP,EUR
NA/Swaps CAD EUR 20200414,EZYFMTSMM6R3,,SFCXXP,EUR
NA/Swaps CAD EUR 20200428,EZCWN76X1CB4,,SFCXXP,EUR
NA/Swaps CAD EUR 20200429,EZY7LBTNCYH0,,SFCXXP,EUR
NA/Swaps CAD EUR 20200608,EZMYRX9P84P6,,SFCXXP,EUR
NA/Swaps CAD EUR 20200728,EZ7N4QXFB5N8,,SFCXXP,EUR
NA/Swaps CAD EUR 20210330,EZXBNRTZJ252,,SFCXXP,EUR
NA/Swaps CHF EUR 20200107,EZ67DK8PSW67,,SFCXXP,EUR
NA/Swaps CHF EUR 20200108,EZ6PV205FM85,,SFCXXP,EUR
NA/Swaps CHF EUR 20200114,EZKHR22LSVN0,,SFCXXP,EUR
NA/Swaps CHF EUR 20200121,EZ4H332YYCJ4,,SFCXXP,EUR
NA/Swaps CHF EUR 20200121,EZC1H49WPX17,,SFCXXP,EUR
NA/Swaps CHF EUR 20200121,EZRSQ2MLG3Z5,,SFCXXP,EUR
NA/Swaps CHF EUR 20200123,EZWQKDYP6XF3,,SFCXXP,EUR
NA/Swaps CHF EUR 20200124,EZHK1D0HZ383,,SFCXXP,EUR
NA/Swaps CHF EUR 20200130,EZ68BT4KG2B7,,SFCXXP,EUR
NA/Swaps CHF EUR 20200130,EZTN02VSLLV7,,SFCXXP,EUR
NA/Swaps CHF EUR 20200131,EZKS41GTGCD9,,SFCXXP,EUR
NA/Swaps CHF EUR 20200207,EZB9WSY0P507,,SFCXXP,EUR
NA/Swaps CHF EUR 20200207,EZXDQDZ220F5,,SFCXXP,EUR
NA/Swaps CHF EUR 20200210,EZ3DZBP4SQP1,,SFCXXP,EUR
NA/Swaps CHF EUR 20200210,EZHJRLXLQV89,,SFCXXP,EUR
NA/Swaps CHF EUR 20200213,EZPBMKBCWFQ1,,SFCXXP,EUR
NA/Swaps CHF EUR 20200214,EZKJS9PRBJC9,,SFCXXP,EUR
NA/Swaps CHF EUR 20200218,EZ0DV1MBYPF8,,SFCXXP,EUR
NA/Swaps CHF EUR 20200221,EZQQXFVVHFZ4,,SFCXXP,EUR
NA/Swaps CHF EUR 20200225,EZX568YKGBW3,,SFCXXP,EUR
NA/Swaps CHF EUR 20200226,EZ51TG1XXN09,,SFCXXP,EUR
NA/Swaps CHF EUR 20200226,EZX8G3SYT0G1,,SFCXXP,EUR
NA/Swaps CHF EUR 20200228,EZ4DL287ZZG4,,SFCXXP,EUR
NA/Swaps CHF EUR 20200228,EZN1FRP468C5,,SFCXXP,EUR
NA/Swaps CHF EUR 20200228,EZP3CHT8K3Q3,,SFCXXP,EUR
NA/Swaps CHF EUR 20200228,EZWD94LFBLX4,,SFCXXP,EUR
NA/Swaps CHF EUR 20200304,EZYYDM37GFN0,,SFCXXP,EUR
NA/Swaps CHF EUR 20200305,EZ6PPTWJW1M5,,SFCXXP,EUR
NA/Swaps CHF EUR 20200305,EZGGBRR1WF55,,SFCXXP,EUR
NA/Swaps CHF EUR 20200310,EZC4V2M68NB7,,SFCXXP,EUR
NA/Swaps CHF EUR 20200311,EZBS0374N303,,SFCXXP,EUR
NA/Swaps CHF EUR 20200313,EZD0BGBNYGV0,,SFCXXP,EUR
NA/Swaps CHF EUR 20200313,EZHCWV5ZRF67,,SFCXXP,EUR
NA/Swaps CHF EUR 20200313,EZJMYXRGZ675,,SFCXXP,EUR
NA/Swaps CHF EUR 20200317,EZYT0KKR12M8,,SFCXXP,EUR
NA/Swaps CHF EUR 20200318,EZP7V787KZS7,,SFCXXP,EUR
NA/Swaps CHF EUR 20200319,EZ41YYD9VJM9,,SFCXXP,EUR
NA/Swaps CHF EUR 20200323,EZ5J8N2GM9V6,,SFCXXP,EUR
NA/Swaps CHF EUR 20200325,EZWXDKGP6R65,,SFCXXP,EUR
NA/Swaps CHF EUR 20200326,EZ39NYM1BJX1,,SFCXXP,EUR
NA/Swaps CHF EUR 20200326,EZ7SMHF7ZTY5,,SFCXXP,EUR
NA/Swaps CHF EUR 20200327,EZL810LW51T1,,SFCXXP,EUR
NA/Swaps CHF EUR 20200327,EZP7Z2R01HR0,,SFCXXP,EUR
NA/Swaps CHF EUR 20200330,EZ8X0D8QPNX0,,SFCXXP,EUR
NA/Swaps CHF EUR 20200330,EZSM4B95HDZ7,,SFCXXP,EUR
NA/Swaps CHF EUR 20200331,EZBYPLXYBMR0,,SFCXXP,EUR
NA/Swaps CHF EUR 20200403,EZPRC2RLBCK4,,SFCXXP,EUR
NA/Swaps CHF EUR 20200406,EZ21QBTQH7P5,,SFCXXP,EUR
NA/Swaps CHF EUR 20200414,EZ18BVZ518Q8,,SFCXXP,EUR
NA/Swaps CHF EUR 20200414,EZC193THVGF4,,SFCXXP,EUR
NA/Swaps CHF EUR 20200414,EZN955MS7TC5,,SFCXXP,EUR
NA/Swaps CHF EUR 20200416,EZFSDWT1YXV1,,SFCXXP,EUR
NA/Swaps CHF EUR 20200420,EZH6GRXK8584,,SFCXXP,EUR
NA/Swaps CHF EUR 20200423,EZH51MFTSHJ0,,SFCXXP,EUR
NA/Swaps CHF EUR 20200424,EZRFQ6P2FJW5,,SFCXXP,EUR
NA/Swaps CHF EUR 20200427,EZMX2Z5Y54Y3,,SFCXXP,EUR
NA/Swaps CHF EUR 20200427,EZYFYYYX39F8,,SFCXXP,EUR
NA/Swaps CHF EUR 20200430,EZCZ3KCMNPZ4,,SFCXXP,EUR
NA/Swaps CHF EUR 20200504,EZ51GD5W94D6,,SFCXXP,EUR
NA/Swaps CHF EUR 20200511,EZ9JBMY64WJ3,,SFCXXP,EUR
NA/Swaps CHF EUR 20200716,EZM206761XS2,,SFCXXP,EUR
NA/Swaps CZK EUR 20200123,EZG3NKGXRYM2,,SFCXXP,EUR
NA/Swaps CZK EUR 20200218,EZGFH8LDZRM4,,SFCXXP,EUR
NA/Swaps CZK EUR 20200220,EZ3DL4W3YYT5,,SFCXXP,EUR
NA/Swaps CZK EUR 20200221,EZP5C9BW7S31,,SFCXXP,EUR
NA/Swaps CZK EUR 20200224,EZ5QFDJ18S80,,SFCXXP,EUR
NA/Swaps CZK EUR 20200225,EZFCN23RHSS3,,SFCXXP,EUR
NA/Swaps CZK EUR 20200225,EZRDV12DC2R6,,SFCXXP,EUR
NA/Swaps CZK EUR 20200226,EZTP8ZRH8LC8,,SFCXXP,EUR
NA/Swaps CZK EUR 20200227,EZVZMSZ8Q2T6,,SFCXXP,EUR
NA/Swaps CZK EUR 20200228,EZ1S1QV268N9,,SFCXXP,EUR
NA/Swaps CZK EUR 20200228,EZC2X9S0S5S1,,SFCXXP,EUR
