MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0009922676,DKK,20181210,110.298,110.313,110.32,110.26
,DK0009922676,DKK,20181211,110.265,110.265,,
,DK0009922676,DKK,20181228,110.14,110.14,,
,DK0009922916,DKK,20181130,107,107,,
,DK0009922916,DKK,20181211,106.932,106.932,,
,DK0009923054,DKK,20181004,107.85,107.8315,107.95,107.8
,DK0009923054,DKK,20181005,107.7544,107.7331,107.76,107.732
,DK0009923054,DKK,20181009,107.7178,107.7034,107.8135,107.66
,DK0009923054,DKK,20181024,108.43,108.43,108.43,108.43
,DK0009923054,DKK,20181026,108.45,108.4532,,
,DK0009923054,DKK,20181031,108.2967,108.3114,108.32,108.27
,DK0009923054,DKK,20181107,108.135,108.1958,,
,DK0009923054,DKK,20181112,108.3612,108.4096,108.425,108.21
,DK0009923054,DKK,20181127,108.43,108.43,,
,DK0009923054,DKK,20181128,108.42,108.42,108.42,108.42
,DK0009923054,DKK,20181203,108.5766,108.5599,108.602,108.54
,DK0009923054,DKK,20181204,108.6483,108.6429,108.654,108.64
,DK0009923054,DKK,20181214,108.69,108.6816,108.71,108.66
,DK0009923054,DKK,20181228,108.5717,108.5895,108.59,108.535
,DK0009923138,DKK,20181001,110.565,110.565,,
,DK0009923138,DKK,20181010,110.5327,110.6199,110.62,110.48
,DK0009923138,DKK,20181016,110.925,110.9536,,
,DK0009923138,DKK,20181024,111.56,111.5729,111.6,111.49
,DK0009923138,DKK,20181025,111.6505,111.6547,111.7,111.577
,DK0009923138,DKK,20181030,111.7455,111.7104,,
,DK0009923138,DKK,20181106,111.4105,111.4499,,
,DK0009923138,DKK,20181113,111.455,111.4593,,
,DK0009923138,DKK,20181121,111.569,111.5893,,
,DK0009923138,DKK,20181128,111.7653,111.7676,111.77,111.756
,DK0009923138,DKK,20181203,111.9547,111.9346,111.984,111.93
,DK0009923138,DKK,20181204,112.1528,112.1364,,
,DK0009923138,DKK,20181212,112.131,112.1453,,
,DK0009923138,DKK,20181213,111.894,111.8979,,
,DK0009923138,DKK,20181228,112.27,112.27,,
,DK0009923484,DKK,20181019,100.0591,100.0591,,
,DK0009923484,DKK,20181031,98.273,98.273,,
,DK0009923484,DKK,20181101,100.0244,100.0244,,
,DK0009923484,DKK,20181108,100.0075,100.0075,,
,DK0009923567,DKK,20181001,100.7097,100.6924,100.729,100.68
,DK0009923567,DKK,20181002,101.1777,101.175,101.292,101.081
,DK0009923567,DKK,20181004,100.445,100.4022,100.48,100.4
,DK0009923567,DKK,20181005,100.0887,100.1005,100.11,100.056
,DK0009923567,DKK,20181016,100.5107,100.5232,100.565,100.48
,DK0009923567,DKK,20181024,101.31,101.31,101.31,101.31
,DK0009923567,DKK,20181029,101.64,101.5785,,
,DK0009923567,DKK,20181030,101.465,101.4412,,
,DK0009923567,DKK,20181102,101.2267,101.1638,101.26,101.16
,DK0009923567,DKK,20181106,101.153,101.2036,101.215,101.08
,DK0009923567,DKK,20181107,101.147,101.1552,101.22,101.041
,DK0009923567,DKK,20181112,101.49,101.49,,
,DK0009923567,DKK,20181113,101.3433,101.3216,101.4,101.31
,DK0009923567,DKK,20181115,101.6875,101.645,,
,DK0009923567,DKK,20181116,101.5275,101.5085,101.566,101.4815
,DK0009923567,DKK,20181121,101.4818,101.4419,101.53,101.44
,DK0009923567,DKK,20181127,101.7955,101.8172,,
,DK0009923567,DKK,20181128,101.7172,101.7546,101.77,101.7
,DK0009923567,DKK,20181129,101.931,101.931,,
,DK0009923567,DKK,20181130,102.0812,102.0702,102.122,101.98
,DK0009923567,DKK,20181203,102.0693,101.9925,102.123,101.991
,DK0009923567,DKK,20181204,102.1747,102.1741,102.19,102.16
,DK0009923567,DKK,20181207,102.415,102.3775,102.56,102.35
,DK0009923567,DKK,20181213,102.1463,102.1378,102.21,102.083
,DK0009923567,DKK,20181214,102.4275,102.3751,,
,DK0009923567,DKK,20181228,102.4859,102.4766,102.57,102.3968
,DK0009923641,DKK,20181017,101.7442,101.739,,
,DK0009923641,DKK,20181101,101.743,101.745,,
,DK0009923641,DKK,20181102,101.735,101.7338,,
,DK0009923641,DKK,20181108,101.68,101.68,,
,DK0009923641,DKK,20181121,101.6735,101.66,,
,DK0009923641,DKK,20181128,101.679,101.6777,101.684,101.675
,DK0009923641,DKK,20181207,101.6775,101.6793,,
,DK0009923641,DKK,20181210,101.665,101.665,,
,DK0009923641,DKK,20181212,101.662,101.6649,,
,DK0009923641,DKK,20181217,101.6435,101.6469,,
,DK0009923724,DKK,20181129,111.12,111.12,,
,DK0010078070,DKK,20181204,95.46,95.46,95.46,95.46
,DK0010078070,DKK,20181205,95.5104,95.5109,95.66,95.5
,DK0010078070,DKK,20181206,95.47,95.5179,95.52,95.02
,DK0010078070,DKK,20181207,95.487,95.4828,95.62,95.48
,DK0010078070,DKK,20181210,95.5,95.5,95.5,95.5
,DK0010078070,DKK,20181211,95.4952,95.5257,95.64,95.48
,DK0010078070,DKK,20181212,95.4887,95.5497,95.68,95.48
,DK0010078070,DKK,20181213,95.535,95.5496,95.7,95.52
,DK0010078070,DKK,20181214,95.48,95.48,95.48,95.48
,DK0010078070,DKK,20181217,95.578,95.5661,95.74,95.56
,DK0010078070,DKK,20181218,95.58,95.58,95.58,95.58
,DK0010078070,DKK,20181219,95.6514,95.6898,95.76,95.6
,DK0010078070,DKK,20181220,95.624,95.6349,95.76,95.6
,DK0010078070,DKK,20181221,95.605,95.6385,95.78,95.58
,DK0010078070,DKK,20181227,95.5,95.5,95.5,95.5
,DK0010078070,DKK,20181228,95.51,95.5691,95.66,95.48
,DK0010157965,DKK,20181003,715.375,715.126,716.9,714.8
,DK0010157965,DKK,20181008,699.4667,698.7216,701.6,698.2
,DK0010157965,DKK,20181010,689.0333,689.0771,689.1,689
,DK0010157965,DKK,20181011,668.9818,668.8515,672.3,667
,DK0010157965,DKK,20181012,672.7333,672.1836,673.8,672
,DK0010157965,DKK,20181016,673.5,673.6154,675.8,671.3
,DK0010157965,DKK,20181017,682.3333,683.1468,684.4,679.7
,DK0010157965,DKK,20181018,680.5,680.9805,681.9,678.6
,DK0010157965,DKK,20181019,675.4,675.4857,,
,DK0010157965,DKK,20181023,666.15,667.0371,667.3,664.1
,DK0010157965,DKK,20181025,661.9667,661.8314,662.6,660.7
,DK0010157965,DKK,20181026,661.9,661.9945,,
,DK0010157965,DKK,20181030,659.4333,660.5429,661.5,657.9
,DK0010157965,DKK,20181031,673.3,674.0753,677,671.7
,DK0010157965,DKK,20181101,679.35,679.1849,,
,DK0010157965,DKK,20181102,690.8429,691.2048,693.3,688.8
,DK0010157965,DKK,20181107,690.8,690.7993,693.2,688.6
,DK0010157965,DKK,20181109,699.84,700.2451,709,695.7
,DK0010157965,DKK,20181113,688.2333,688.2264,688.4,687.9
,DK0010157965,DKK,20181116,682.1,682.1,,
,DK0010157965,DKK,20181120,664.4,664.4854,668.3,662.9
,DK0010157965,DKK,20181121,668.925,669.7537,671.3,667.1
,DK0010157965,DKK,20181122,667,667,,
,DK0010157965,DKK,20181123,670.4333,671.2738,672,667.3
,DK0010157965,DKK,20181126,675,675.0454,676,674.2
,DK0010157965,DKK,20181127,679.76,679.348,681.2,676.5
,DK0010157965,DKK,20181128,683.6167,683.683,684,682.7
,DK0010157965,DKK,20181129,687.2333,687.0474,689.4,685.6
,DK0010157965,DKK,20181130,688.45,687.6341,,
,DK0010157965,DKK,20181203,705.72,705.2652,708,700.6
,DK0010157965,DKK,20181204,698.54,699.101,700.2,697
,DK0010157965,DKK,20181205,689.65,689.7859,690,689.3
,DK0010157965,DKK,20181210,667.0667,667.4937,668.1,666.1
,DK0010157965,DKK,20181211,666.5,666.5,,
,DK0010157965,DKK,20181212,676.6667,677.1755,678.8,675.6
,DK0010157965,DKK,20181213,676.8,676.9444,,
,DK0010157965,DKK,20181214,671.35,672.1216,672.6,670.9
,DK0010157965,DKK,20181217,669.72,669.5099,671.8,669.2
,DK0010157965,DKK,20181218,660.175,660.9958,663,657.2
,DK0010157965,DKK,20181219,661.04,660.8459,662.5,659
,DK0010157965,DKK,20181220,646.25,645.9571,,
,DK0010157965,DKK,20181221,638.62,638.3408,646.3,637
,DK0010157965,DKK,20181227,637.62,638.1209,639.1,636
,DK0010157965,DKK,20181228,650.8625,651.0221,665,643.9
,DK0010181759,DKK,20181001,768.04,768.4871,770.8,765.8
,DK0010181759,DKK,20181002,770.1333,769.6109,771.2,769.6
,DK0010181759,DKK,20181003,772.7714,773.1895,774.8,770.8
,DK0010181759,DKK,20181004,757.04,756.5392,766,751.6
,DK0010181759,DKK,20181005,749.4588,748.8059,755.2,747
,DK0010181759,DKK,20181008,737.325,737.4635,746.2,731.2
,DK0010181759,DKK,20181009,730.4381,730.2531,733.2,726.8
,DK0010181759,DKK,20181010,729.7857,730.131,734.8,727
,DK0010181759,DKK,20181011,722.7559,726.8611,730.8,714.8
,DK0010181759,DKK,20181012,727.3143,727.0541,728.8,726.2
,DK0010181759,DKK,20181015,722.4714,722.7063,725,721.5
,DK0010181759,DKK,20181016,741.3714,739.756,746,735.2
,DK0010181759,DKK,20181017,739.8,739.6983,741.6,736.2
,DK0010181759,DKK,20181018,738.4,739.8531,742,732.4
,DK0010181759,DKK,20181019,745.4857,745.6462,752,737
,DK0010181759,DKK,20181022,749.7333,748.73,752.6,744
,DK0010181759,DKK,20181023,733.68,732.9867,738.4,731.2
,DK0010181759,DKK,20181024,736.18,737.7733,746,727.4
,DK0010181759,DKK,20181025,722.5857,717.2921,731,717.2
,DK0010181759,DKK,20181026,719.9455,719.8068,725.8,713.6
,DK0010181759,DKK,20181029,724.05,724.9952,728.2,718.2
,DK0010181759,DKK,20181030,718.95,717.2136,720.4,716
,DK0010181759,DKK,20181031,731.6,731.6312,734.4,728.6
,DK0010181759,DKK,20181101,734.4222,733.9063,736.5,732
,DK0010181759,DKK,20181102,735.6923,735.7269,737.2,733.6
,DK0010181759,DKK,20181105,729.775,728.4431,731.6,727.4
,DK0010181759,DKK,20181106,732.9143,732.3052,734,731
,DK0010181759,DKK,20181107,729.3,728.4426,737,723.5
,DK0010181759,DKK,20181108,728.2625,728.8736,730.6,723.5
,DK0010181759,DKK,20181109,729.85,730.2582,730.6,728.6
,DK0010181759,DKK,20181112,731.4364,732.068,733.8,729.4
,DK0010181759,DKK,20181113,731.0714,730.1616,735.5,727.4
,DK0010181759,DKK,20181114,733.1333,732.3627,734.8,730.8
,DK0010181759,DKK,20181115,737.3333,737.2887,738,736.6
,DK0010181759,DKK,20181116,737.04,733.0142,739.2,731.4
,DK0010181759,DKK,20181119,734.9,734.7448,,
,DK0010181759,DKK,20181120,720.9333,718.498,726.4,718
,DK0010181759,DKK,20181121,718.4,717.0102,722.2,714.6
,DK0010181759,DKK,20181122,719.8,719.7037,,
,DK0010181759,DKK,20181123,717.7333,717.8762,718.4,717.4
,DK0010181759,DKK,20181126,726.9111,726.9575,729.4,725.2
,DK0010181759,DKK,20181127,727.4889,728.1656,730.8,725.2
,DK0010181759,DKK,20181128,722.7,722.6368,723.6,721
,DK0010181759,DKK,20181129,719.52,719.6667,722.4,716
,DK0010181759,DKK,20181130,720.6,723.1147,727.8,714
,DK0010181759,DKK,20181203,730.9222,729.0084,738.4,726
,DK0010181759,DKK,20181204,735.25,734.5907,738,733.8
,DK0010181759,DKK,20181205,730.125,730.7606,734.8,728
,DK0010181759,DKK,20181206,718.2091,716.6044,723,709.5
,DK0010181759,DKK,20181207,716.4,716.9412,718.6,710
,DK0010181759,DKK,20181210,714.44,715.4208,717.4,711
,DK0010181759,DKK,20181211,714.3143,714.3706,717.6,712.4
,DK0010181759,DKK,20181212,721.5,722.2924,724,719.2
,DK0010181759,DKK,20181213,719.9643,719.404,723,715.8
,DK0010181759,DKK,20181214,722.9167,722.7546,726,716.5
,DK0010181759,DKK,20181217,714.5,713.7606,716.6,711
,DK0010181759,DKK,20181218,709.79,710.1104,713.8,707.6
,DK0010181759,DKK,20181219,710.92,710.1909,717.2,705
,DK0010181759,DKK,20181220,711.5542,712.2708,716.4,709
,DK0010181759,DKK,20181221,704.984,706.0187,708.6,701.2
,DK0010181759,DKK,20181227,691.5778,692.2772,698.6,686.2
,DK0010181759,DKK,20181228,692.4,692.4737,695.4,689.4
,DK0010201102,DKK,20181220,5660,5660,5660,5660
,DK0010207141,DKK,20181204,140.07,140.0451,140.25,140
,DK0010207141,DKK,20181205,138.36,138.4701,138.6,137.65
,DK0010207141,DKK,20181206,135.1357,134.7128,135.7,134.35
,DK0010207141,DKK,20181207,134.8,134.8187,135.2,134.25
,DK0010207141,DKK,20181210,132.6167,132.6935,132.75,132.55
,DK0010207141,DKK,20181211,132.4,132.4,,
,DK0010207141,DKK,20181212,134.9375,135.0711,135.35,134.4
,DK0010207141,DKK,20181213,135.8167,135.6137,136.2,135.25
,DK0010207141,DKK,20181214,135.475,135.5123,135.65,135.35
,DK0010207141,DKK,20181217,134.4,134.1424,135.05,134
,DK0010207141,DKK,20181218,132.7389,132.836,133.4,132.2
,DK0010207141,DKK,20181219,133.1929,133.0777,133.65,132.7
,DK0010207141,DKK,20181220,131.895,131.9253,132.25,130.9
,DK0010207141,DKK,20181221,131.8409,131.9563,132.15,131
,DK0010207141,DKK,20181228,131.2437,131.0573,131.5,130.95
,DK0010218429,DKK,20181001,154.8937,154.7778,155.75,154.2
,DK0010218429,DKK,20181002,152.975,153.1485,154.4,150.65
,DK0010218429,DKK,20181003,147.4333,147.9677,149.6,144.7
,DK0010218429,DKK,20181004,140.0974,141.6247,143.4,138.2
,DK0010218429,DKK,20181005,136.25,136.2554,137.8,135
,DK0010218429,DKK,20181008,128.88,128.6249,132.2,128
,DK0010218429,DKK,20181009,128.7,128.2941,129.8,128.2
,DK0010218429,DKK,20181010,124.5,123.275,127.4,121.25
,DK0010218429,DKK,20181011,119.8125,119.8132,123.6,118
,DK0010218429,DKK,20181012,124.5867,124.9403,126.6,122.2
,DK0010218429,DKK,20181015,125.4,125.2012,126.2,125
,DK0010218429,DKK,20181016,128.2833,128.1276,130.2,125.4
,DK0010218429,DKK,20181017,131.8667,132.075,132.6,131.2
,DK0010218429,DKK,20181018,132.4,132.585,132.6,132.2
,DK0010218429,DKK,20181019,128.8667,128.8407,129,128.6
,DK0010218429,DKK,20181022,131.2,131.1995,132.8,130.2
,DK0010218429,DKK,20181023,130.0667,130.2146,130.4,129.4
,DK0010218429,DKK,20181024,131.1,131.3824,132.6,129.6
,DK0010218429,DKK,20181029,134.08,134.1563,134.2,134
,DK0010218429,DKK,20181030,134.275,134.1677,135.25,133.2
,DK0010218429,DKK,20181031,137.88,138.1117,138.8,137.4
,DK0010218429,DKK,20181101,141.2,141.1891,141.6,140.6
,DK0010218429,DKK,20181102,146,145.7368,147,144.2
,DK0010218429,DKK,20181105,142.864,144.1406,144.16,141.7
,DK0010218429,DKK,20181106,142.6571,142.0773,143.6,141.4
,DK0010218429,DKK,20181108,144.2667,144.0508,144.8,144
,DK0010218429,DKK,20181109,140.45,140.3779,141,140
,DK0010218429,DKK,20181112,139.7417,140.3415,140.8,138.85
,DK0010218429,DKK,20181113,135,135,,
,DK0010218429,DKK,20181114,134.02,134.0688,134.4,133.6
,DK0010218429,DKK,20181115,135.1,135.4122,,
,DK0010218429,DKK,20181116,134.2,134.1917,,
,DK0010218429,DKK,20181119,132.1,133.4378,,
,DK0010218429,DKK,20181120,128.12,128.8576,129.4,126
,DK0010218429,DKK,20181121,129.8,129.434,131,129
,DK0010218429,DKK,20181122,130.2,130.1015,131,129.8
,DK0010218429,DKK,20181126,136.5167,137.924,138.15,135.4
,DK0010218429,DKK,20181127,137.2,137.6133,,
,DK0010218429,DKK,20181128,138.3333,138.4769,138.6,138.2
,DK0010218429,DKK,20181129,136.4625,138.2238,139,134.6
,DK0010218429,DKK,20181130,131.84,131.9524,133.8,130.6
,DK0010218429,DKK,20181203,136.3714,136.7787,137.85,135.2
,DK0010218429,DKK,20181204,138,138.4257,139.6,136.8
,DK0010218429,DKK,20181206,134.7429,134.0009,136,134
,DK0010218429,DKK,20181207,136.3333,137.4088,137.6,135
,DK0010218429,DKK,20181210,135.8,135.4321,,
,DK0010218429,DKK,20181211,136,136,,
,DK0010218429,DKK,20181212,141.64,143.2341,144,140
,DK0010218429,DKK,20181213,142.6,143.2119,,
,DK0010218429,DKK,20181217,140.3833,140.8838,141.6,138
,DK0010218429,DKK,20181218,136.8,137.3235,137.6,135.8
,DK0010218429,DKK,20181219,137.55,137.2332,138.8,136.6
,DK0010218429,DKK,20181220,99.442,99.8293,106.4,95.1
,DK0010218429,DKK,20181221,89.3484,89.2491,90.9,88.4
,DK0010218429,DKK,20181227,87.2125,87.3107,88.8,86
,DK0010218429,DKK,20181228,86.9426,87.0258,88.9,85.9
,DK0010219070,DKK,20181001,2330,2330,2330,2330
,DK0010219070,DKK,20181205,1450,1450,,
,DK0010219070,DKK,20181207,1560,1560,,
,DK0010219153,DKK,20181001,2770.5,2768.8397,2797.5,2746
,DK0010219153,DKK,20181002,2780.6,2781.3796,2786,2776
,DK0010219153,DKK,20181003,2745.8462,2738.0031,2766,2724
,DK0010219153,DKK,20181004,2689.7857,2694.7467,2726,2640
,DK0010219153,DKK,20181005,2632.4,2632.5597,2664,2624
,DK0010219153,DKK,20181008,2547.2143,2545.0123,2582,2506
,DK0010219153,DKK,20181009,2517.0938,2519.5112,2552,2492
,DK0010219153,DKK,20181010,2421.8696,2397.866,2496,2349
,DK0010219153,DKK,20181011,2356.25,2353.0108,2388,2318
,DK0010219153,DKK,20181012,2408.6316,2402.5359,2426,2390
,DK0010219153,DKK,20181015,2371.1765,2375.0767,2382,2356
,DK0010219153,DKK,20181016,2441.125,2449.583,2471.5,2406
,DK0010219153,DKK,20181017,2391.6923,2388.6584,2432,2378
,DK0010219153,DKK,20181018,2347.2857,2349.9924,2368,2322
,DK0010219153,DKK,20181019,2330.2083,2331.8773,2342,2312
,DK0010219153,DKK,20181022,2322.1364,2323.8072,2328,2313.5
,DK0010219153,DKK,20181023,2252,2257.1648,2284,2242
,DK0010219153,DKK,20181024,2259.25,2249.0909,2274,2232
,DK0010219153,DKK,20181025,2253.2,2247.2281,2270,2224
,DK0010219153,DKK,20181026,2198.5714,2201.6774,2216,2182
,DK0010219153,DKK,20181029,2236.6667,2235.8889,2248,2230
,DK0010219153,DKK,20181030,2210,2213,,
,DK0010219153,DKK,20181031,2258.75,2255.9677,2266,2248
,DK0010219153,DKK,20181101,2276,2277.169,2298,2264
,DK0010219153,DKK,20181102,2335,2349.7786,2362,2322
,DK0010219153,DKK,20181105,2322,2326.6182,2332,2304
,DK0010219153,DKK,20181106,2290.5,2283.6589,2316,2278
,DK0010219153,DKK,20181107,2346.3636,2348.8898,2370,2328
,DK0010219153,DKK,20181108,2396.4615,2401.512,2412,2376
,DK0010219153,DKK,20181109,2396.4,2395.9155,2398,2392
,DK0010219153,DKK,20181112,2362.9286,2362.8567,2382,2344
,DK0010219153,DKK,20181113,2294.2143,2299.0804,2336,2270
,DK0010219153,DKK,20181114,2336,2329.2917,2346,2322
,DK0010219153,DKK,20181115,2291.4286,2317.1503,2326,2220
,DK0010219153,DKK,20181119,2228.7273,2225.6875,2252,2196
,DK0010219153,DKK,20181120,2122.4,2115.4438,2180,2068
,DK0010219153,DKK,20181121,2106.1875,2107.1043,2139.5,2090
,DK0010219153,DKK,20181122,2132.9091,2129.6,2140,2120
,DK0010219153,DKK,20181123,1892.2967,1887.1275,1946,1827
,DK0010219153,DKK,20181126,1835.3293,1834.724,1858,1800
,DK0010219153,DKK,20181127,1786.6471,1780.3848,1820,1764
,DK0010219153,DKK,20181128,1758.6154,1758.7709,1784,1737
,DK0010219153,DKK,20181129,1726.8235,1728.2251,1761,1715
,DK0010219153,DKK,20181130,1698.125,1696.8233,1725.5,1688
,DK0010219153,DKK,20181203,1716.3036,1711.605,1770,1664.5
,DK0010219153,DKK,20181204,1720.6538,1718.1432,1749,1690
,DK0010219153,DKK,20181205,1697.7273,1699.8384,1729.5,1669
,DK0010219153,DKK,20181206,1703.619,1698.0301,1726,1676
,DK0010219153,DKK,20181207,1743.4545,1745.0775,1754,1734
,DK0010219153,DKK,20181210,1723.6,1717.5342,1743,1711
,DK0010219153,DKK,20181211,1769.5385,1773.7561,1801,1724
,DK0010219153,DKK,20181212,1768.5556,1770.738,1788,1750
,DK0010219153,DKK,20181213,1755.75,1752.5281,1774,1740
,DK0010219153,DKK,20181214,1728,1725.0981,1740,1709
,DK0010219153,DKK,20181217,1724.8571,1725.569,1744,1707.5
,DK0010219153,DKK,20181218,1707.2593,1710.1541,1728,1687
,DK0010219153,DKK,20181219,1714.1818,1713.1032,1720,1707
,DK0010219153,DKK,20181220,1660.52,1649.4731,1679,1641
,DK0010219153,DKK,20181221,1663.1406,1657.38,1687,1643
,DK0010219153,DKK,20181227,1668.4,1667.5803,1675,1660
,DK0010219153,DKK,20181228,1696.5,1695.8783,1709,1681
,DK0010221803,DKK,20181025,50,50,50,50
,DK0010221803,DKK,20181031,50.8,50.8,,
,DK0010234467,DKK,20181001,390.015,389.9116,391.5,388.9
,DK0010234467,DKK,20181002,388.8111,389.6537,392.4,385.4
,DK0010234467,DKK,20181003,396.26,396.1509,397.9,395.2
,DK0010234467,DKK,20181004,390.9652,390.9166,393.1,388.7
,DK0010234467,DKK,20181005,385.4429,385.6232,388.4,378.6
,DK0010234467,DKK,20181008,371.7167,371.6698,377.8,368.2
,DK0010234467,DKK,20181009,366.6682,367.0496,370.3,364.3
,DK0010234467,DKK,20181010,359.0381,358.259,364.9,353.7
,DK0010234467,DKK,20181011,345.0845,344.5537,350.5,341.1
,DK0010234467,DKK,20181012,349.4633,349.1665,351.9,346.9
,DK0010234467,DKK,20181015,350.7188,349.9726,356.3,347.5
,DK0010234467,DKK,20181016,362.5647,360.755,368.3,354.7
,DK0010234467,DKK,20181017,368.6083,367.5548,372,365.4
,DK0010234467,DKK,20181018,364.08,364.066,365.8,361.7
,DK0010234467,DKK,20181019,350.3696,350.4988,358.9,348.3
,DK0010234467,DKK,20181022,353.2571,353.4436,355.6,351.1
,DK0010234467,DKK,20181023,343.975,344.5746,346,341.3
,DK0010234467,DKK,20181024,343.3571,343.2648,346.7,338.7
,DK0010234467,DKK,20181025,339.9333,339.7265,341,338.7
,DK0010234467,DKK,20181026,329.61,328.3401,333,325.8
,DK0010234467,DKK,20181029,340.7711,341.1102,345,334
,DK0010234467,DKK,20181030,339.7933,339.5535,343.8,335.9
,DK0010234467,DKK,20181031,349.925,349.921,352.4,346.1
,DK0010234467,DKK,20181101,348.5722,348.6861,349.9,347.4
,DK0010234467,DKK,20181102,358.2719,358.3711,363.7,353
,DK0010234467,DKK,20181105,361.1292,366.5703,380.75,348.7
,DK0010234467,DKK,20181106,353.4667,352.7782,355.9,351.3
,DK0010234467,DKK,20181107,360.2903,357.0042,372.3,351.8
,DK0010234467,DKK,20181108,360.8758,359.7746,369.8,357.9
,DK0010234467,DKK,20181109,354.5905,354.7404,355.9,353.3
,DK0010234467,DKK,20181112,352.25,351.781,354.1,349.6
,DK0010234467,DKK,20181113,352.4,352.4223,354.5,350.6
,DK0010234467,DKK,20181114,353.88,353.2072,355.3,353.1
,DK0010234467,DKK,20181115,351.95,352.4364,354.2,348.6
,DK0010234467,DKK,20181116,350.475,348.8038,353.7,347.8
,DK0010234467,DKK,20181119,349.3769,348.9503,353.4,345.1
,DK0010234467,DKK,20181120,337.2769,337.4063,342.5,332.8
,DK0010234467,DKK,20181121,335.72,335.9707,338.9,332.7
,DK0010234467,DKK,20181122,336.5,336.5188,338.5,334.2
,DK0010234467,DKK,20181123,335.65,336.4021,337.8,331.1
,DK0010234467,DKK,20181126,340.0429,340.0864,343.5,337.9
,DK0010234467,DKK,20181127,339.8923,341.3053,342.8,335.5
,DK0010234467,DKK,20181128,336.6562,336.7504,339.1,334.8
,DK0010234467,DKK,20181129,338.4917,338.4316,340.8,337
,DK0010234467,DKK,20181130,330.575,330.8567,334.1,327.6
,DK0010234467,DKK,20181203,342.7433,342.9696,346.3,339
,DK0010234467,DKK,20181204,339.3929,342.1798,346.3,332.1
,DK0010234467,DKK,20181205,329.5375,329.955,330.4,328.9
,DK0010234467,DKK,20181206,318.1031,318.3223,322.9,314.1
,DK0010234467,DKK,20181207,316.252,317.0596,320.2,314.2
,DK0010234467,DKK,20181210,308.165,308.4154,310.2,306.6
,DK0010234467,DKK,20181211,310.55,310.6647,313.6,307.8
,DK0010234467,DKK,20181212,310.9,311.1733,313,309.5
,DK0010234467,DKK,20181213,308.4125,308.0047,310.8,307
,DK0010234467,DKK,20181214,304.595,305.2814,306.2,302.4
,DK0010234467,DKK,20181217,301.3107,302.5068,305.8,297.8
,DK0010234467,DKK,20181218,298.687,298.869,301.5,296.4
,DK0010234467,DKK,20181219,298.8647,299.1381,300.5,295.8
,DK0010234467,DKK,20181220,294.1667,294.3759,295.2,291.4
,DK0010234467,DKK,20181221,295.4703,295.1753,297.7,293.2
,DK0010234467,DKK,20181227,290.13,290.6022,298.3,284.6
,DK0010234467,DKK,20181228,292.7857,291.2482,296.5,288
,DK0010244425,DKK,20181001,8536.875,8542.6087,8590,8490
,DK0010244425,DKK,20181002,8431.6667,8452.234,8590,8335
,DK0010244425,DKK,20181003,8505,8511.5385,8515,8490
,DK0010244425,DKK,20181004,8287.3529,8271.0363,8415,8230
,DK0010244425,DKK,20181005,8101,8106.4423,8190,7930
,DK0010244425,DKK,20181008,7812.6471,7810.7667,7940,7665
,DK0010244425,DKK,20181009,7980.3125,7958.1579,8055,7920
,DK0010244425,DKK,20181010,7856.6667,7837.6875,7955,7730
,DK0010244425,DKK,20181011,7634.4,7633,7790,7545
,DK0010244425,DKK,20181012,7816.9231,7806.5714,7870,7765
,DK0010244425,DKK,20181015,7876.25,7865.9375,7895,7815
,DK0010244425,DKK,20181016,8004.0909,8004.5833,8065,7950
,DK0010244425,DKK,20181017,7873.9474,7877.6869,7920,7820
,DK0010244425,DKK,20181018,7957.8571,7943.617,7970,7930
,DK0010244425,DKK,20181019,7691.8571,7689.645,7835,7630
,DK0010244425,DKK,20181022,7742,7772.6667,7815,7640
,DK0010244425,DKK,20181023,7386.9697,7401.5323,7485,7325
,DK0010244425,DKK,20181024,7440.8824,7447.3313,7510,7330
,DK0010244425,DKK,20181025,7489.5,7460.286,7590,7420
,DK0010244425,DKK,20181026,7379.2105,7405.3182,7475,7280
,DK0010244425,DKK,20181029,7699.0625,7687.625,7770,7575
,DK0010244425,DKK,20181030,7462.7778,7458.2292,7555,7400
,DK0010244425,DKK,20181031,7801.3636,7808.1765,7860,7600
,DK0010244425,DKK,20181101,8037.6786,8054.6269,8180,7970
,DK0010244425,DKK,20181102,8320.7407,8339.1126,8405,8180
,DK0010244425,DKK,20181105,8056.25,8070.2857,8100,8020
,DK0010244425,DKK,20181106,8010.5556,8016.8548,8035,7960
,DK0010244425,DKK,20181107,8045.625,8094.6324,8160,7900
,DK0010244425,DKK,20181108,8043.8889,8030.6757,8140,7970
,DK0010244425,DKK,20181109,8033.5,7980.9286,8085,7910
,DK0010244425,DKK,20181112,8219.2857,8221.8018,8245,8160
,DK0010244425,DKK,20181113,8150.4545,8173.1304,8235,8045
,DK0010244425,DKK,20181114,8130,8103.4722,8325,8060
,DK0010244425,DKK,20181115,8121.8182,8158.4239,8180,8055
,DK0010244425,DKK,20181116,8210,8200.7328,8270,8155
,DK0010244425,DKK,20181119,8212.2727,8193.0882,8285,8155
,DK0010244425,DKK,20181120,7997.2727,8018.6087,8040,7915
,DK0010244425,DKK,20181121,8048.5714,8056.6176,8110,7990
