MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,DK0009923138,,,DKK,20181214,0,0,7,7
,DK0009923484,,,DKK,20181001,0,0,6,6
,DK0009923484,,,DKK,20181018,0,0,18,18
,DK0009923484,,,DKK,20181019,0,0,18,18
,DK0009923484,,,DKK,20181026,0,0,79,79
,DK0009923484,,,DKK,20181029,0,0,6,6
,DK0009923484,,,DKK,20181031,0,0,64,64
,DK0009923484,,,DKK,20181101,0,0,11,11
,DK0009923484,,,DKK,20181106,0,0,16,16
,DK0009923484,,,DKK,20181108,0,0,16,16
,DK0009923567,,,DKK,20181001,0,0,13,13
,DK0009923567,,,DKK,20181002,0,0,27,27
,DK0009923567,,,DKK,20181004,0,0,8,8
,DK0009923567,,,DKK,20181016,0,0,19,19
,DK0009923567,,,DKK,20181019,0,0,5,5
,DK0009923567,,,DKK,20181024,0,0,16,16
,DK0009923567,,,DKK,20181025,0,0,6,6
,DK0009923567,,,DKK,20181026,0,0,9,9
,DK0009923567,,,DKK,20181029,0,0,10,10
,DK0009923567,,,DKK,20181030,0,0,5,5
,DK0009923567,,,DKK,20181101,0,0,4,4
,DK0009923567,,,DKK,20181102,0,0,15,15
,DK0009923567,,,DKK,20181106,0,0,11,11
,DK0009923567,,,DKK,20181107,0,0,6,6
,DK0009923567,,,DKK,20181108,0,0,142,142
,DK0009923567,,,DKK,20181113,0,0,3,4
,DK0009923567,,,DKK,20181115,0,0,8,6
,DK0009923567,,,DKK,20181116,0,0,4,4
,DK0009923567,,,DKK,20181119,0,0,2,0
,DK0009923567,,,DKK,20181127,0,0,12,12
,DK0009923567,,,DKK,20181128,0,0,7,7
,DK0009923567,,,DKK,20181204,0,0,4,4
,DK0009923567,,,DKK,20181205,0,0,6,6
,DK0009923567,,,DKK,20181207,0,0,30,6
,DK0009923567,,,DKK,20181214,0,0,5,5
,DK0009923567,,,DKK,20181221,0,0,7,7
,DK0009923567,,,DKK,20181228,0,0,53,53
,DK0009923641,,,DKK,20181001,0,0,27,27
,DK0009923641,,,DKK,20181004,0,0,14,14
,DK0009923641,,,DKK,20181012,0,0,10,10
,DK0009923641,,,DKK,20181101,0,0,57,57
,DK0009923641,,,DKK,20181102,0,0,7,7
,DK0009923641,,,DKK,20181108,0,0,4,4
,DK0009923641,,,DKK,20181113,0,0,0,0
,DK0009923641,,,DKK,20181115,0,0,10,10
,DK0009923641,,,DKK,20181128,0,0,29,29
,DK0009923641,,,DKK,20181204,0,0,14,14
,DK0009923641,,,DKK,20181207,0,0,6,6
,DK0009923641,,,DKK,20181212,0,0,7,7
,DK0009923641,,,DKK,20181214,0,0,7,7
,DK0009923641,,,DKK,20181217,0,0,11,11
,DK0009923641,,,DKK,20181218,0,0,6,6
,DK0009923724,,,DKK,20181031,0,0,15,15
,DK0009923724,,,DKK,20181129,0,0,39,39
,DK0009923724,,,DKK,20181206,0,0,10,10
,DK0030320866,,,DKK,20181120,0,0,31,31
,DK0030323530,,,DKK,20181001,0,0,72,72
,DK0030323530,,,DKK,20181119,0,0,8,8
,DK0030323530,,,DKK,20181206,0,0,46,46
,DK0030323530,,,DKK,20181214,0,0,32,32
,DK0030329495,,,DKK,20181005,0,0,8,8
,DK0030329495,,,DKK,20181115,0,0,150,150
,DK0030329818,,,DKK,20181012,0,0,9,9
,DK0030329818,,,DKK,20181018,0,0,18,18
,DK0030329818,,,DKK,20181024,0,0,6,6
,DK0030329818,,,DKK,20181025,0,0,12,12
,DK0030329818,,,DKK,20181128,0,0,36,36
,DK0030329818,,,DKK,20181130,0,0,9,9
,DK0030330071,,,DKK,20181009,0,0,6,6
,DK0030330071,,,DKK,20181011,0,0,9,9
,DK0030330071,,,DKK,20181012,0,0,36,36
,DK0030330311,,,DKK,20181005,0,0,59,59
,DK0030330311,,,DKK,20181009,0,0,10,10
,DK0030330311,,,DKK,20181012,0,0,130,130
,DK0030330311,,,DKK,20181017,0,0,5,5
,DK0030335708,,,DKK,20181010,0,0,10,10
,DK0030335708,,,DKK,20181108,0,0,35,35
,DK0030335708,,,DKK,20181228,0,0,16,16
,DK0030336003,,,DKK,20181203,0,0,15,15
,DK0030336003,,,DKK,20181214,0,0,19,19
,DK0030342910,,,DKK,20181001,0,0,16,16
,DK0030370028,,,DKK,20181026,0,0,15,15
,DK0030370028,,,DKK,20181204,0,0,11,11
,DK0030386610,,,DKK,20181010,0,0,20,20
,DK0030386610,,,DKK,20181017,0,0,24,24
,DK0030386610,,,DKK,20181022,0,0,22,22
,DK0030386610,,,DKK,20181113,0,0,14,14
,DK0030386610,,,DKK,20181121,0,0,140,140
,DK0030386610,,,DKK,20181211,0,0,36,36
,DK0030386610,,,DKK,20181228,0,0,8,8
,DK0030403993,,,EUR,20181210,0,0,0,0
,DK0030405931,,,DKK,20181010,0,0,11,11
,DK0030405931,,,DKK,20181026,0,0,11,11
,DK0030405931,,,DKK,20181113,0,0,108,108
,DK0030405931,,,DKK,20181214,0,0,26,26
,DK0030407556,,,EUR,20181030,0,0,0,0
,DK0030407556,,,EUR,20181220,0,0,13,3
,DK0030407713,,,EUR,20181004,0,0,0,0
,DK0030407986,,,EUR,20181004,0,0,27,27
,DK0030407986,,,EUR,20181005,0,0,24,24
,DK0030407986,,,EUR,20181026,0,0,57,57
,DK0030407986,,,EUR,20181109,0,0,16,16
,DK0030407986,,,EUR,20181119,0,0,86,86
,DK0030407986,,,EUR,20181203,0,0,123,123
,DK0030407986,,,EUR,20181204,0,0,22,22
,DK0030416466,,,EUR,20181228,0,0,6,6
,DK0030418249,,,SEK,20181002,0,0,12,10
,DK0030418249,,,SEK,20181101,0,0,11,11
,DK0030418249,,,SEK,20181106,0,0,50,50
,DK0030418405,,,EUR,20181116,0,0,4,4
,DK0030420146,,,EUR,20181002,0,0,30,30
,DK0030420229,,,EUR,20181002,0,0,55,55
,DK0030421979,,,EUR,20181116,0,0,39,39
,DK0030427661,,,EUR,20181003,0,0,12,12
,DK0030427661,,,EUR,20181004,0,0,14,8
,DK0030427661,,,EUR,20181017,0,0,0,0
,DK0030427661,,,EUR,20181019,0,0,67,67
,DK0030427661,,,EUR,20181022,0,0,9,9
,DK0030427661,,,EUR,20181023,0,0,5,5
,DK0030427661,,,EUR,20181026,0,0,9,9
,DK0030427661,,,EUR,20181030,0,0,4,4
,DK0030427661,,,EUR,20181101,0,0,7,7
,DK0030427661,,,EUR,20181116,0,0,8,8
,DK0030427661,,,EUR,20181119,0,0,12,12
,DK0030427661,,,EUR,20181121,0,0,7,7
,DK0030427661,,,EUR,20181123,0,0,0,0
,DK0030427661,,,EUR,20181204,0,0,5,5
,DK0030427661,,,EUR,20181205,0,0,12,12
,DK0030430962,,,EUR,20181114,0,0,15,15
,DK0030430962,,,EUR,20181116,0,0,7,7
,DK0030430962,,,EUR,20181120,0,0,4,4
,DK0030430962,,,EUR,20181122,0,0,0,0
,DK0030430962,,,EUR,20181205,0,0,4,4
,DK0030430962,,,EUR,20181214,0,0,11,11
,ES00000121G2,,,EUR,20181019,0,0,0,0
,ES00000121G2,,,EUR,20181127,0,0,28,28
,ES00000122D7,,,EUR,20181012,0,0,41,41
,ES00000122D7,,,EUR,20181016,0,0,0,0
,ES00000122T3,,,EUR,20181024,0,0,77,76
,ES00000123B9,,,EUR,20181002,0,0,13,13
,ES00000123B9,,,EUR,20181022,0,0,64,64
,ES00000123U9,,,EUR,20181213,0,0,57,57
,ES00000123U9,,,EUR,20181217,0,0,45,45
,ES00000123X3,,,EUR,20181002,0,0,600,600
,ES00000123X3,,,EUR,20181008,0,0,99,99
,ES00000123X3,,,EUR,20181024,0,0,32,32
,ES0000012411,,,EUR,20181011,0,0,49,49
,ES0000012411,,,EUR,20181031,0,0,28,28
,ES0000012411,,,EUR,20181101,0,0,23,23
,ES00000124W3,,,EUR,20181108,0,0,46,46
,ES00000124W3,,,EUR,20181109,0,0,22,22
,ES00000126A4,,,EUR,20181119,0,0,112,112
,ES00000126B2,,,EUR,20181008,0,0,99,99
,ES00000126B2,,,EUR,20181204,0,0,15,15
,ES00000126B2,,,EUR,20181206,0,0,38,41
,ES00000126B2,,,EUR,20181207,0,0,44,44
,ES00000126B2,,,EUR,20181219,0,0,11,11
,ES00000126C0,,,EUR,20181012,0,0,41,41
,ES00000126C0,,,EUR,20181127,0,0,8,8
,ES00000126C0,,,EUR,20181212,0,0,0,0
,ES00000126Z1,,,EUR,20181002,0,0,600,600
,ES00000126Z1,,,EUR,20181003,0,0,8,8
,ES00000126Z1,,,EUR,20181025,0,0,49,49
,ES00000126Z1,,,EUR,20181108,0,0,46,46
,ES00000126Z1,,,EUR,20181109,0,0,22,22
,ES00000126Z1,,,EUR,20181126,0,0,24,24
,ES00000126Z1,,,EUR,20181127,0,0,14,14
,ES00000126Z1,,,EUR,20181213,0,0,0,0
,ES00000127A2,,,EUR,20181127,0,0,31,31
,ES00000127G9,,,EUR,20181206,0,0,38,41
,ES00000127G9,,,EUR,20181207,0,0,44,44
,ES00000127H7,,,EUR,20181023,0,0,33,33
,ES00000127H7,,,EUR,20181024,0,0,94,94
,ES00000127Z9,,,EUR,20181018,0,0,95,95
,ES00000127Z9,,,EUR,20181026,0,0,130,130
,ES00000128B8,,,EUR,20181002,0,0,8,8
,ES00000128B8,,,EUR,20181011,0,0,70,70
,ES00000128B8,,,EUR,20181019,0,0,6,6
,ES00000128B8,,,EUR,20181101,0,0,35,35
,ES00000128B8,,,EUR,20181105,0,0,0,0
,ES00000128C6,,,EUR,20181011,0,0,56,41
,ES00000128C6,,,EUR,20181017,0,0,42,42
,ES00000128C6,,,EUR,20181025,0,0,60,60
,ES00000128C6,,,EUR,20181031,0,0,28,28
,ES00000128C6,,,EUR,20181101,0,0,22,22
,ES00000128D4,,,EUR,20181004,0,0,132,132
,ES00000128D4,,,EUR,20181119,0,0,0,0
,ES00000128E2,,,EUR,20181026,0,0,40,40
,ES00000128E2,,,EUR,20181102,0,0,31,31
,ES00000128E2,,,EUR,20181203,0,0,0,0
,ES00000128O1,,,EUR,20181002,0,0,600,600
,ES00000128O1,,,EUR,20181012,0,0,0,0
,ES00000128O1,,,EUR,20181016,0,0,0,0
,ES00000128O1,,,EUR,20181107,0,0,77,77
,ES00000128O1,,,EUR,20181114,0,0,18,18
,ES00000128P8,,,EUR,20181025,0,0,11,9
,ES00000128Q6,,,EUR,20181011,0,0,51,51
,ES00000128Q6,,,EUR,20181025,0,0,20,20
,ES00000128Q6,,,EUR,20181114,0,0,42,42
,ES00000128Q6,,,EUR,20181115,0,0,8,8
,ES00000128Q6,,,EUR,20181213,0,0,0,0
,ES00000128Q6,,,EUR,20181219,0,0,31,31
,ES00000128X2,,,EUR,20181012,0,0,0,0
,ES00000128X2,,,EUR,20181019,0,0,0,0
,ES00000128X2,,,EUR,20181228,0,0,100,100
,ES0000012932,,,EUR,20181102,0,0,53,53
,ES0000012932,,,EUR,20181114,0,0,24,24
,ES0000012932,,,EUR,20181116,0,0,15,15
,ES0000012A89,,,EUR,20181106,0,0,10,10
,ES0000012A89,,,EUR,20181109,0,0,14,14
,ES0000012A89,,,EUR,20181112,0,0,7,7
,ES0000012A97,,,EUR,20181003,0,0,36,41
,ES0000012A97,,,EUR,20181107,0,0,16,16
,ES0000012A97,,,EUR,20181116,0,0,60,60
,ES0000012A97,,,EUR,20181128,0,0,31,31
,ES0000012B39,,,EUR,20181011,0,0,32,32
,ES0000012B39,,,EUR,20181018,0,0,69,69
,ES0000012B39,,,EUR,20181023,0,0,13,13
,ES0000012B39,,,EUR,20181025,0,0,83,83
,ES0000012B39,,,EUR,20181026,0,0,130,130
,ES0000012B39,,,EUR,20181029,0,0,14,14
,ES0000012B39,,,EUR,20181031,0,0,33,33
,ES0000012B39,,,EUR,20181101,0,0,35,35
,ES0000012B39,,,EUR,20181107,0,0,46,46
,ES0000012B39,,,EUR,20181122,0,0,8,8
,ES0000012B47,,,EUR,20181011,0,0,87,87
,ES0000012B47,,,EUR,20181025,0,0,63,63
,ES0000012B47,,,EUR,20181026,0,0,40,40
,ES0000012B47,,,EUR,20181101,0,0,39,39
,ES0000012B47,,,EUR,20181130,0,0,23,23
,ES0000012B47,,,EUR,20181203,0,0,0,0
,ES0000012B47,,,EUR,20181211,0,0,77,79
,ES0000012B47,,,EUR,20181214,0,0,29,29
,ES0000012B47,,,EUR,20181219,0,0,17,17
,ES0000012B47,,,EUR,20181228,0,0,80,80
,ES0000012B62,,,EUR,20181011,0,0,20,20
,ES0000012B62,,,EUR,20181025,0,0,60,60
,ES0000012B62,,,EUR,20181101,0,0,27,27
,ES0000012B62,,,EUR,20181102,0,0,34,34
,ES0000012B62,,,EUR,20181107,0,0,47,47
,ES0000012B62,,,EUR,20181114,0,0,18,18
,ES0000012B62,,,EUR,20181115,0,0,36,36
,ES0000012B62,,,EUR,20181116,0,0,60,60
,ES0000012B62,,,EUR,20181126,0,0,24,24
,ES0000012B62,,,EUR,20181127,0,0,28,28
,ES0000012B62,,,EUR,20181220,0,0,51,51
,ES0000012B62,,,EUR,20181221,0,0,33,33
,ES0000012B70,,,EUR,20181004,0,0,132,132
,ES0000012B70,,,EUR,20181119,0,0,74,24
,ES0000012B88,,,EUR,20181001,0,0,69,69
,ES0000012B88,,,EUR,20181008,0,0,23,23
,ES0000012B88,,,EUR,20181009,0,0,26,26
,ES0000012B88,,,EUR,20181018,0,0,95,95
,ES0000012B88,,,EUR,20181023,0,0,13,13
,ES0000012B88,,,EUR,20181025,0,0,83,83
,ES0000012B88,,,EUR,20181029,0,0,7,7
,ES0000012B88,,,EUR,20181031,0,0,26,26
,ES0000012B88,,,EUR,20181102,0,0,82,82
,ES0000012B88,,,EUR,20181107,0,0,23,23
,ES0000012B88,,,EUR,20181108,0,0,0,0
,ES0000012B88,,,EUR,20181112,0,0,17,17
,ES0000012B88,,,EUR,20181115,0,0,12,12
,ES0000012B88,,,EUR,20181121,0,0,34,34
,ES0000012B88,,,EUR,20181122,0,0,0,0
,ES0000012B88,,,EUR,20181123,0,0,0,0
,ES0000012B88,,,EUR,20181127,0,0,29,29
,ES0000012B88,,,EUR,20181130,0,0,35,35
,ES0000012B88,,,EUR,20181204,0,0,0,0
,ES0000012B88,,,EUR,20181205,0,0,0,0
,ES0000012B88,,,EUR,20181211,0,0,77,79
,ES0000012B88,,,EUR,20181213,0,0,29,29
,ES0000012B88,,,EUR,20181218,0,0,33,33
,ES0000012B88,,,EUR,20181219,0,0,22,22
,ES0000012C46,,,EUR,20181008,0,0,22,22
,ES0000012C46,,,EUR,20181024,0,0,87,87
,ES0000012C46,,,EUR,20181102,0,0,22,22
,ES0000012C46,,,EUR,20181114,0,0,18,18
,ES0L01901187,,,EUR,20181005,0,0,10,10
,ES0L01901187,,,EUR,20181212,0,0,32,32
,ES0L01905105,,,EUR,20181002,0,0,21,21
,ES0L01909131,,,EUR,20181008,0,0,0,0
,EU000A1G0DJ1,,,EUR,20181025,0,0,40,40
,EU000A1G0DR4,,,EUR,20181025,0,0,47,47
,EU000A1G0DV6,,,EUR,20181115,0,0,151,151
,EU000A1U9985,,,EUR,20181129,0,0,0,0
,EU000A1Z9824,,,EUR,20181008,0,0,16,16
,EU000A1Z9832,,,EUR,20181120,0,0,13,13
,EU000A1Z9840,,,EUR,20181016,0,0,107,107
,EU000A1Z9865,,,EUR,20181120,0,0,13,13
,EU000A1Z9865,,,EUR,20181218,0,0,31,31
,EU000A1Z9873,,,EUR,20181214,0,0,6,6
,EU000A1Z98U1,,,EUR,20181030,0,0,29,29
,EU000A1Z99F0,,,EUR,20181115,0,0,118,118
,EZ0F9PK48FQ8,,,USD,20181011,0,0,0,0
,EZ0GPBNMLQ25,,,USD,20181029,0,0,23,23
,EZ0H6RQT9QD6,,,USD,20181122,0,0,0,0
,EZ0KT816J3P4,,,USD,20181017,0,0,0,0
,EZ0P678GK0Z5,,,NOK,20181206,0,0,52,52
,EZ0PDSXTGFH2,,,USD,20181024,0,0,0,0
,EZ0Y3WLTZVR3,,,EUR,20181123,0,0,0,0
,EZ0YXM3VRBS2,,,USD,20181116,0,0,0,0
,EZ103PW83J70,,,USD,20181003,0,0,22,22
,EZ103T7J7XS3,,,EUR,20181018,0,0,0,0
,EZ103T7J7XS3,,,USD,20181018,0,0,3,3
,EZ103TDPV9J0,,,EUR,20181107,0,0,0,0
,EZ1055YJHJY2,,,EUR,20181011,0,0,419,419
,EZ107XHWNCC6,,,EUR,20181023,0,0,19,19
,EZ10984WQKS3,,,EUR,20181016,0,0,0,0
,EZ10GGVHNXZ6,,,CZK,20181030,0,0,25,25
,EZ10GGVHNXZ6,,,CZK,20181031,0,0,31,31
,EZ10HL81DV72,,,JPY,20181211,0,0,0,0
,EZ10HL81DV72,,,JPY,20181212,0,0,3,3
,EZ10KFGSLP97,,,SEK,20181130,0,0,504,504
,EZ10N80BGMX8,,,EUR,20181206,0,0,30,30
,EZ10Q3BVTNV3,,,SEK,20181016,0,0,6,6
,EZ10Q3BVTNV3,,,SEK,20181017,0,0,20,20
,EZ10Q3BVTNV3,,,USD,20181016,0,0,0,0
,EZ10S4WFFVJ5,,,EUR,20181105,0,0,1090,1090
,EZ10V26J1019,,,EUR,20181112,0,0,0,0
,EZ10WFBWK757,,,GBP,20181130,0,0,4,4
,EZ10XFL91885,,,DKK,20181017,0,0,26,26
,EZ10XFL91885,,,DKK,20181018,0,0,20,14
,EZ10XFL91885,,,USD,20181018,0,0,0,0
,EZ10ZFRR1VH8,,,EUR,20181210,0,0,125,125
,EZ110NV6RKY7,,,EUR,20181002,0,0,196,196
,EZ110NV6RKY7,,,EUR,20181004,0,0,3552,3552
,EZ111VGBBX45,,,EUR,20181116,0,0,0,0
,EZ1150Z9SM40,,,EUR,20181106,0,0,1891,1891
,EZ1150Z9SM40,,,EUR,20181205,0,0,323,323
,EZ11H8F5RVP7,,,USD,20181220,0,0,0,0
,EZ11P8SPGFV1,,,USD,20181120,0,0,8,8
,EZ11P8SPGFV1,,,USD,20181121,0,0,11,11
,EZ11Q7D40JP1,,,USD,20181218,0,0,19,19
,EZ11QVQMZ900,,,SEK,20181002,0,0,45,45
,EZ11QVQMZ900,,,SEK,20181102,0,0,22,1
,EZ11QVQMZ900,,,SEK,20181107,0,0,83,83
,EZ11QVQMZ900,,,SEK,20181210,0,0,109,109
,EZ11QVQMZ900,,,SEK,20181211,0,0,83,83
,EZ11VCFGXFY6,,,CHF,20181210,0,0,45,45
,EZ11XCL6BTS6,,,AED,20181012,0,0,21,21
,EZ11Y0C0B147,,,SEK,20181211,0,0,91,91
,EZ123H03FB64,,,EUR,20181219,0,0,7,7
,EZ124H7FG1L7,,,SEK,20181127,0,0,14,14
,EZ1254JBLT51,,,EUR,20181031,0,0,393,393
,EZ12DS8D3W80,,,SEK,20181016,0,0,0,0
,EZ12F63NM8Y5,,,NOK,20181106,0,0,54,54
,EZ12FT226RL9,,,SEK,20181022,0,0,288,288
,EZ12FT226RL9,,,SEK,20181204,0,0,80,80
,EZ12MP3QZ4D4,,,EUR,20181108,0,0,10,10
,EZ12N46WGJ92,,,NOK,20181123,0,0,0,0
,EZ12SHGJFM55,,,SEK,20181218,0,0,22,22
,EZ12V5RZ76Y9,,,KWD,20181211,0,0,27,27
,EZ12Z58YBWB2,,,NOK,20181212,0,0,0,0
,EZ12Z61W2PD2,,,JPY,20181219,0,0,6,6
,EZ130CRH6CP5,,,USD,20181112,0,0,0,0
,EZ136D6TZY81,,,DKK,20181002,0,0,28,29
,EZ136X0K8JC0,,,USD,20181212,0,0,0,0
,EZ1398ZSGDL6,,,EUR,20181113,0,0,0,0
,EZ13G9TG7PY7,,,EUR,20181012,0,0,0,0
,EZ13KQ05JKG6,,,CZK,20181205,0,0,18,18
,EZ13KT6CVMP9,,,EUR,20181003,0,0,377,377
,EZ13KT6CVMP9,,,EUR,20181011,0,0,205,205
,EZ13L0HTVW58,,,NOK,20181203,0,0,0,0
,EZ13PY54Y184,,,GBP,20181109,0,0,0,0
,EZ13VCZVHHB6,,,GBP,20181002,0,0,0,0
,EZ13WQSDCXH2,,,DKK,20181101,0,0,0,0
,EZ13WQSDCXH2,,,DKK,20181109,0,0,29,23
,EZ13WQSDCXH2,,,USD,20181004,0,0,0,0
,EZ13WQSDCXH2,,,USD,20181102,0,0,11,11
,EZ13YFRC1JQ9,,,EUR,20181218,0,0,35,38
,EZ140RGF4NV1,,,USD,20181025,0,0,174,174
,EZ140RGF4NV1,,,USD,20181115,0,0,171,171
,EZ140RGF4NV1,,,USD,20181211,0,0,70,70
,EZ1423P5L709,,,SEK,20181030,0,0,14,14
,EZ1423P5L709,,,USD,20181009,0,0,0,0
,EZ1423P5L709,,,USD,20181016,0,0,55,55
,EZ1423P5L709,,,USD,20181024,0,0,0,0
,EZ1423P5L709,,,USD,20181031,0,0,0,0
,EZ146FQ7LW49,,,EUR,20181022,0,0,304,304
,EZ146FQ7LW49,,,EUR,20181227,0,0,503,503
,EZ14B5VJTBC9,,,EUR,20181109,0,0,22,22
,EZ14B5VJTBC9,,,EUR,20181121,0,0,0,0
,EZ14B5VJTBC9,,,EUR,20181126,0,0,14,6
,EZ14CWDYGV05,,,USD,20181126,0,0,8,8
,EZ14D8MM8YV8,,,NOK,20181024,0,0,0,0
,EZ14D8MM8YV8,,,NOK,20181026,0,0,0,0
,EZ14DY867D07,,,NOK,20181214,0,0,0,0
,EZ14JGLJL0Z3,,,USD,20181213,0,0,0,0
,EZ14JLZCDCR6,,,USD,20181214,0,0,0,0
,EZ14MRL4NV45,,,EUR,20181030,0,0,232,232
,EZ14N05S51D6,,,USD,20181031,0,0,0,0
,EZ14NTLH2ZW8,,,EUR,20181030,0,0,399,399
,EZ14NTLH2ZW8,,,EUR,20181121,0,0,458,458
,EZ14WGKBN8G6,,,PLN,20181023,0,0,0,0
,EZ153CK92YP6,,,USD,20181116,0,0,0,0
,EZ153MXNK799,,,HKD,20181120,0,0,20,20
,EZ15B66ZF4F6,,,DKK,20181130,0,0,19,19
,EZ15B66ZF4F6,,,USD,20181022,0,0,0,0
,EZ15B66ZF4F6,,,USD,20181130,0,0,0,0
,EZ15J26HTB75,,,USD,20181001,0,0,32,36
,EZ15J26HTB75,,,USD,20181126,0,0,0,0
,EZ15JYKSPG51,,,THB,20181127,0,0,2,2
,EZ15K9RKWLK1,,,NOK,20181121,0,0,296,296
,EZ15LLF3LJL5,,,EUR,20181022,0,0,289,289
,EZ15NH5H4T14,,,USD,20181008,0,0,0,0
,EZ15QB8BTX38,,,USD,20181001,0,0,0,0
,EZ15R81Q2466,,,USD,20181123,0,0,0,0
,EZ15RNK4V191,,,DKK,20181113,0,0,30,28
,EZ15RNK4V191,,,USD,20181005,0,0,0,0
,EZ15RNK4V191,,,USD,20181025,0,0,0,0
,EZ15RNK4V191,,,USD,20181109,0,0,0,0
,EZ15RNK4V191,,,USD,20181112,0,0,18,18
,EZ15SZS1Y9Y2,,,GBP,20181025,0,0,0,0
,EZ15XJ3HFVH1,,,USD,20181115,0,0,246,246
,EZ160347KQ29,,,EUR,20181030,0,0,110,110
,EZ16104DT5F7,,,EUR,20181026,0,0,0,0
,EZ16104DT5F7,,,GBP,20181026,0,0,0,0
,EZ162BH87YL4,,,NOK,20181204,0,0,0,0
,EZ163LZ76ZP4,,,EUR,20181123,0,0,40,40
,EZ166GK8F4N5,,,AED,20181120,0,0,48,48
,EZ1688NRZDW5,,,SEK,20181123,0,0,99,99
,EZ1688NRZDW5,,,SEK,20181126,0,0,110,110
,EZ16DHTXBM18,,,EUR,20181003,0,0,222,222
,EZ16FTZY1RS6,,,DKK,20181113,0,0,16,16
,EZ16FTZY1RS6,,,DKK,20181115,0,0,30,28
,EZ16FTZY1RS6,,,USD,20181113,0,0,52,52
,EZ16FTZY1RS6,,,USD,20181115,0,0,0,0
,EZ16FX2WV7Z6,,,USD,20181128,0,0,0,0
,EZ16FX2WV7Z6,,,USD,20181130,0,0,5,5
,EZ16PSLHNZZ5,,,EUR,20181002,0,0,60,60
,EZ16PSLHNZZ5,,,EUR,20181016,0,0,118,118
,EZ16PSLHNZZ5,,,EUR,20181114,0,0,34,34
,EZ16PSLHNZZ5,,,EUR,20181123,0,0,90,90
,EZ16PSLHNZZ5,,,EUR,20181210,0,0,142,142
,EZ16PSLHNZZ5,,,EUR,20181219,0,0,1,1
,EZ16RK7TZ9S5,,,EUR,20181227,0,0,503,503
,EZ16XYMMZKL1,,,GBP,20181011,0,0,7,7
,EZ171610XQN4,,,EUR,20181205,0,0,0,0
,EZ173S5PDH50,,,SEK,20181126,0,0,99,99
,EZ17BJ80KWZ7,,,USD,20181029,0,0,0,0
,EZ17BRWHJL49,,,EUR,20181026,0,0,0,0
,EZ17DH7HDBT8,,,USD,20181214,0,0,0,0
,EZ17GBLFYND2,,,USD,20181122,0,0,0,0
,EZ17GBLFYND2,,,USD,20181123,0,0,0,0
,EZ17P9NRYPM1,,,USD,20181129,0,0,4,4
,EZ17P9NRYPM1,,,USD,20181220,0,0,28,28
,EZ17SFY9TNH1,,,SEK,20181030,0,0,0,0
,EZ17WDYG7NR3,,,USD,20181029,0,0,0,0
,EZ17YZ5TQZC7,,,NOK,20181024,0,0,0,0
,EZ17YZ5TQZC7,,,NOK,20181026,0,0,0,0
,EZ17YZ5TQZC7,,,USD,20181025,0,0,0,0
,EZ180ZGRNT58,,,USD,20181205,0,0,6,6
,EZ18BB44VKW7,,,USD,20181220,0,0,0,0
,EZ18C7X7JQ07,,,DKK,20181029,0,0,14,12
,EZ18C7X7JQ07,,,DKK,20181030,0,0,38,43
,EZ18C7X7JQ07,,,USD,20181030,0,0,8,8
,EZ18F00S5HT6,,,EUR,20181002,0,0,90,90
,EZ18HT4BVHF7,,,USD,20181003,0,0,0,0
,EZ18KQKF4PG3,,,USD,20181008,0,0,0,0
,EZ18KQKF4PG3,,,USD,20181206,0,0,1,1
,EZ18SFM2ZCB2,,,EUR,20181120,0,0,494,494
,EZ18TW9VWRC9,,,EUR,20181002,0,0,502,502
,EZ18WS8WD8B2,,,EUR,20181206,0,0,48,48
,EZ191JXZH399,,,USD,20181017,0,0,0,0
,EZ197ZZM5NQ8,,,NOK,20181227,0,0,76,76
,EZ198TBG5JY3,,,SEK,20181113,0,0,44,44
,EZ198TBG5JY3,,,USD,20181112,0,0,0,0
,EZ199BGLWK59,,,NOK,20181219,0,0,0,0
,EZ199BT0C346,,,USD,20181031,0,0,0,0
,EZ19F3NZF5L2,,,USD,20181002,0,0,0,0
,EZ19JSSFMKF7,,,EUR,20181218,0,0,0,0
,EZ19M2XNT848,,,JPY,20181218,0,0,10,10
,EZ19MZ6N0VP6,,,EUR,20181017,0,0,125,125
,EZ19PBSKKP84,,,USD,20181121,0,0,25,25
,EZ19QQ3Y3M14,,,USD,20181107,0,0,115,115
,EZ19YS8R2GS1,,,NOK,20181010,0,0,447,447
,EZ19YS8R2GS1,,,NOK,20181019,0,0,545,545
,EZ19ZZ68CK92,,,ILS,20181217,0,0,41,41
,EZ19ZZLNPKF0,,,SEK,20181120,0,0,10,10
,EZ1B4ZFX7291,,,CZK,20181130,0,0,41,41
,EZ1B62FMXHP2,,,GBP,20181002,0,0,0,0
,EZ1B6KQ6JMN1,,,USD,20181018,0,0,0,0
,EZ1B9HTTY9N7,,,EUR,20181009,0,0,16,16
,EZ1BHKVPBP36,,,USD,20181115,0,0,6,6
,EZ1BLFVSHYT0,,,USD,20181005,0,0,0,0
