MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0015250344,DKK,20181115,11.30.00,1,,,57.1,11.38.48,200,RFQ or Other,N/A,N/A,57.1
,DK0015250344,DKK,20181115,15.30.00,1,,,55.1,19.00.29,180,RFQ or Other,N/A,N/A,55.1
,DK0015250344,DKK,20181116,11.30.00,1,,,54.9,12.16.09,1000,RFQ or Other,N/A,N/A,54.9
,DK0015250344,DKK,20181116,13.30.00,1,,,55.1,14.21.03,4,RFQ or Other,N/A,N/A,55.1
,DK0015250344,DKK,20181119,11.30.00,1,,,55.8,12.30.01,100,RFQ or Other,N/A,N/A,55.8
,DK0015250344,DKK,20181119,13.30.00,1,,,55.6,14.34.54,1000,RFQ or Other,N/A,N/A,55.6
,DK0015250344,DKK,20181119,15.30.00,1,,,55.2,15.40.14,2,RFQ or Other,N/A,N/A,55.2
,DK0015250344,DKK,20181120,13.30.00,1,54,648,,,,,,,
,DK0015250344,DKK,20181121,09.30.00,1,,,53.4,10.37.50,800,RFQ or Other,N/A,N/A,53.4
,DK0015250344,DKK,20181121,11.30.00,1,53.8,26900,,,,,,,
,DK0015250344,DKK,20181121,15.30.00,1,54,9180,,,,,,,
,DK0015250344,DKK,20181122,09.30.00,1,,,53.8,09.49.13,138,RFQ or Other,N/A,N/A,53.8
,DK0015250344,DKK,20181122,11.30.00,1,,,54,12.56.23,200,RFQ or Other,N/A,N/A,54
,DK0015250344,DKK,20181122,13.30.00,1,,,54,14.41.40,500,RFQ or Other,N/A,N/A,54
,DK0015250344,DKK,20181122,15.30.00,1,,,54.1,20.17.29,100,RFQ or Other,N/A,N/A,54.1
,DK0015250344,DKK,20181123,09.30.00,1,,,54,10.17.48,20,RFQ or Other,N/A,N/A,54
,DK0015250344,DKK,20181123,11.30.00,1,,,53.8,12.11.40,90,RFQ or Other,N/A,N/A,53.8
,DK0015250344,DKK,20181123,13.30.00,1,,,53.8,13.36.57,930,RFQ or Other,N/A,N/A,53.8
,DK0015250344,DKK,20181126,09.30.00,1,,,54.2,10.58.35,450,RFQ or Other,N/A,N/A,54.2
,DK0015250344,DKK,20181126,13.30.00,1,,,53.7,13.58.21,50,RFQ or Other,N/A,N/A,53.7
,DK0015250344,DKK,20181126,15.30.00,1,,,54.3,15.41.08,100,RFQ or Other,N/A,N/A,54.3
,DK0015250344,DKK,20181127,09.30.00,1,,,54.2,09.48.31,30,RFQ or Other,N/A,N/A,54.2
,DK0015250344,DKK,20181127,13.30.00,1,,,53.4,15.02.16,185,RFQ or Other,N/A,N/A,53.4
,DK0015250344,DKK,20181128,09.30.00,1,,,53.2,10.24.05,500,RFQ or Other,N/A,N/A,53.2
,DK0015250344,DKK,20181128,13.30.00,1,,,53.3,14.11.12,500,RFQ or Other,N/A,N/A,53.3
,DK0015250344,DKK,20181129,11.30.00,1,,,53.2,13.15.23,95,RFQ or Other,N/A,N/A,53.2
,DK0015250344,DKK,20181129,13.30.00,1,,,53.4,15.00.30,6,RFQ or Other,N/A,N/A,53.4
,DK0015250344,DKK,20181130,09.30.00,1,,,52.7,11.02.36,20,RFQ or Other,N/A,N/A,52.7
,DK0015250344,DKK,20181130,11.30.00,1,52.9,105.8,,,,,,,
,DK0015250344,DKK,20181130,13.30.00,1,,,52.6,13.56.49,23,RFQ or Other,N/A,N/A,52.6
,DK0015250344,DKK,20181203,09.30.00,1,,,53.5,09.40.26,167,RFQ or Other,N/A,N/A,53.5
,DK0015250344,DKK,20181203,11.30.00,1,,,52.7,11.41.36,900,RFQ or Other,N/A,N/A,52.7
,DK0015250344,DKK,20181203,15.30.00,1,,,52.6,16.57.56,4,RFQ or Other,N/A,N/A,52.6
,DK0015250344,DKK,20181204,09.30.00,1,,,52.6,11.26.00,500,RFQ or Other,N/A,N/A,52.6
,DK0015250344,DKK,20181204,11.30.00,1,,,52.3,13.04.37,130,RFQ or Other,N/A,N/A,52.3
,DK0015250344,DKK,20181204,15.30.00,1,,,51.8,16.20.05,20,RFQ or Other,N/A,N/A,51.8
,DK0015250344,DKK,20181205,11.30.00,1,,,52.5,13.07.20,500,RFQ or Other,N/A,N/A,52.5
,DK0015250344,DKK,20181205,13.30.00,1,,,52.5,14.39.35,950,RFQ or Other,N/A,N/A,52.5
,DK0015250344,DKK,20181205,15.30.00,1,,,52.2,15.40.47,4,RFQ or Other,N/A,N/A,52.2
,DK0015250344,DKK,20181206,09.30.00,1,,,50.8,09.42.11,231,RFQ or Other,N/A,N/A,50.8
,DK0015250344,DKK,20181206,11.30.00,1,,,51,12.54.39,2000,RFQ or Other,N/A,N/A,51
,DK0015250344,DKK,20181206,13.30.00,1,,,50.8,14.00.29,2000,RFQ or Other,N/A,N/A,50.8
,DK0015250344,DKK,20181206,15.30.00,1,,,51.1,16.35.36,300,RFQ or Other,N/A,N/A,51.1
,DK0015250344,DKK,20181207,09.30.00,1,,,51.5,10.50.31,220,RFQ or Other,N/A,N/A,51.5
,DK0015250344,DKK,20181207,13.30.00,1,,,51.4,14.02.23,400,RFQ or Other,N/A,N/A,51.4
,DK0015250344,DKK,20181207,15.30.00,1,,,51.7,15.52.22,1106,RFQ or Other,N/A,N/A,51.7
,DK0015250344,DKK,20181210,09.30.00,1,,,50.4,10.55.51,400,RFQ or Other,N/A,N/A,50.4
,DK0015250344,DKK,20181210,11.30.00,1,,,50.4,12.45.22,125,RFQ or Other,N/A,N/A,50.4
,DK0015250344,DKK,20181210,13.30.00,1,,,50.3,13.47.46,4900,RFQ or Other,N/A,N/A,50.3
,DK0015250344,DKK,20181211,11.30.00,1,,,50.9,11.43.53,5893,RFQ or Other,N/A,N/A,50.9
,DK0015250344,DKK,20181211,13.30.00,1,,,51.7,14.20.45,1000,RFQ or Other,N/A,N/A,51.7
,DK0015250344,DKK,20181212,09.30.00,1,,,51.6,10.09.25,755,RFQ or Other,N/A,N/A,51.6
,DK0015250344,DKK,20181212,11.30.00,1,,,51.5,12.23.50,3721,RFQ or Other,N/A,N/A,51.5
,DK0015250344,DKK,20181212,13.30.00,1,,,51.6,14.04.31,27,RFQ or Other,N/A,N/A,51.6
,DK0015250344,DKK,20181212,15.30.00,1,,,51.7,16.09.07,10,RFQ or Other,N/A,N/A,51.7
,DK0015250344,DKK,20181213,09.30.00,1,,,51.3,10.00.25,5046,RFQ or Other,N/A,N/A,51.3
,DK0015250344,DKK,20181213,11.30.00,1,,,52.1,12.45.56,13,RFQ or Other,N/A,N/A,52.1
,DK0015250344,DKK,20181214,11.30.00,1,,,52.3,12.30.17,2675,RFQ or Other,N/A,N/A,52.3
,DK0015250344,DKK,20181214,13.30.00,1,,,52.3,14.04.11,400,RFQ or Other,N/A,N/A,52.3
,DK0015250344,DKK,20181217,09.30.00,1,,,52.1,10.24.57,70,RFQ or Other,N/A,N/A,52.1
,DK0015250344,DKK,20181217,11.30.00,1,,,51.2,13.03.23,2000,RFQ or Other,N/A,N/A,51.2
,DK0015250344,DKK,20181217,13.30.00,1,,,51.1,14.21.53,97,RFQ or Other,N/A,N/A,51.1
,DK0015250344,DKK,20181217,15.30.00,1,,,50.8,15.37.10,369,RFQ or Other,N/A,N/A,50.8
,DK0015250344,DKK,20181218,09.30.00,1,,,50.5,09.53.10,400,RFQ or Other,N/A,N/A,50.5
,DK0015250344,DKK,20181218,11.30.00,1,,,50.3,13.27.21,1064,RFQ or Other,N/A,N/A,50.3
,DK0015250344,DKK,20181218,13.30.00,1,,,50.5,13.33.16,4853,RFQ or Other,N/A,N/A,50.5
,DK0015250344,DKK,20181218,15.30.00,1,,,49.9,17.54.44,101,RFQ or Other,N/A,N/A,49.9
,DK0015250344,DKK,20181219,09.30.00,1,,,49.8,09.45.06,10,RFQ or Other,N/A,N/A,49.8
,DK0015250344,DKK,20181219,11.30.00,1,,,49.5,11.59.40,1000,RFQ or Other,N/A,N/A,49.5
,DK0015250344,DKK,20181219,13.30.00,1,,,50.1,14.32.24,1,RFQ or Other,N/A,N/A,50.1
,DK0015250344,DKK,20181220,11.30.00,1,,,49.7,12.57.26,159,RFQ or Other,N/A,N/A,49.7
,DK0015250344,DKK,20181220,13.30.00,1,,,49.95,15.18.09,1000,RFQ or Other,N/A,N/A,49.95
,DK0015250344,DKK,20181221,09.30.00,1,,,48.55,09.39.27,200,RFQ or Other,N/A,N/A,48.55
,DK0015250344,DKK,20181221,11.30.00,1,,,48.55,11.36.02,1000,RFQ or Other,N/A,N/A,48.55
,DK0015250344,DKK,20181221,13.30.00,1,,,48.35,13.34.23,9,RFQ or Other,N/A,N/A,48.35
,DK0015250344,DKK,20181221,15.30.00,1,,,48.55,15.42.40,11,RFQ or Other,N/A,N/A,48.55
,DK0015250344,DKK,20181227,09.30.00,1,,,48.25,09.45.21,950,RFQ or Other,N/A,N/A,48.25
,DK0015250344,DKK,20181227,11.30.00,1,,,48,12.59.21,520,RFQ or Other,N/A,N/A,48
,DK0015250344,DKK,20181227,13.30.00,1,,,47.9,13.45.07,600,RFQ or Other,N/A,N/A,47.9
,DK0015250344,DKK,20181227,15.30.00,1,47.4,474,,,,,,,
,DK0015250344,DKK,20181228,09.30.00,1,,,48.8,09.33.49,265,RFQ or Other,N/A,N/A,48.8
,DK0015250344,DKK,20181228,11.30.00,1,,,48.85,11.34.02,600,RFQ or Other,N/A,N/A,48.85
,DK0015250344,DKK,20181228,13.30.00,1,,,49.45,13.35.33,1,RFQ or Other,N/A,N/A,49.45
,DK0015250344,DKK,20181228,15.30.00,1,,,50,15.40.11,100,RFQ or Other,N/A,N/A,50
,DK0015710602,DKK,20181204,09.30.00,1,,,217.9,10.29.09,27,RFQ or Other,N/A,N/A,217.9
,DK0015710602,DKK,20181204,11.30.00,1,,,218.2,12.08.03,184,RFQ or Other,N/A,N/A,218.2
,DK0015710602,DKK,20181205,11.30.00,1,,,216.2,13.11.42,2000,RFQ or Other,N/A,N/A,216.2
,DK0015710602,DKK,20181205,15.30.00,1,,,218,17.23.29,5,RFQ or Other,N/A,N/A,218
,DK0015710602,DKK,20181206,11.30.00,1,,,211,12.06.05,196,RFQ or Other,N/A,N/A,211
,DK0015710602,DKK,20181210,13.30.00,1,,,207.7,13.50.04,70,RFQ or Other,N/A,N/A,207.7
,DK0015710602,DKK,20181210,15.30.00,1,,,207.1,15.52.33,119,RFQ or Other,N/A,N/A,207.1
,DK0015710602,DKK,20181211,09.30.00,1,,,208.7,11.13.33,48,RFQ or Other,N/A,N/A,208.7
,DK0015710602,DKK,20181211,11.30.00,1,,,209,12.36.42,600,RFQ or Other,N/A,N/A,209
,DK0015710602,DKK,20181211,13.30.00,1,,,209.4,14.14.48,1165,RFQ or Other,N/A,N/A,209.4
,DK0015710602,DKK,20181212,09.30.00,1,,,213.7,09.33.35,150,RFQ or Other,N/A,N/A,213.7
,DK0015710602,DKK,20181212,11.30.00,1,,,212.5,12.13.05,473,RFQ or Other,N/A,N/A,212.5
,DK0015710602,DKK,20181212,13.30.00,1,,,212.4,13.34.10,419,RFQ or Other,N/A,N/A,212.4
,DK0015710602,DKK,20181213,09.30.00,1,,,213.8,11.16.58,200,RFQ or Other,N/A,N/A,213.8
,DK0015710602,DKK,20181213,15.30.00,1,,,215.9,16.44.18,20,RFQ or Other,N/A,N/A,215.9
,DK0015710602,DKK,20181214,11.30.00,1,,,212.4,12.09.26,100,RFQ or Other,N/A,N/A,212.4
,DK0015710602,DKK,20181214,13.30.00,1,,,214,13.33.23,905,RFQ or Other,N/A,N/A,214
,DK0015710602,DKK,20181217,09.30.00,1,,,211.5,10.26.25,1968,RFQ or Other,N/A,N/A,211.5
,DK0015710602,DKK,20181217,15.30.00,1,,,211.3,15.35.26,1210,RFQ or Other,N/A,N/A,211.3
,DK0015710602,DKK,20181218,09.30.00,1,,,209.3,09.56.06,500,RFQ or Other,N/A,N/A,209.3
,DK0015710602,DKK,20181218,11.30.00,1,,,209.3,12.07.37,300,RFQ or Other,N/A,N/A,209.3
,DK0015710602,DKK,20181218,13.30.00,1,,,209.6,13.33.31,374,RFQ or Other,N/A,N/A,209.6
,DK0015710602,DKK,20181219,11.30.00,1,,,210.4,13.16.18,197,RFQ or Other,N/A,N/A,210.4
,DK0015710602,DKK,20181219,13.30.00,1,,,210.5,13.47.29,55,RFQ or Other,N/A,N/A,210.5
,DK0015710602,DKK,20181220,09.30.00,1,,,207.1,09.53.43,1354,RFQ or Other,N/A,N/A,207.1
,DK0015710602,DKK,20181220,11.30.00,1,,,209.4,11.38.00,500,RFQ or Other,N/A,N/A,209.4
,DK0015710602,DKK,20181220,13.30.00,1,,,208,13.52.14,214,RFQ or Other,N/A,N/A,208
,DK0015710602,DKK,20181220,15.30.00,1,,,209,15.34.11,2215,RFQ or Other,N/A,N/A,209
,DK0015710602,DKK,20181221,09.30.00,1,,,207.8,09.34.01,1400,RFQ or Other,N/A,N/A,207.8
,DK0015710602,DKK,20181227,09.30.00,1,,,207,10.30.56,353,RFQ or Other,N/A,N/A,207
,DK0015710602,DKK,20181227,11.30.00,1,,,209,13.16.41,2237,RFQ or Other,N/A,N/A,209
,DK0015710602,DKK,20181227,13.30.00,1,,,208.6,14.07.03,5,RFQ or Other,N/A,N/A,208.6
,DK0015710602,DKK,20181228,09.30.00,1,,,208.6,10.21.29,120,RFQ or Other,N/A,N/A,208.6
,DK0015710602,DKK,20181228,11.30.00,1,,,208.5,12.47.51,568,RFQ or Other,N/A,N/A,208.5
,DK0015710602,DKK,20181228,13.30.00,1,,,208.5,14.13.26,500,RFQ or Other,N/A,N/A,208.5
,DK0015710602,DKK,20181228,15.30.00,1,,,210.4,15.40.05,100,RFQ or Other,N/A,N/A,210.4
,DK0015966758,DKK,20181204,09.30.00,1,,,82.32,09.32.26,1000,RFQ or Other,N/A,N/A,82.32
,DK0015966758,DKK,20181204,13.30.00,1,,,82.24,14.56.14,1657,RFQ or Other,N/A,N/A,82.24
,DK0015966758,DKK,20181205,09.30.00,1,,,80.82,09.33.26,297,RFQ or Other,N/A,N/A,80.82
,DK0015966758,DKK,20181206,09.30.00,1,,,79.92,09.59.45,3753,RFQ or Other,N/A,N/A,79.92
,DK0015966758,DKK,20181207,13.30.00,1,,,79.1,14.01.48,288,RFQ or Other,N/A,N/A,79.1
,DK0015966758,DKK,20181210,09.30.00,1,,,77.7,10.36.41,2619,RFQ or Other,N/A,N/A,77.7
,DK0015966758,DKK,20181210,11.30.00,1,77.7,122377.5,,,,,,,
,DK0015966758,DKK,20181210,15.30.00,1,,,77.4,15.54.53,90,RFQ or Other,N/A,N/A,77.4
,DK0015966758,DKK,20181211,11.30.00,1,,,78.44,13.11.32,500,RFQ or Other,N/A,N/A,78.44
,DK0015966758,DKK,20181211,15.30.00,1,78.74,27559,,,,,,,
,DK0015966758,DKK,20181212,11.30.00,1,,,78.98,13.01.37,300,RFQ or Other,N/A,N/A,78.98
,DK0015966758,DKK,20181212,13.30.00,1,,,78.96,13.33.47,690,RFQ or Other,N/A,N/A,78.96
,DK0015966758,DKK,20181213,09.30.00,1,,,79.68,10.30.10,765,RFQ or Other,N/A,N/A,79.68
,DK0015966758,DKK,20181213,11.30.00,1,,,80.34,12.12.41,1000,RFQ or Other,N/A,N/A,80.34
,DK0015966758,DKK,20181213,13.30.00,1,,,79.92,13.53.34,2850,RFQ or Other,N/A,N/A,79.92
,DK0015966758,DKK,20181214,09.30.00,1,,,79.3,10.35.06,430,RFQ or Other,N/A,N/A,79.3
,DK0015966758,DKK,20181214,11.30.00,1,,,79.3,12.48.20,200,RFQ or Other,N/A,N/A,79.3
,DK0015966758,DKK,20181214,13.30.00,1,,,80.02,13.44.59,500,RFQ or Other,N/A,N/A,80.02
,DK0015966758,DKK,20181217,11.30.00,1,,,79,12.49.04,600,RFQ or Other,N/A,N/A,79
,DK0015966758,DKK,20181217,13.30.00,1,,,79.68,14.20.43,1343,RFQ or Other,N/A,N/A,79.68
,DK0015966758,DKK,20181218,09.30.00,1,,,78.64,10.07.21,500,RFQ or Other,N/A,N/A,78.64
,DK0015966758,DKK,20181218,13.30.00,1,,,78.16,13.41.41,1000,RFQ or Other,N/A,N/A,78.16
,DK0015966758,DKK,20181219,09.30.00,1,,,78.4,09.44.53,410,RFQ or Other,N/A,N/A,78.4
,DK0015966758,DKK,20181219,11.30.00,1,,,78.38,13.17.03,259,RFQ or Other,N/A,N/A,78.38
,DK0015966758,DKK,20181220,09.30.00,1,,,77.08,09.53.15,2613,RFQ or Other,N/A,N/A,77.08
,DK0015966758,DKK,20181220,11.30.00,1,,,77.64,12.16.51,1281,RFQ or Other,N/A,N/A,77.64
,DK0015966758,DKK,20181220,13.30.00,1,,,77.62,13.51.06,3204,RFQ or Other,N/A,N/A,77.62
,DK0015966758,DKK,20181220,15.30.00,1,,,77.5,15.35.37,318,RFQ or Other,N/A,N/A,77.5
,DK0015966758,DKK,20181221,09.30.00,1,,,77.66,11.00.31,1281,RFQ or Other,N/A,N/A,77.66
,DK0015966758,DKK,20181221,11.30.00,1,77.28,109737.6,,,,,,,
,DK0015966758,DKK,20181227,09.30.00,1,,,77.6,10.01.11,1666,RFQ or Other,N/A,N/A,77.6
,DK0015966758,DKK,20181227,11.30.00,1,,,77.6,12.27.20,450,RFQ or Other,N/A,N/A,77.6
,DK0015966758,DKK,20181227,13.30.00,1,,,76.92,13.53.58,7285,RFQ or Other,N/A,N/A,76.92
,DK0015966758,DKK,20181227,15.30.00,1,,,76.88,15.54.16,1000,RFQ or Other,N/A,N/A,76.88
,DK0015966758,DKK,20181228,09.30.00,1,,,77.26,10.29.58,500,RFQ or Other,N/A,N/A,77.26
,DK0015966758,DKK,20181228,11.30.00,1,,,77.2,12.09.09,600,RFQ or Other,N/A,N/A,77.2
,DK0015966758,DKK,20181228,13.30.00,1,,,77.22,14.12.17,1300,RFQ or Other,N/A,N/A,77.22
,DK0015966758,DKK,20181228,15.30.00,1,,,77.38,15.36.06,500,RFQ or Other,N/A,N/A,77.38
,DK0015998017,DKK,20181001,09.30.00,1,,,170.95,09.44.06,233,RFQ or Other,N/A,N/A,170.95
,DK0015998017,DKK,20181001,11.30.00,1,,,170.8,12.28.53,15,RFQ or Other,N/A,N/A,170.8
,DK0015998017,DKK,20181001,13.30.00,1,,,170.55,14.27.00,81,RFQ or Other,N/A,N/A,170.55
,DK0015998017,DKK,20181002,09.30.00,1,,,170,09.33.04,235,RFQ or Other,N/A,N/A,170
,DK0015998017,DKK,20181002,13.30.00,1,,,171.05,13.57.56,20,RFQ or Other,N/A,N/A,171.05
,DK0015998017,DKK,20181003,09.30.00,1,,,171.95,09.41.37,581,RFQ or Other,N/A,N/A,171.95
,DK0015998017,DKK,20181003,11.30.00,1,,,171.8,11.35.07,10,RFQ or Other,N/A,N/A,171.8
,DK0015998017,DKK,20181003,13.30.00,1,,,172.1,13.59.50,90,RFQ or Other,N/A,N/A,172.1
,DK0015998017,DKK,20181004,09.30.00,1,,,169.5,09.44.17,15,RFQ or Other,N/A,N/A,169.5
,DK0015998017,DKK,20181004,11.30.00,1,,,168.5,11.41.52,296,RFQ or Other,N/A,N/A,168.5
,DK0015998017,DKK,20181004,13.30.00,1,,,166.85,13.51.35,263,RFQ or Other,N/A,N/A,166.85
,DK0015998017,DKK,20181005,09.30.00,1,,,161.85,09.37.59,308,RFQ or Other,N/A,N/A,161.85
,DK0015998017,DKK,20181005,11.30.00,1,,,163.75,11.47.30,150,RFQ or Other,N/A,N/A,163.75
,DK0015998017,DKK,20181005,13.30.00,1,,,164.55,13.49.46,600,RFQ or Other,N/A,N/A,164.55
,DK0015998017,DKK,20181008,09.30.00,1,,,158.1,09.40.46,45,RFQ or Other,N/A,N/A,158.1
,DK0015998017,DKK,20181008,11.30.00,1,157.75,114526.5,,,,,,,
,DK0015998017,DKK,20181008,13.30.00,1,157.8,8047.8,,,,,,,
,DK0015998017,DKK,20181009,09.30.00,1,,,159.45,10.30.13,600,RFQ or Other,N/A,N/A,159.45
,DK0015998017,DKK,20181009,11.30.00,1,,,158.1,11.42.54,25,RFQ or Other,N/A,N/A,158.1
,DK0015998017,DKK,20181009,13.30.00,1,,,159.5,13.35.12,1200,RFQ or Other,N/A,N/A,159.5
,DK0015998017,DKK,20181010,09.30.00,1,156.5,51645,,,,,,,
,DK0015998017,DKK,20181010,11.30.00,1,,,157.5,12.17.28,1000,RFQ or Other,N/A,N/A,157.5
,DK0015998017,DKK,20181010,13.30.00,1,,,153.35,13.39.11,25,RFQ or Other,N/A,N/A,153.35
,DK0015998017,DKK,20181011,09.30.00,1,145.7,10199,,,,,,,
,DK0015998017,DKK,20181011,11.30.00,1,146.1,18993,,,,,,,
,DK0015998017,DKK,20181011,13.30.00,1,,,150.35,13.39.10,100,RFQ or Other,N/A,N/A,150.35
,DK0015998017,DKK,20181012,09.30.00,1,,,157.55,09.45.29,950,RFQ or Other,N/A,N/A,157.55
,DK0015998017,DKK,20181012,11.30.00,1,,,157.5,11.38.45,100,RFQ or Other,N/A,N/A,157.5
,DK0015998017,DKK,20181012,13.30.00,1,,,157.6,13.43.27,126,RFQ or Other,N/A,N/A,157.6
,DK0015998017,DKK,20181015,09.30.00,1,,,157.55,09.44.32,13,RFQ or Other,N/A,N/A,157.55
,DK0015998017,DKK,20181015,11.30.00,1,,,156,11.59.10,7,RFQ or Other,N/A,N/A,156
,DK0015998017,DKK,20181015,13.30.00,1,,,154.4,13.57.54,209,RFQ or Other,N/A,N/A,154.4
,DK0015998017,DKK,20181016,09.30.00,1,,,157.75,09.49.17,315,RFQ or Other,N/A,N/A,157.75
,DK0015998017,DKK,20181016,11.30.00,1,,,158.2,11.50.29,77,RFQ or Other,N/A,N/A,158.2
,DK0015998017,DKK,20181016,13.30.00,1,,,161.3,13.46.52,464,RFQ or Other,N/A,N/A,161.3
,DK0015998017,DKK,20181017,09.30.00,1,,,161.1,10.01.20,25,RFQ or Other,N/A,N/A,161.1
,DK0015998017,DKK,20181017,11.30.00,1,,,163.05,11.33.42,200,RFQ or Other,N/A,N/A,163.05
,DK0015998017,DKK,20181017,13.30.00,1,,,163.85,14.08.34,320,RFQ or Other,N/A,N/A,163.85
,DK0015998017,DKK,20181018,09.30.00,1,,,163.1,09.32.27,200,RFQ or Other,N/A,N/A,163.1
,DK0015998017,DKK,20181018,11.30.00,1,,,165.5,11.40.21,150,RFQ or Other,N/A,N/A,165.5
,DK0015998017,DKK,20181018,13.30.00,1,,,165.55,13.37.22,150,RFQ or Other,N/A,N/A,165.55
,DK0015998017,DKK,20181019,09.30.00,1,,,162.15,09.54.00,55,RFQ or Other,N/A,N/A,162.15
,DK0015998017,DKK,20181019,11.30.00,1,,,163.15,11.40.22,160,RFQ or Other,N/A,N/A,163.15
,DK0015998017,DKK,20181019,13.30.00,1,,,163.1,13.34.34,306,RFQ or Other,N/A,N/A,163.1
,DK0015998017,DKK,20181022,11.30.00,1,,,162.3,11.42.46,35,RFQ or Other,N/A,N/A,162.3
,DK0015998017,DKK,20181022,13.30.00,1,,,159.25,14.22.26,500,RFQ or Other,N/A,N/A,159.25
,DK0015998017,DKK,20181023,09.30.00,1,,,156.8,10.17.45,500,RFQ or Other,N/A,N/A,156.8
,DK0015998017,DKK,20181023,11.30.00,1,,,156.55,12.05.14,1000,RFQ or Other,N/A,N/A,156.55
,DK0015998017,DKK,20181023,13.30.00,1,,,156.35,14.14.13,580,RFQ or Other,N/A,N/A,156.35
,DK0015998017,DKK,20181024,09.30.00,1,,,156.8,10.15.57,500,RFQ or Other,N/A,N/A,156.8
,DK0015998017,DKK,20181024,11.30.00,1,,,158,11.59.15,500,RFQ or Other,N/A,N/A,158
,DK0015998017,DKK,20181024,13.30.00,1,,,157.2,13.40.22,500,RFQ or Other,N/A,N/A,157.2
,DK0015998017,DKK,20181025,09.30.00,1,153.3,76650,,,,,,,
,DK0015998017,DKK,20181025,13.30.00,1,151.85,7136.95,,,,,,,
,DK0015998017,DKK,20181026,09.30.00,1,,,150.2,09.45.13,1500,RFQ or Other,N/A,N/A,150.2
,DK0015998017,DKK,20181026,11.30.00,1,,,149.5,11.42.21,75,RFQ or Other,N/A,N/A,149.5
,DK0015998017,DKK,20181026,13.30.00,1,,,152.95,13.41.19,27,RFQ or Other,N/A,N/A,152.95
,DK0015998017,DKK,20181029,09.30.00,1,,,151.75,09.47.41,509,RFQ or Other,N/A,N/A,151.75
,DK0015998017,DKK,20181029,11.30.00,1,,,152.5,11.36.53,5000,RFQ or Other,N/A,N/A,152.5
,DK0015998017,DKK,20181029,13.30.00,1,,,151.9,14.12.10,200,RFQ or Other,N/A,N/A,151.9
,DK0015998017,DKK,20181029,15.30.00,1,150.7,30140,,,,,,,
,DK0015998017,DKK,20181030,09.30.00,1,,,148.6,09.52.57,53,RFQ or Other,N/A,N/A,148.6
,DK0015998017,DKK,20181030,11.30.00,1,,,147.4,12.54.55,55,RFQ or Other,N/A,N/A,147.4
,DK0015998017,DKK,20181030,13.30.00,1,146.9,36725,,,,,,,
,DK0015998017,DKK,20181030,15.30.00,1,,,149.95,15.48.56,100,RFQ or Other,N/A,N/A,149.95
,DK0015998017,DKK,20181031,09.30.00,1,,,152.5,09.46.00,375,RFQ or Other,N/A,N/A,152.5
,DK0015998017,DKK,20181031,11.30.00,1,,,154.7,12.10.00,69,RFQ or Other,N/A,N/A,154.7
,DK0015998017,DKK,20181031,13.30.00,1,,,153.95,14.39.54,250,RFQ or Other,N/A,N/A,153.95
,DK0015998017,DKK,20181101,09.30.00,1,,,157.15,09.32.38,50,RFQ or Other,N/A,N/A,157.15
,DK0015998017,DKK,20181101,11.30.00,1,,,156.45,12.08.54,36,RFQ or Other,N/A,N/A,156.45
,DK0015998017,DKK,20181101,13.30.00,1,,,158.4,14.34.39,10,RFQ or Other,N/A,N/A,158.4
,DK0015998017,DKK,20181101,15.30.00,1,,,158.4,15.35.09,10,RFQ or Other,N/A,N/A,158.4
,DK0015998017,DKK,20181102,09.30.00,1,,,162.35,09.35.12,200,RFQ or Other,N/A,N/A,162.35
,DK0015998017,DKK,20181102,11.30.00,1,,,162.3,12.15.53,153,RFQ or Other,N/A,N/A,162.3
,DK0015998017,DKK,20181102,13.30.00,1,,,160.5,14.11.31,200,RFQ or Other,N/A,N/A,160.5
,DK0015998017,DKK,20181102,15.30.00,1,,,157.7,15.33.58,80,RFQ or Other,N/A,N/A,157.7
,DK0015998017,DKK,20181105,09.30.00,1,,,159.25,09.56.37,100,RFQ or Other,N/A,N/A,159.25
,DK0015998017,DKK,20181105,11.30.00,1,,,159.5,12.44.34,700,RFQ or Other,N/A,N/A,159.5
,DK0015998017,DKK,20181105,13.30.00,1,,,158.75,13.46.39,200,RFQ or Other,N/A,N/A,158.75
,DK0015998017,DKK,20181105,15.30.00,1,,,155.8,15.37.40,349,RFQ or Other,N/A,N/A,155.8
,DK0015998017,DKK,20181106,09.30.00,1,,,154.75,10.54.57,1000,RFQ or Other,N/A,N/A,154.75
,DK0015998017,DKK,20181106,11.30.00,1,,,156,11.40.15,128,RFQ or Other,N/A,N/A,156
,DK0015998017,DKK,20181106,13.30.00,1,,,156.55,13.44.52,159,RFQ or Other,N/A,N/A,156.55
,DK0015998017,DKK,20181106,15.30.00,1,,,156.8,15.39.52,250,RFQ or Other,N/A,N/A,156.8
,DK0015998017,DKK,20181107,09.30.00,1,,,160.85,09.34.14,61,RFQ or Other,N/A,N/A,160.85
,DK0015998017,DKK,20181107,11.30.00,1,,,159.6,11.56.47,218,RFQ or Other,N/A,N/A,159.6
,DK0015998017,DKK,20181107,13.30.00,1,,,159.25,14.14.24,7,RFQ or Other,N/A,N/A,159.25
,DK0015998017,DKK,20181108,09.30.00,1,162.9,16778.7,,,,,,,
