MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0060952919,DKK,20181002,1.458815,150000,1.458815,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181003,2.030492,150000,2.030492,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181004,1.333302,150000,1.333302,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181005,2.103037,150000,2.103037,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181008,2.263849,150000,2.263849,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181009,1.676684,150000,1.676684,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181010,1.311786,150000,1.311786,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181011,2.502621,150000,2.502621,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181012,0.802983,150000,0.802983,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181015,1.09274,150000,1.09274,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181016,1.132771,150000,1.132771,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181017,0.790638,150000,0.790638,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181018,3.309395,150000,3.309395,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181019,2.319572,150000,2.319572,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181022,2.046718,150000,2.046718,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181023,2.180989,150000,2.180989,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181024,1.898151,150000,1.898151,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181025,2.347697,150000,2.347697,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181026,1.490611,150000,1.490611,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181029,1.975781,150000,1.975781,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181030,1.590722,150000,1.590722,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181031,1.402289,150000,1.402289,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181101,1.85941,150000,1.85941,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181102,2.452751,150000,2.452751,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181105,2.667134,150000,2.667134,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181106,0.468519,150000,0.468519,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181107,0.444964,150000,0.444964,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181108,0.262936,150000,0.262936,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181109,0.470972,150000,0.470972,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181112,0.615669,150000,0.615669,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181113,0.789506,150000,0.789506,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181114,0.503738,150000,0.503738,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181115,0.577635,150000,0.577635,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181116,0.369964,150000,0.369964,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181119,0.741493,150000,0.741493,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181120,0.827395,150000,0.827395,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181121,0.884939,150000,0.884939,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181122,0.791994,150000,0.791994,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181123,0.737002,150000,0.737002,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181126,0.779058,150000,0.779058,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181127,0.526478,150000,0.526478,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181128,1.24488,150000,1.24488,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181129,0.480463,150000,0.480463,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181130,0.974275,150000,0.974275,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181203,0.769638,150000,0.769638,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181204,0.82843,150000,0.82843,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181205,1.208613,150000,1.208613,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181206,0.767069,150000,0.767069,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181207,0.707634,150000,0.707634,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181210,1.34081,150000,1.34081,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181211,1.446794,150000,1.446794,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181212,0.997138,150000,0.997138,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181213,0.618952,150000,0.618952,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181214,0.880927,150000,0.880927,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181217,0.865517,150000,0.865517,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181218,1.029124,150000,1.029124,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181219,0.829448,150000,0.829448,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181220,1.548494,150000,1.548494,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181221,1.240561,150000,1.240561,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181227,0.969361,150000,0.969361,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060952919,DKK,20181228,1.763261,150000,1.763261,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20181206,1.914904,150000,1.914904,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181001,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181002,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181003,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181004,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181005,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181008,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181009,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181010,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181011,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181012,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068416,EUR,20181015,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181001,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181002,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181003,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181004,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181005,2.55,100000,2.55,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181008,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181009,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181010,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181011,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181012,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000068424,EUR,20181015,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181001,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181002,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181003,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181004,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181005,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181008,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181009,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181010,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181011,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181012,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181015,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181016,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181017,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181018,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181019,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181022,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181023,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181024,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181025,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181026,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181029,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181030,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181031,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181101,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181102,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181105,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181106,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181107,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181108,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181109,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181112,2.2,100000,2.2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181113,2.05,100000,2.05,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181114,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181115,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181116,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181119,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181120,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181121,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181122,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181123,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181126,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181127,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181128,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181129,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181130,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181203,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181204,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181205,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181206,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181207,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181210,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181211,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181212,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181213,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181214,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071360,EUR,20181220,2,100000,2,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181001,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181002,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181003,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181004,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181005,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181008,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181009,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181010,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181011,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181012,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181015,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181016,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181017,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181018,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181019,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181022,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181023,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181024,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181025,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181026,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181029,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181030,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181031,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181101,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181102,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181105,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181106,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181107,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181108,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181109,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181112,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181113,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181114,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181115,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181116,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181119,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181120,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181121,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181122,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181123,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181126,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181127,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181128,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181129,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181130,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181203,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181204,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181205,0.45,100000,0.45,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181206,0.35,100000,0.35,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181207,0.35,100000,0.35,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181210,0.35,100000,0.35,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000071568,EUR,20181211,0.35,100000,0.35,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181001,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181002,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181003,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181004,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181005,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181008,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181009,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181010,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181011,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181012,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181015,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181016,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181017,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181018,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181019,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181022,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181023,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181024,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181025,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181026,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181029,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181030,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181031,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181101,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181102,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181105,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181106,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181107,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181108,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000076161,EUR,20181109,2.95,100000,2.95,0,0,100000,0,0,0,0,0,,,,,0,0,0,,0,,,
