InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
DK0009374795,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
DK0009374795,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181012,,0,0,,0,0,0,0
DK0009374795,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009374795,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
DK0009374795,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
DK0009374795,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
DK0009374795,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
DK0009374795,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181008,,0,0,,0,0,0,0
DK0009374795,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181015,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181008,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181018,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181012,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181015,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181003,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
DK0009376659,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
DK0009376733,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181122,,0,0,,0,0,0,0
DK0009376733,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181217,,0,0,,0,0,0,0
DK0009379083,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009379083,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181102,,0,0,,0,0,0,0
DK0009379083,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181026,,0,0,,0,0,0,0
DK0009379083,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181219,,0,0,,0,0,0,0
DK0009379240,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181106,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181121,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181012,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181015,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181008,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181003,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
DK0009379406,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
DK0009379752,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
DK0009379752,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
DK0009379752,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
DK0009380255,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181109,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181029,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181003,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181127,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181026,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181008,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181015,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181012,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
DK0009381147,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181120,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181008,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181003,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181012,,0,0,,0,0,0,0
DK0009381303,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181015,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181023,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181008,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181024,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181030,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181101,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181114,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181120,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181127,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181130,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181204,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181207,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181210,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181217,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181017,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181026,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181107,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181113,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181116,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181123,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181126,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181129,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181203,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181206,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181213,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181219,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181012,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181015,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181018,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181025,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181031,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181102,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181105,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181108,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181115,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181121,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181214,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181221,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181227,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181003,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181016,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181019,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181022,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181029,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181106,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181109,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181112,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181119,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181122,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181128,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181212,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181218,,0,0,,0,0,0,0
DK0009381493,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181228,,0,0,,0,0,0,0
DK0009381576,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181025,,0,0,,0,0,0,0
DK0009382707,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
DK0009382707,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
DK0009382707,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181023,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181025,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181012,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181031,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181127,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181217,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181107,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181130,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181010,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181129,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181003,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181008,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181011,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
DK0009384323,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181015,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181008,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181101,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181120,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181210,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181220,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181004,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181023,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181026,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181126,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181129,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181203,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181206,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181219,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181005,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181012,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181015,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181108,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181127,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181227,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181016,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181109,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181115,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181128,,0,0,,0,0,0,0
DK0009384596,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181205,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181009,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181031,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181129,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181002,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181105,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181108,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181114,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181211,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181001,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181101,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181107,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181120,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181126,,0,0,,0,0,0,0
DK0009384679,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20181207,,0,0,,0,0,0,0
