MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0009292120,DKK,20190903,09.30.00,1,,,103.97,10.30.36,87381.23607,RFQ or Other,N/A,N/A,0
,DK0009292120,DKK,20190904,09.30.00,1,,,103.97,09.59.39,268964.6039,RFQ or Other,N/A,N/A,0
,DK0009292120,DKK,20190904,11.30.00,1,,,103.97,11.38.20,450673.0742,RFQ or Other,N/A,N/A,0
,DK0009292120,DKK,20190917,11.30.00,1,,,103.74,13.04.42,848812.6731,RFQ or Other,N/A,N/A,0
,DK0009292120,DKK,20190923,11.30.00,1,,,103.62,13.05.19,212702.9785,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190705,13.30.00,1,,,104.17,14.36.53,9599.994594,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190708,11.30.00,1,,,104.17,12.31.23,729446.79,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190718,09.30.00,1,,,104.03,09.58.19,2290.54,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190805,11.30.00,1,,,103.92,12.07.39,224663.4935,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190812,09.30.00,1,,,103.94,10.59.57,1827263.817,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190815,09.30.00,1,,,103.52,11.03.45,2110263.289,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190819,09.30.00,1,,,103.54,10.43.09,879515.0195,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190829,11.30.00,1,,,103.96,11.42.14,1181232.516,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190830,11.30.00,1,,,103.98,12.55.09,499252.9897,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190830,13.30.00,1,103.58,2801250.367,,,,,,,
,DK0009292203,DKK,20190905,11.30.00,1,,,103.57,12.41.50,140868.1359,RFQ or Other,N/A,N/A,0
,DK0009292203,DKK,20190910,11.30.00,1,,,103.46,13.17.49,93237.28091,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190701,09.30.00,1,,,106.43,10.06.11,170314.09,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190701,15.30.00,1,,,106.42,15.46.11,730903.8148,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190702,09.30.00,1,,,106.53,10.29.20,319663.37,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190703,09.30.00,1,,,105.95,10.19.57,344462.9748,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190704,11.30.00,1,,,106.34,13.24.41,19683.46,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190704,13.30.00,1,,,105.84,13.36.00,48630.42524,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190708,15.30.00,1,,,106.25,15.35.53,53161.68,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190711,11.30.00,1,,,105.68,13.21.33,169476.5784,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190715,11.30.00,1,,,106.13,13.21.18,53946.10737,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190716,11.30.00,1,,,105.6,12.44.32,10233.86376,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190716,13.30.00,1,,,105.61,13.32.59,283590.3487,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190730,15.30.00,1,,,105.57,17.54.08,16366.59899,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190731,09.30.00,1,,,105.56,10.25.07,63764.34197,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190801,09.30.00,1,,,105.54,09.46.39,153787.9115,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190807,13.30.00,1,,,105.24,13.40.30,63821.24959,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190814,11.30.00,1,,,105.15,11.43.29,17448.17396,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190815,15.30.00,1,,,105.01,16.28.32,265225.6025,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190823,09.30.00,1,,,105.03,10.11.27,5611.969401,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190826,09.30.00,1,,,105,09.56.07,4235.454,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190829,13.30.00,1,,,104.93,14.26.41,82671.47304,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190830,11.30.00,1,,,104.95,12.24.06,163359.8445,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190830,15.30.00,1,,,105.43,16.27.10,105951.74,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190903,09.30.00,1,,,104.91,09.54.58,196037.9265,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190904,15.30.00,1,,,105.4,16.41.31,105946.2,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190905,13.30.00,1,,,104.93,14.12.25,65052.99864,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190912,15.30.00,1,,,105.4,16.57.52,530138.59,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190920,11.30.00,1,,,104.83,12.00.59,239643.2399,RFQ or Other,N/A,N/A,0
,DK0009292393,DKK,20190926,13.30.00,1,,,105.1,15.00.00,19686583.7,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190701,09.30.00,1,,,106.28,09.38.30,159444.46,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190701,11.30.00,1,,,105.79,11.56.36,1791.579754,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190702,11.30.00,1,,,105.97,12.55.24,47407.23056,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190703,09.30.00,1,,,105.89,10.20.16,230233.5746,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190703,11.30.00,1,,,105.95,11.58.11,2002939.67,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190704,09.30.00,1,,,105.8,10.16.43,884331.4541,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190704,11.30.00,1,,,105.78,11.33.49,357924.1098,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190708,11.30.00,1,,,106.14,13.16.20,509490.8515,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190716,11.30.00,1,,,105.49,12.40.54,35934.2889,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190717,13.30.00,1,,,105.46,14.15.17,645237.3235,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190724,11.30.00,1,,,105.46,12.51.29,152417.3619,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190730,11.30.00,1,,,105.98,12.04.39,707940.6159,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190731,13.30.00,1,,,105.47,13.38.42,75513.97487,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190802,11.30.00,1,,,105.24,12.37.30,154066.7374,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190806,09.30.00,1,,,105.35,09.47.57,42221.4393,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190806,11.30.00,1,,,105.34,12.08.19,44605.81203,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190820,11.30.00,1,,,105.03,12.28.18,223796.7742,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190821,13.30.00,1,,,105.03,13.42.13,82417.41866,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190822,13.30.00,1,,,105.02,15.01.48,13394.92139,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190823,09.30.00,1,,,105.02,10.12.23,179990.9005,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190826,09.30.00,1,,,104.99,09.55.52,105104.7265,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190827,09.30.00,1,,,104.97,09.39.23,89841.82668,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190827,11.30.00,1,,,104.96,12.33.35,73764.36531,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190829,13.30.00,1,,,104.9,13.36.00,146172.269,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190830,15.30.00,1,,,105.42,16.28.17,105941.74,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190902,09.30.00,1,,,104.92,10.54.02,7469.779024,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190903,11.30.00,1,,,104.89,12.24.19,170121.8717,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190904,13.30.00,1,,,104.89,14.38.25,2679.03001,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190909,11.30.00,1,,,104.89,13.15.16,234478.8667,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190909,13.30.00,1,,,104.91,15.14.29,24100.70606,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190910,09.30.00,1,,,104.87,11.02.24,194249.8713,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190912,09.30.00,1,,,104.84,10.10.11,298254.0846,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190918,09.30.00,1,,,104.82,11.19.32,39083.59315,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190919,11.30.00,1,,,104.81,11.43.21,254438.4265,RFQ or Other,N/A,N/A,0
,DK0009292476,DKK,20190923,11.30.00,1,,,104.82,12.53.55,25908.85665,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190702,09.30.00,1,,,104.59,09.42.58,4834428.811,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190703,09.30.00,1,,,104.52,10.47.02,335594.3396,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190704,09.30.00,1,,,104.44,09.49.29,262603.7991,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190704,13.30.00,1,,,104.41,13.39.41,19316.235,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190705,11.30.00,1,,,104.4,12.55.20,62501.90952,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190708,11.30.00,1,,,104.87,12.33.37,314793.42,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190708,15.30.00,1,,,104.82,16.25.10,734167.99,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190710,11.30.00,1,,,104.71,12.20.57,167748.5497,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190711,11.30.00,1,,,104.17,13.21.06,745632.7481,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190716,11.30.00,1,,,104.13,12.37.26,119713.5331,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190716,13.30.00,1,,,104.14,13.32.38,129115.1089,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190718,09.30.00,1,,,104.06,09.32.34,614449.459,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190726,11.30.00,1,,,104.07,13.25.30,165197.3802,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190731,09.30.00,1,,,104.03,10.12.46,215712.2014,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190801,13.30.00,1,,,103.98,13.35.04,241700.0779,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190802,11.30.00,1,,,103.77,12.34.46,540770.4748,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190806,09.30.00,1,,,103.72,09.57.31,35526.37835,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190809,09.30.00,1,,,103.42,10.54.49,116218.6747,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190812,09.30.00,1,,,103.38,10.12.31,41883.95429,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190812,13.30.00,1,,,103.38,14.04.34,48123.86959,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190814,11.30.00,1,,,103.23,11.42.45,184820.1292,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190814,13.30.00,1,,,103.23,13.33.41,24838.63921,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190821,11.30.00,1,,,103.18,12.13.20,8740.051114,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190823,09.30.00,1,,,103.22,10.09.52,60829.38094,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190826,09.30.00,1,,,103.19,09.53.31,194106.8956,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190826,15.30.00,1,,,103.19,19.46.30,574214.156,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190828,11.30.00,1,,,103.04,12.46.17,224887.1256,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190829,15.30.00,1,,,103.1,15.56.24,49167.85223,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190830,09.30.00,1,,,103.11,11.28.08,255871.7276,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190904,09.30.00,1,,,103.01,10.26.37,776467.9105,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190910,09.30.00,1,,,102.87,11.02.02,271984.9405,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190912,09.30.00,1,,,102.84,11.02.48,948913.0231,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190919,09.30.00,1,,,102.9,10.15.01,12175.03285,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190919,15.30.00,1,,,102.88,19.54.49,17809.15546,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190920,11.30.00,1,,,102.87,12.00.12,55854.62599,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190925,13.30.00,1,,,102.8,14.20.16,18348.76212,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190926,11.30.00,1,,,102.78,13.11.55,4274481.86,RFQ or Other,N/A,N/A,0
,DK0009292559,DKK,20190926,13.30.00,1,,,102.78,13.46.12,156548.4148,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190701,11.30.00,1,,,104.76,12.18.25,512366.1631,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190701,13.30.00,1,,,104.73,14.58.05,8790.574237,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190702,09.30.00,1,,,104.75,10.26.19,251048.4782,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190703,11.30.00,1,,,104.95,12.50.58,2044857.12,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190704,09.30.00,1,,,104.48,10.15.35,2860216.834,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190705,11.30.00,1,,,104.47,11.33.42,63029.6533,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190711,09.30.00,1,,,104.58,10.56.54,87366.62163,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190715,09.30.00,1,,,104.56,10.16.54,244661.6628,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190719,09.30.00,1,,,104.39,10.06.53,223271.407,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190719,11.30.00,1,,,104.39,13.02.05,320480.1822,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190806,11.30.00,1,,,104,11.57.06,267387.472,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190814,11.30.00,1,,,103.45,12.34.57,291112.3294,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190815,09.30.00,1,,,103.37,09.42.18,2526601.812,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190820,13.30.00,1,102.93,955864.0634,,,,,,,
,DK0009292633,DKK,20190822,09.30.00,1,,,102.91,11.28.48,3910930.814,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190822,11.30.00,1,102.91,5930447.842,,,,,,,
,DK0009292633,DKK,20190823,09.30.00,1,,,102.88,10.50.56,57882.91712,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190826,09.30.00,1,,,102.86,11.16.26,12139600.75,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190826,13.30.00,1,,,103.36,14.32.24,103675.22,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190830,09.30.00,1,,,102.78,11.27.40,333039.8406,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190902,13.30.00,1,,,103.16,13.50.33,93161.93,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190903,11.30.00,1,,,102.59,11.35.39,555732.3344,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190904,09.30.00,1,,,102.59,11.15.07,97288.28531,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190904,11.30.00,1,,,102.59,12.15.46,806177.709,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190906,11.30.00,1,,,102.41,11.42.49,107887.1732,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190906,13.30.00,1,,,102.43,15.07.59,4121.253634,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190911,09.30.00,1,,,102.46,09.39.09,1805930.587,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190918,09.30.00,1,,,102.675,09.50.31,5774452.17,RFQ or Other,N/A,N/A,0
,DK0009292633,DKK,20190919,11.30.00,1,,,102.45,12.34.41,1957387.747,RFQ or Other,N/A,N/A,0
,DK0009292989,DKK,20190701,11.30.00,1,,,103.24,12.53.14,51622.72,RFQ or Other,N/A,N/A,0
,DK0009292989,DKK,20190708,11.30.00,1,,,102.8,11.52.04,13171011.42,RFQ or Other,N/A,N/A,0
,DK0009292989,DKK,20190812,09.30.00,1,,,102.59,11.07.31,337472.7922,RFQ or Other,N/A,N/A,0
,DK0009292989,DKK,20190822,11.30.00,1,,,102.54,13.04.54,1162457.743,RFQ or Other,N/A,N/A,0
,DK0009292989,DKK,20190919,15.30.00,1,,,102.51,19.52.36,19379.67507,RFQ or Other,N/A,N/A,0
,DK0009292989,DKK,20190923,11.30.00,1,,,102.49,12.06.07,18381380.34,RFQ or Other,N/A,N/A,0
,DK0009293284,DKK,20190826,13.30.00,1,,,103.34,13.40.35,245194.6852,RFQ or Other,N/A,N/A,0
,DK0009293284,DKK,20190829,11.30.00,1,,,103.25,12.56.18,2408643.778,RFQ or Other,N/A,N/A,0
,DK0009293284,DKK,20190829,13.30.00,1,,,103.27,13.33.33,611305.0886,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190701,09.30.00,1,,,103.91,09.38.15,25704.14767,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190701,11.30.00,1,,,103.92,12.05.30,22579.09197,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190701,13.30.00,1,,,104.41,13.45.53,39960.04617,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190701,15.30.00,1,,,103.9,18.14.08,448853.5555,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190703,09.30.00,1,,,104.04,09.54.54,641502.8114,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190703,13.30.00,1,,,104.02,13.56.27,301582.7688,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190704,09.30.00,1,,,103.85,10.08.36,196841.371,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190704,11.30.00,1,,,103.84,13.18.46,95889.68453,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190705,11.30.00,1,,,103.84,12.55.32,88214.44067,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190708,09.30.00,1,,,103.72,10.29.13,105190.6224,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190712,11.30.00,1,,,103.58,13.17.32,116855.4659,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190716,11.30.00,1,,,103.41,12.38.00,143377.5881,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190719,11.30.00,1,,,103.38,11.34.59,240195.2248,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190724,11.30.00,1,,,103.26,12.50.45,458582.1176,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190730,11.30.00,1,,,103.24,13.14.10,427638.3938,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190801,09.30.00,1,,,103.15,11.01.25,30940.57168,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190801,11.30.00,1,,,103.66,11.35.59,324676.0623,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190802,11.30.00,1,,,103.41,11.50.35,103654.57,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190806,09.30.00,1,,,102.82,09.47.14,102278.1845,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190806,11.30.00,1,,,102.83,12.55.52,205086.225,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190812,09.30.00,1,,,102.49,10.57.36,785629.2594,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190812,13.30.00,1,,,102.49,14.20.38,20557.78,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190814,11.30.00,1,,,102.39,12.10.14,282761.2857,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190814,13.30.00,1,,,102.39,13.34.13,525550.0366,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190815,13.30.00,1,,,102.25,13.44.16,255625.5184,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190819,09.30.00,1,,,102.33,11.11.40,49300.85651,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190819,11.30.00,1,,,102.83,11.41.04,34965.14993,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190819,13.30.00,1,,,102.33,15.01.53,44248.13698,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190820,11.30.00,1,,,102.31,12.28.02,629430.8541,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190823,09.30.00,1,,,102.33,10.10.22,370582.3647,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190826,09.30.00,1,,,102.3,10.42.36,74739.10412,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190826,11.30.00,1,,,102.3,12.14.48,167689.4281,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190826,13.30.00,1,,,102.3,14.49.07,54240.38181,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190828,11.30.00,1,,,102.18,12.13.25,214641.0297,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190828,13.30.00,1,,,102.18,14.27.42,153881.41,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190829,13.30.00,1,,,102.23,14.27.43,127050.0187,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190830,09.30.00,1,,,102.23,09.50.06,159563.3437,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190902,09.30.00,1,,,102.27,10.51.58,42077.6975,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190902,11.30.00,1,,,102.22,12.23.03,628585.3109,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190903,09.30.00,1,,,102.11,10.36.58,628301.3623,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190903,11.30.00,1,,,102.1,12.11.03,655881.4531,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190904,13.30.00,1,,,102.09,14.31.50,34527.33052,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190905,11.30.00,1,,,102.02,13.20.04,157153.4066,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190905,13.30.00,1,,,102.04,15.22.37,51257.77,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190909,09.30.00,1,,,102.02,10.40.25,441152.9772,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190909,13.30.00,1,,,102.03,13.42.33,858596.6693,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190910,13.30.00,1,,,102,14.52.12,51247.96,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190911,13.30.00,1,,,102.44,14.18.35,205885.43,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190912,09.30.00,1,,,101.95,10.12.32,158467.4787,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190912,13.30.00,1,,,101.97,14.31.06,475496.0984,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190918,15.30.00,1,,,102.02,15.57.33,25642.57,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190923,11.30.00,1,,,102,13.04.38,228188.2474,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190924,11.30.00,1,,,101.98,11.54.35,285099.1064,RFQ or Other,N/A,N/A,0
,DK0009293441,DKK,20190925,11.30.00,1,,,101.94,12.42.53,367703.6774,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190704,09.30.00,1,,,101.26,09.45.33,499501.8067,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190715,11.30.00,1,,,101.165,13.26.51,5072730.87,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190730,09.30.00,1,,,101.1,10.21.11,2261842.439,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190731,11.30.00,1,,,101.06,11.42.37,10139.61,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190806,09.30.00,1,,,101.08,10.42.03,12679057.38,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190808,11.30.00,1,,,101.03,12.42.31,5069.67,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190821,09.30.00,1,,,101,09.34.31,1013.93,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190826,11.30.00,1,,,101,12.26.37,20281420.77,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190905,15.30.00,1,,,100.92,15.42.10,4054.4,RFQ or Other,N/A,N/A,0
,DK0009294761,DKK,20190920,13.30.00,1,,,100.84,14.26.30,2026.42,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190701,11.30.00,1,,,102.81,12.35.55,877539.1211,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190704,09.30.00,1,,,102.93,10.30.56,1123242.738,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190712,09.30.00,1,,,102.74,09.53.05,5151480.87,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190723,13.30.00,1,,,102.72,14.50.00,206062.95,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190801,13.30.00,1,,,102.83,15.16.49,190227.2751,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190814,11.30.00,1,,,102.76,12.13.49,2475223.61,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190815,09.30.00,1,,,102.71,10.09.25,1030925.14,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190820,11.30.00,1,,,102.83,13.20.16,2064414.21,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190821,11.30.00,1,,,102.79,13.18.02,5159172.13,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190822,11.30.00,1,,,102.69,11.50.27,1752372.08,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190903,11.30.00,1,,,102.73,12.06.01,14308147.99,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190911,11.30.00,1,,,102.6,13.27.43,5152540.98,RFQ or Other,N/A,N/A,0
,DK0009294845,DKK,20190912,13.30.00,1,,,102.44,14.26.45,102890.82,RFQ or Other,N/A,N/A,0
