MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0009384752,DKK,20190715,102.88,102.88,,
,DK0009384752,DKK,20190723,102.9367,102.9372,102.95,102.93
,DK0009384752,DKK,20190725,102.875,102.877,,
,DK0009384752,DKK,20190726,102.8867,102.8879,102.9,102.88
,DK0009384752,DKK,20190816,102.9733,102.9714,102.98,102.97
,DK0009384752,DKK,20190826,102.6767,102.6816,102.69,102.67
,DK0009384752,DKK,20190827,102.8,102.7511,,
,DK0009384752,DKK,20190830,102.88,102.88,,
,DK0009384752,DKK,20190918,102.565,102.5642,,
,DK0009384752,DKK,20190920,102.53,102.4623,102.6,102.46
,DK0009384752,DKK,20190924,102.615,102.6139,,
,DK0009384752,DKK,20190926,102.63,102.623,,
,DK0009384752,DKK,20190927,102.485,102.485,,
,DK0009384752,DKK,20190930,102.61,102.61,,
,DK0009386104,DKK,20190726,100.835,100.8277,,
,DK0009386294,DKK,20190726,102.395,102.3915,,
,DK0009387698,DKK,20190703,103.2,103.2,,
,DK0009387698,DKK,20190709,103.45,103.2721,,
,DK0009387698,DKK,20190830,102.17,102.17,102.17,102.17
,DK0009387698,DKK,20190927,102.71,102.2893,103,102.13
,DK0009387771,DKK,20190927,102.93,102.93,,
,DK0009387938,DKK,20190701,103.675,103.6727,,
,DK0009387938,DKK,20190726,103.2,103.2,,
,DK0009387938,DKK,20190905,101.85,101.85,,
,DK0009387938,DKK,20190926,102.0625,102.0625,,
,DK0009388159,DKK,20190819,102.1,102.1,,
,DK0009388829,DKK,20190708,106.6,106.6,,
,DK0009389983,DKK,20190701,104.29,104.29,104.29,104.29
,DK0009389983,DKK,20190815,104.5,104.4004,,
,DK0009389983,DKK,20190827,104.51,104.51,104.51,104.51
,DK0009389983,DKK,20190828,104.415,104.4214,,
,DK0009389983,DKK,20190830,104.515,104.4301,,
,DK0009389983,DKK,20190903,104.5725,104.4859,,
,DK0009389983,DKK,20190909,104.49,104.49,,
,DK0009389983,DKK,20190920,104.095,104.0016,104.19,104
,DK0009389983,DKK,20190924,104.23,104.2242,,
,DK0009389983,DKK,20190930,104.24,104.2427,,
,DK0009391021,DKK,20190712,105.32,105.32,,
,DK0009391021,DKK,20190920,105.54,105.54,,
,DK0009391963,DKK,20190823,100.237,100.237,100.237,100.237
,DK0009392425,DKK,20190723,103.42,103.42,,
,DK0009392508,DKK,20190827,100.7,100.7,,
,DK0009392508,DKK,20190925,100.32,100.32,,
,DK0009392508,DKK,20190930,100.3225,100.322,,
,DK0009392854,DKK,20190809,102.51,102.4643,,
,DK0009392854,DKK,20190918,102.365,102.3652,,
,DK0009392854,DKK,20190920,101.92,101.92,,
,DK0009393746,DKK,20190703,102.4,102.3073,102.6,102.3
,DK0009393746,DKK,20190830,102.46,102.46,102.46,102.46
,DK0009394124,DKK,20190723,101.49,101.49,,
,DK0009394124,DKK,20190726,101.17,101.17,,
,DK0009395600,DKK,20190715,100.47,100.47,100.47,100.47
,DK0009395790,DKK,20190717,101.35,101.35,,
,DK0009395790,DKK,20190809,101.15,101.15,,
,DK0009395790,DKK,20190830,101.15,101.15,101.15,101.15
,DK0009395790,DKK,20190920,101.045,101.0497,,
,DK0009395790,DKK,20190925,101.05,101.05,,
,DK0009395873,DKK,20190717,102.9,102.9,,
,DK0009396095,DKK,20190701,100.95,100.95,,
,DK0009396095,DKK,20190730,100.8,100.8,,
,DK0009396095,DKK,20190731,100.8,100.8,100.8,100.8
,DK0009396095,DKK,20190805,100.78,100.7921,,
,DK0009396095,DKK,20190827,100.66,100.66,,
,DK0009396095,DKK,20190902,100.63,100.63,,
,DK0009396095,DKK,20190905,100.63,100.6372,,
,DK0009396095,DKK,20190918,100.5025,100.5,,
,DK0009396095,DKK,20190923,100.5467,100.548,100.55,100.54
,DK0009396095,DKK,20190924,100.55,100.55,,
,DK0009396681,DKK,20190701,101.885,101.846,101.97,101.83
,DK0009396681,DKK,20190705,101.965,101.9621,,
,DK0009396681,DKK,20190829,102.605,102.4701,,
,DK0009396681,DKK,20190830,102.45,102.4165,,
,DK0009396848,DKK,20190821,101.726,101.726,101.726,101.726
,DK0009396848,DKK,20190823,101.686,101.686,101.686,101.686
,DK0009397069,DKK,20190830,101.886,101.886,101.886,101.886
,DK0009397069,DKK,20190927,100.92,100.92,,
,DK0009397739,DKK,20190802,99.26,99.26,,
,DK0009397739,DKK,20190906,101.06,101.06,,
,DK0009397812,DKK,20190917,99.55,99.55,,
,DK0009500415,DKK,20190911,100.08,100.08,,
,DK0009502114,DKK,20190711,106.12,106.12,,
,DK0009502114,DKK,20190926,105.915,106.26,,
,DK0009502544,DKK,20190917,105.249,105.249,,
,DK0009502627,DKK,20190701,103.9933,103.8801,104.05,103.88
,DK0009502627,DKK,20190702,103.9667,103.925,104.09,103.89
,DK0009502627,DKK,20190703,104.0525,103.965,,
,DK0009502627,DKK,20190704,103.916,103.9004,103.98,103.9
,DK0009502627,DKK,20190705,103.914,103.892,103.95,103.892
,DK0009502627,DKK,20190725,104.0433,104.0329,104.05,104.03
,DK0009502627,DKK,20190807,103.9563,103.965,104.035,103.93
,DK0009502627,DKK,20190812,104.05,104.0103,,
,DK0009502627,DKK,20190826,104.05,104.05,,
,DK0009502627,DKK,20190827,103.995,103.9503,,
,DK0009502627,DKK,20190829,103.9817,103.9812,103.985,103.98
,DK0009502627,DKK,20190903,104.12,104.1069,,
,DK0009502627,DKK,20190904,104.085,104.0612,,
,DK0009502627,DKK,20190905,103.94,103.93,,
,DK0009502627,DKK,20190916,103.658,103.6683,103.69,103.61
,DK0009502627,DKK,20190917,103.67,103.67,103.67,103.67
,DK0009502627,DKK,20190920,103.62,103.62,,
,DK0009502627,DKK,20190924,103.775,103.7972,,
,DK0009502627,DKK,20190925,103.81,103.8703,103.89,103.7
,DK0009502973,DKK,20190701,100.94,100.94,100.94,100.94
,DK0009502973,DKK,20190711,100.8325,100.7651,,
,DK0009502973,DKK,20190725,100.84,100.84,100.84,100.84
,DK0009502973,DKK,20190726,100.78,100.7626,100.8,100.74
,DK0009502973,DKK,20190802,100.735,100.729,,
,DK0009502973,DKK,20190826,100.67,100.67,100.67,100.67
,DK0009502973,DKK,20190903,100.6,100.5894,,
,DK0009502973,DKK,20190904,100.63,100.63,100.63,100.63
,DK0009502973,DKK,20190906,100.5525,100.5464,,
,DK0009502973,DKK,20190909,100.605,100.602,,
,DK0009502973,DKK,20190924,100.54,100.54,,
,DK0009502973,DKK,20190925,100.5275,100.5114,100.55,100.48
,DK0009503005,DKK,20190701,102.5017,102.4927,102.54,102.42
,DK0009503005,DKK,20190702,102.4975,102.445,,
,DK0009503005,DKK,20190703,102.5367,102.5162,102.58,102.45
,DK0009503005,DKK,20190705,102.425,102.4,,
,DK0009503005,DKK,20190709,102.4375,102.3952,,
,DK0009503005,DKK,20190725,102.52,102.52,102.52,102.52
,DK0009503005,DKK,20190802,102.415,102.4698,,
,DK0009503005,DKK,20190808,102.3375,102.3386,,
,DK0009503005,DKK,20190812,102.45,102.351,102.5,102.35
,DK0009503005,DKK,20190826,102.405,102.2844,102.45,102.27
,DK0009503005,DKK,20190827,102.355,102.2905,102.44,102.27
,DK0009503005,DKK,20190830,102.3733,102.3584,102.45,102.33
,DK0009503005,DKK,20190902,102.395,102.3509,,
,DK0009503005,DKK,20190903,102.4,102.3824,,
,DK0009503005,DKK,20190904,102.4233,102.42,102.44,102.41
,DK0009503005,DKK,20190906,102.32,102.3735,,
,DK0009503005,DKK,20190909,102.365,102.3683,,
,DK0009503005,DKK,20190911,102.33,102.33,,
,DK0009503005,DKK,20190923,102.225,102.2277,,
,DK0009503005,DKK,20190924,102.23,102.23,102.23,102.23
,DK0009503005,DKK,20190925,102.214,102.231,102.24,102.13
,DK0009503005,DKK,20190927,102.095,102.095,,
,DK0009503195,DKK,20190701,105.46,105.46,,
,DK0009503195,DKK,20190703,105.43,105.3012,,
,DK0009503195,DKK,20190725,105.55,105.55,,
,DK0009503195,DKK,20190822,105.405,105.405,,
,DK0009503195,DKK,20190826,105.61,105.5772,,
,DK0009503195,DKK,20190909,105.4467,105.3745,105.6,105.37
,DK0009503195,DKK,20190910,105.56,105.566,,
,DK0009503195,DKK,20190913,105.035,105.0698,,
,DK0009503195,DKK,20190925,105.266,105.2261,105.34,105.17
,DK0009503518,DKK,20190702,101.6267,101.62,101.64,101.62
,DK0009503518,DKK,20190717,101.655,101.7092,,
,DK0009503518,DKK,20190726,101.5663,101.539,101.59,101.539
,DK0009503518,DKK,20190826,101.5,101.5,,
,DK0009503518,DKK,20190828,101.48,101.4916,,
,DK0009503518,DKK,20190829,101.4475,101.405,101.49,101.405
,DK0009503518,DKK,20190920,101.2657,101.265,101.27,101.2629
,DK0009503518,DKK,20190925,101.34,101.34,101.34,101.34
,DK0009504169,DKK,20190704,103.3975,103.407,,
,DK0009504169,DKK,20190705,103.255,103.25,,
,DK0009504169,DKK,20190716,103.35,103.35,,
,DK0009504169,DKK,20190729,103.35,103.35,,
,DK0009504169,DKK,20190801,103.275,103.338,,
,DK0009504169,DKK,20190806,103.0075,103.0291,,
,DK0009504169,DKK,20190809,102.6767,102.737,102.85,102.59
,DK0009504169,DKK,20190830,102.34,102.34,,
,DK0009504169,DKK,20190906,102.075,102.1585,102.25,102.05
,DK0009504169,DKK,20190917,102.3812,102.3792,102.4,102.35
,DK0009504169,DKK,20190927,103.0167,103.0094,103.03,102.99
,DK0009504326,DKK,20190708,104.02,104.02,,
,DK0009504326,DKK,20190712,103.55,103.55,,
,DK0009504326,DKK,20190801,103.855,103.65,,
,DK0009504326,DKK,20190815,103.1833,103.1676,103.45,103.05
,DK0009504326,DKK,20190821,103.37,103.37,,
,DK0009504326,DKK,20190927,102.88,102.88,,
,DK0009504599,DKK,20190920,101.725,101.725,,
,DK0009504755,DKK,20190701,103.36,103.3785,103.5,103.1
,DK0009504755,DKK,20190702,103.5033,103.5051,103.51,103.5
,DK0009504755,DKK,20190703,103.32,103.2014,103.48,103.12
,DK0009504755,DKK,20190712,103.57,103.57,,
,DK0009504755,DKK,20190823,102.15,102.15,102.15,102.15
,DK0009504755,DKK,20190902,102.02,102.02,,
,DK0009504755,DKK,20190904,101.89,101.89,,
,DK0009504755,DKK,20190912,101.9033,101.9023,101.91,101.9
,DK0009504755,DKK,20190919,102.135,102.0029,,
,DK0009506024,DKK,20190809,102.4,102.4,102.4,102.4
,DK0009506024,DKK,20190819,102.32,102.32,,
,DK0009506024,DKK,20190830,102.56,102.56,,
,DK0009506297,DKK,20190702,102.0735,102.0636,102.16,102
,DK0009506297,DKK,20190723,102.1,102.1,,
,DK0009506297,DKK,20190731,101.95,101.9022,,
,DK0009506297,DKK,20190826,101.9125,101.8452,,
,DK0009506297,DKK,20190906,101.7912,101.7553,101.9,101.755
,DK0009506297,DKK,20190927,101.7315,101.6832,,
,DK0009508749,DKK,20190729,102.075,102.0701,,
,DK0009508749,DKK,20190902,101.855,102.1232,,
,DK0009508749,DKK,20190912,101.84,101.8764,,
,DK0009508749,DKK,20190924,101.63,101.6538,,
,DK0009508822,DKK,20190704,105.7,105.7,,
,DK0009508822,DKK,20190813,105.75,105.75,,
,DK0009508822,DKK,20190815,105.7,105.7,,
,DK0009508822,DKK,20190820,105.7,105.7,,
,DK0009509044,DKK,20190726,102.9,102.9,,
,DK0009509044,DKK,20190802,102.9,102.9,,
,DK0009509044,DKK,20190827,102.87,102.8734,102.9,102.85
,DK0009509044,DKK,20190902,102.87,102.87,,
,DK0009509044,DKK,20190910,102.78,102.78,,
,DK0009509044,DKK,20190924,102.535,102.4505,,
,DK0009509044,DKK,20190930,102.63,102.6488,,
,DK0009509200,DKK,20190704,102.79,102.79,,
,DK0009509630,DKK,20190702,103.2567,103.2041,103.34,103.2
,DK0009509630,DKK,20190703,103.315,103.3456,,
,DK0009509630,DKK,20190705,103.26,103.2167,,
,DK0009509630,DKK,20190716,103.2275,103.1893,,
,DK0009509630,DKK,20190726,103.285,103.2833,,
,DK0009509630,DKK,20190814,103.31,103.31,103.31,103.31
,DK0009509630,DKK,20190826,103.31,103.2899,,
,DK0009509630,DKK,20190828,103.27,103.3282,,
,DK0009509630,DKK,20190829,103.26,103.26,103.26,103.26
,DK0009509630,DKK,20190902,103.24,103.1978,,
,DK0009509630,DKK,20190904,103.3,103.3165,,
,DK0009509630,DKK,20190916,103.005,103.0089,,
,DK0009509630,DKK,20190923,102.96,102.9218,,
,DK0009509630,DKK,20190924,102.98,102.8446,103.05,102.84
,DK0009509630,DKK,20190925,103.05,103.0949,103.11,103.02
,DK0009509630,DKK,20190927,103,103,,
,DK0009510562,DKK,20190711,100.6,100.6,,
,DK0009510646,DKK,20190711,100.1099,100.1104,100.113,100.1088
,DK0009510646,DKK,20190812,100.0721,100.0722,,
,DK0009510646,DKK,20190821,100.0619,100.0619,100.0619,100.0619
,DK0009510646,DKK,20190822,100.0571,100.0571,100.0571,100.0571
,DK0009510646,DKK,20190823,100.0555,100.0555,100.0555,100.0555
,DK0009511883,DKK,20190709,105.15,105.15,,
,DK0009511883,DKK,20190717,105.15,105.15,,
,DK0009511883,DKK,20190911,105.2,105.2,,
,DK0009511883,DKK,20190916,105.25,105.25,,
,DK0009511883,DKK,20190918,105.25,105.25,,
,DK0009512691,DKK,20190802,100.15,100.15,,
,DK0009512691,DKK,20190930,100.9467,100.9317,101.02,100.8
,DK0009512774,SEK,20190919,100.357,100.357,,
,DK0009512857,SEK,20190718,101.172,101.172,,
,DK0009513079,DKK,20190726,104.76,104.7988,,
,DK0009513079,DKK,20190731,104.5025,104.5129,,
,DK0009513079,DKK,20190801,104.535,104.4741,,
,DK0009513079,DKK,20190813,104.82,104.8005,,
,DK0009513079,DKK,20190815,104.77,104.77,,
,DK0009513079,DKK,20190826,104.8625,104.7577,105,104.68
,DK0009513079,DKK,20190828,104.8825,104.7778,,
,DK0009513079,DKK,20190904,104.835,104.8009,,
,DK0009513079,DKK,20190909,104.6867,104.6343,104.85,104.6
,DK0009513079,DKK,20190911,104.6685,104.5747,,
,DK0009513079,DKK,20190913,104.32,104.3146,,
,DK0009513079,DKK,20190923,104.5767,104.385,104.71,104.35
,DK0009513079,DKK,20190925,104.658,104.647,104.71,104.61
,DK0009513152,DKK,20190703,102.3125,102.3608,102.4,102.25
,DK0009513152,DKK,20190704,102.1897,102.2458,102.25,102.094
,DK0009513152,DKK,20190710,101.66,101.5705,,
,DK0009513152,DKK,20190718,101.47,101.47,101.47,101.47
,DK0009513152,DKK,20190731,102.26,102.2699,,
,DK0009513152,DKK,20190808,102.67,102.67,,
,DK0009513152,DKK,20190814,102.5433,102.5629,102.6,102.5
,DK0009513152,DKK,20190815,102.54,102.5416,,
,DK0009513152,DKK,20190823,102.45,102.45,102.45,102.45
,DK0009513152,DKK,20190830,102.81,102.8294,102.9,102.72
,DK0009513152,DKK,20190911,102.2875,102.2861,,
,DK0009513152,DKK,20190916,102.17,102.1722,102.2,102.15
,DK0009513152,DKK,20190917,102.46,102.46,102.46,102.46
,DK0009513152,DKK,20190918,102.29,102.3578,,
,DK0009513152,DKK,20190927,102.6767,102.6521,102.73,102.65
,DK0009513152,DKK,20190930,102.6764,102.6185,102.88,102.58
,DK0009513236,DKK,20190702,100.26,100.26,,
,DK0009513236,DKK,20190826,100.13,100.1241,,
,DK0009513236,DKK,20190830,100.1375,100.1341,,
,DK0009513236,DKK,20190910,100.145,100.1437,,
,DK0009513236,DKK,20190916,100.0978,100.0978,,
,DK0009513236,DKK,20190920,100.15,100.15,,
,DK0009513236,DKK,20190926,100.076,100.076,,
,DK0009513319,DKK,20190709,103.2667,103.2847,103.3,103.25
,DK0009513319,DKK,20190917,102.65,102.65,,
,DK0009513582,DKK,20190704,103.4225,103.3516,103.54,103.35
,DK0009513582,DKK,20190705,103.325,103.4998,,
,DK0009513582,DKK,20190708,103.4975,103.4994,103.5,103.49
,DK0009513582,DKK,20190710,103.49,103.49,103.49,103.49
,DK0009513582,DKK,20190712,103.2567,103.2552,103.26,103.25
,DK0009513582,DKK,20190731,103.15,103.2167,,
,DK0009513582,DKK,20190815,102.65,102.65,,
,DK0009513582,DKK,20190827,102.4825,102.4831,,
,DK0009513582,DKK,20190828,102.4233,102.43,102.43,102.42
,DK0009513582,DKK,20190830,102.36,102.36,,
,DK0009513582,DKK,20190906,102.3,102.3,,
,DK0009513582,DKK,20190911,102.375,102.3996,,
,DK0009513582,DKK,20190912,102.3843,102.3995,102.4,102.37
,DK0009513582,DKK,20190913,102.5,102.5,,
,DK0009513582,DKK,20190917,102.3867,102.4489,102.5,102.3
,DK0009513582,DKK,20190918,102.395,102.4949,,
,DK0009513665,DKK,20190701,103.77,103.7232,,
,DK0009513665,DKK,20190704,103.86,103.86,103.86,103.86
,DK0009513665,DKK,20190710,103.54,103.54,103.54,103.54
,DK0009513822,DKK,20190704,100.385,100.3609,,
,DK0009513822,DKK,20190902,100.1975,100.1975,,
,DK0009514127,DKK,20190823,100.18,100.18,100.18,100.18
,DK0009514630,DKK,20190702,102.9775,102.8922,,
,DK0009514630,DKK,20190919,102.95,102.7814,103.05,102.75
,DK0009514713,DKK,20190704,100.21,100.1873,,
,DK0009515017,DKK,20190703,101.85,101.85,,
,DK0009515017,DKK,20190808,102.3,102.3201,,
,DK0009515017,DKK,20190813,102.3917,102.3757,102.4,102.375
,DK0009515017,DKK,20190917,102.03,102.03,102.03,102.03
,DK0009515876,DKK,20190701,103.38,103.3002,,
,DK0009515876,DKK,20190703,103.435,103.2803,,
,DK0009515876,DKK,20190704,103.64,103.64,103.64,103.64
,DK0009515876,DKK,20190709,103.375,103.1796,,
,DK0009515876,DKK,20190711,103.12,103.12,103.17,103.07
,DK0009515876,DKK,20190716,103.1,103.1,,
,DK0009515876,DKK,20190807,102.8367,102.6507,102.93,102.65
,DK0009515876,DKK,20190820,102.4267,102.4113,102.46,102.36
,DK0009515876,DKK,20190912,102.15,102.15,,
,DK0009515876,DKK,20190913,102.25,102.25,,
,DK0009515876,DKK,20190917,102.2,102.2,102.2,102.2
,DK0009515959,DKK,20190704,103.05,103.05,,
,DK0009515959,DKK,20190705,103.07,103.07,,
,DK0009515959,DKK,20190710,103.07,103.07,103.07,103.07
,DK0009515959,DKK,20190712,103.0925,103.0931,103.095,103.09
,DK0009515959,DKK,20190715,103.08,103.08,,
,DK0009515959,DKK,20190722,103.1,103.1,,
,DK0009515959,DKK,20190802,103.14,103.1023,103.3,103.1
,DK0009515959,DKK,20190815,103.15,103.15,,
,DK0009515959,DKK,20190829,103.2533,103.1942,103.38,103.19
,DK0009515959,DKK,20190830,103.17,103.17,,
,DK0009515959,DKK,20190904,103.1,103.1,,
,DK0009515959,DKK,20190912,103.12,103.12,,
,DK0009515959,DKK,20190918,103.12,103.12,,
,DK0009515959,DKK,20190919,103.11,103.1082,103.12,103.1
,DK0009515959,DKK,20190920,103.12,103.12,,
,DK0009516411,DKK,20190902,100.255,100.255,,
,DK0009516767,DKK,20190708,100.48,100.452,,
,DK0009516767,DKK,20190711,100.56,100.5027,100.68,100.5
,DK0009516767,DKK,20190712,100.4575,100.4565,,
,DK0009517146,DKK,20190722,100.44,100.44,,
,DK0009517229,DKK,20190924,103.41,103.41,103.41,103.41
,DK0009518706,DKK,20190712,99.5725,99.6109,,
,DK0009518706,DKK,20190724,100.1525,100.1525,,
,DK0009518706,DKK,20190827,101.98,102.006,,
,DK0009518979,DKK,20190711,100.37,100.37,,
,DK0009518979,DKK,20190917,100.214,100.214,,
,DK0009519274,DKK,20190725,100.85,100.85,,
,DK0009520280,EUR,20190919,101,101,,
,DK0009520603,DKK,20190710,101.1854,101.1859,,
,DK0009520603,DKK,20190827,101.185,101.1891,,
,DK0009520603,DKK,20190902,101.14,101.14,,
,DK0009520793,DKK,20190815,104.4075,104.4071,,
,DK0009520793,DKK,20190902,104.71,104.71,,
,DK0009521254,DKK,20190705,101.9,101.9,,
,DK0009521254,DKK,20190711,101.22,101.22,,
,DK0009521254,DKK,20190730,101.515,101.5213,,
,DK0009521254,DKK,20190807,102.3,102.3,102.3,102.3
,DK0009521254,DKK,20190830,102.325,102.342,,
,DK0009521338,DKK,20190702,100.565,100.565,,
,DK0009521684,DKK,20190701,100.51,100.5198,,
,DK0009521767,DKK,20190702,101.71,101.7711,,
,DK0009521767,DKK,20190801,101.525,101.5,,
,DK0009521767,DKK,20190925,101.345,101.3417,,
,DK0009521767,DKK,20190926,101.295,101.3192,,
,DK0009521924,SEK,20190702,100.037,100.037,,
,DK0009522302,DKK,20190821,101.7615,101.8054,101.9113,101.724
,DK0009522302,DKK,20190822,101.8349,101.8207,101.8776,101.707
,DK0009522732,EUR,20190724,102.315,102.315,,
,DK0009522815,DKK,20190702,98.6788,98.8088,98.82,98.525
,DK0009522815,DKK,20190703,98.5877,98.6018,98.625,98.5056
,DK0009522815,DKK,20190705,98.3867,98.4124,98.51,98.3
,DK0009522815,DKK,20190708,98.222,98.2229,98.23,98.215
,DK0009522815,DKK,20190709,98.1025,98.1412,,
,DK0009522815,DKK,20190710,97.7167,97.8477,97.85,97.625
,DK0009522815,DKK,20190711,97.3625,97.8433,97.85,97.15
,DK0009522815,DKK,20190712,97.0462,97.0608,97.175,96.66
,DK0009522815,DKK,20190715,97.1725,97.218,,
,DK0009522815,DKK,20190716,97.3875,97.4099,97.45,97.35
,DK0009522815,DKK,20190717,97.5783,97.6034,97.62,97.525
,DK0009522815,DKK,20190719,97.59,97.56,97.725,97.08
,DK0009522815,DKK,20190722,97.8125,97.8497,,
,DK0009522815,DKK,20190723,97.7862,97.7747,97.825,97.75
,DK0009522815,DKK,20190724,98.1006,98.216,98.275,97.965
,DK0009522815,DKK,20190725,98.2727,98.3891,98.5,97.9697
,DK0009522815,DKK,20190726,98.0719,98.1256,98.25,97.79
,DK0009522815,DKK,20190729,98.095,98.1388,,
,DK0009522815,DKK,20190730,98.1275,98.178,,
,DK0009522815,DKK,20190731,98.5125,98.5498,,
,DK0009522815,DKK,20190802,99.6579,99.5396,99.925,99.525
,DK0009522815,DKK,20190805,100.0725,100.0284,100.19,100.02
,DK0009522815,DKK,20190806,100.0721,100.0195,100.33,100
,DK0009522815,DKK,20190807,100.6062,100.6731,100.7,100.45
,DK0009522815,DKK,20190808,100.3,100.3333,,
,DK0009522815,DKK,20190812,100.134,100.1253,100.175,100.075
,DK0009522815,DKK,20190813,100.51,100.5845,,
,DK0009522815,DKK,20190814,100.6925,100.707,,
,DK0009522815,DKK,20190821,100.9625,100.9985,,
,DK0009522815,DKK,20190830,101.865,101.8432,101.88,101.82
,DK0009522815,DKK,20190902,101.8775,101.8799,,
,DK0009522815,DKK,20190910,100.985,100.985,,
,DK0009522815,DKK,20190912,100.9525,100.95,100.955,100.945
,DK0009522815,DKK,20190917,100.075,100.075,,
,DK0009522815,DKK,20190923,100.15,100.1387,100.3,99.91
,DK0009522815,DKK,20190924,100.215,100.171,,
,DK0009522815,DKK,20190926,100.38,100.38,,
,DK0009522815,DKK,20190927,100.89,100.89,,
,DK0009522815,DKK,20190930,100.7462,100.8738,100.99,100.24
,DK0009523037,DKK,20190909,100.1067,100.1055,100.11,100.1
,DK0009524357,DKK,20190703,98.2125,98.2977,,
,DK0009524357,DKK,20190708,97.865,97.7642,,
,DK0009524357,DKK,20190719,97.5107,97.5061,97.56,97.447
,DK0009524357,DKK,20190805,99.4317,99.4276,99.5,99.395
,DK0009524357,DKK,20190807,99.6,99.5261,,
,DK0009524357,DKK,20190808,99.46,99.44,,
,DK0009524357,DKK,20190816,100.6875,100.6798,,
,DK0009524357,DKK,20190913,100.05,100.05,,
,DK0009524357,DKK,20190916,99.3833,99.3833,,
,DK0009524357,DKK,20190917,99.4067,99.547,99.55,99.32
,DK0009524357,DKK,20190918,99.39,99.3895,,
,DK0009524357,DKK,20190926,99.7933,99.7892,99.8,99.78
,DK0009524431,DKK,20190701,96.975,96.975,,
,DK0009524431,DKK,20190702,97.6275,97.6964,97.7,97.585
,DK0009524431,DKK,20190703,97.7575,98.0477,,
,DK0009524431,DKK,20190704,97.575,97.5994,,
,DK0009524431,DKK,20190705,97.1025,97.2443,97.275,96.93
,DK0009524431,DKK,20190708,96.9825,97.0509,97.17,96.5
,DK0009524431,DKK,20190709,96.8983,96.9028,96.91,96.885
,DK0009524431,DKK,20190710,96.555,96.587,96.63,96.46
,DK0009524431,DKK,20190712,95.991,95.9977,96.025,95.955
,DK0009524431,DKK,20190715,96.01,96.027,,
,DK0009524431,DKK,20190717,96.4238,96.4318,96.52,96.335
,DK0009524431,DKK,20190719,96.598,96.5973,96.63,96.58
,DK0009524431,DKK,20190722,96.4691,96.4691,,
,DK0009524431,DKK,20190723,96.725,96.725,,
,DK0009524431,DKK,20190724,97.075,97.2242,,
,DK0009524431,DKK,20190725,97.1647,97.1581,97.2,97.1236
,DK0009524431,DKK,20190726,97.075,97.2442,97.25,96.925
,DK0009524431,DKK,20190731,97.4783,97.4605,97.55,97.425
,DK0009524431,DKK,20190802,98.9275,99.0287,99.05,98.6
,DK0009524431,DKK,20190806,99.0117,99.1078,99.2,98.4
,DK0009524431,DKK,20190807,99.7107,99.6233,100.15,99.5
,DK0009524431,DKK,20190808,99.425,99.436,99.525,99.37
,DK0009524431,DKK,20190812,99.2733,99.2711,99.3,99.25
,DK0009524431,DKK,20190813,99.5829,99.6472,99.65,99.5
,DK0009524431,DKK,20190814,100.0466,100.0433,100.175,99.925
,DK0009524431,DKK,20190815,100.525,100.4948,100.575,100.45
,DK0009524431,DKK,20190816,100.56,100.4242,100.75,100.075
,DK0009524431,DKK,20190819,100.2875,100.2017,100.35,100.2
,DK0009524431,DKK,20190821,100.4,100.4,100.43,100.37
,DK0009524431,DKK,20190829,101.2683,101.2906,101.3,101.25
,DK0009524431,DKK,20190830,101.3125,101.3224,101.33,101.285
,DK0009524431,DKK,20190913,99.9228,99.8495,,
,DK0009524431,DKK,20190916,99.197,99.1305,,
,DK0009524431,DKK,20190917,99.3083,99.2846,99.35,99.24
,DK0009524431,DKK,20190918,99.3017,99.4532,99.48,98.72
,DK0009524431,DKK,20190920,99.0363,99.2503,99.28,98.925
,DK0009524431,DKK,20190923,99.3208,99.3303,99.509,98.67
,DK0009524431,DKK,20190924,99.312,99.442,99.46,98.955
,DK0009524431,DKK,20190925,99.81,99.8091,100.03,99.72
,DK0009524431,DKK,20190926,99.66,99.6613,,
,DK0009524431,DKK,20190927,100.0112,100.0236,100.025,100
,DK0009524431,DKK,20190930,100.1167,100.1158,100.2,100.05
,DK0009524944,DKK,20190924,98.2567,98.25,98.3,98.22
,DK0009525081,DKK,20190815,97.7467,97.7565,97.77,97.7
,DK0009525081,DKK,20190816,97.8475,97.8611,,
,DK0009525081,DKK,20190819,97.4817,97.6004,97.7,97.1202
,DK0009525081,DKK,20190822,97.475,97.4488,,
,DK0009525081,DKK,20190827,98.045,98.1252,98.15,97.96
,DK0009525081,DKK,20190828,98.4883,98.3887,98.56,98.375
,DK0009525081,DKK,20190829,98.47,98.5715,98.575,98.38
,DK0009525081,DKK,20190830,98.508,98.466,98.65,98.4443
,DK0009525081,DKK,20190902,98.614,98.664,98.74,98.5
,DK0009525081,DKK,20190904,98.3,98.2239,98.48,98.2
,DK0009525081,DKK,20190905,98.201,98.2509,98.3,98.03
,DK0009525081,DKK,20190906,97.8201,97.8187,97.96,97.75
,DK0009525081,DKK,20190909,97.76,97.7654,,
,DK0009525081,DKK,20190911,96.8313,96.8516,96.95,96.625
,DK0009525081,DKK,20190913,96.3849,96.4337,96.45,96.275
,DK0009525081,DKK,20190917,96.3,96.3289,96.35,96.25
,DK0009525081,DKK,20190920,95.8869,95.8869,,
