MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0015250344,DKK,20190918,0.105828,1384.453988,0.105828,0,0,1384.453988,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20190919,0.113953,1397.293023,0.113953,0,0,1397.293023,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20190920,0.163575,1375.217195,0.163575,0,0,1375.217195,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20190923,0.127094,1371.487685,0.127094,0,0,1371.487685,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20190924,0.158597,1368.067873,0.158597,0,0,1368.067873,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20190925,0.132988,1389.46888,0.132988,0,0,1389.46888,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20190926,0.121583,1378.841727,0.121583,0,0,1378.841727,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20190927,0.103232,1388.235741,0.103232,0,0,1388.235741,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20190930,0.238767,1393.440529,0.238767,0,0,1393.440529,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20190701,1.484015,346.007435,1.484015,0,0,346.007435,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20190702,2.385561,343.449198,2.385561,0,0,343.449198,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20190703,1.963284,346.155224,1.963284,0,0,346.155224,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20190704,0.715854,346.47561,0.715854,0,0,346.47561,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20190705,3.70125,345.1125,3.70125,0,0,345.1125,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20190708,2.747826,346.608696,2.747826,0,0,346.608696,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20190926,2.32,200,2.32,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20190930,1.975342,200,1.975342,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015998017,DKK,20190926,0.301038,200,0.301038,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015998017,DKK,20190927,0.367082,200,0.367082,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015998017,DKK,20190930,0.474183,200,0.474183,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060010841,DKK,20190701,0.8872,466.608,0.8872,0,0,466.608,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060010841,DKK,20190702,5.141,466,5.141,0,0,466,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060010841,DKK,20190703,1.440132,465,1.440132,0,0,465,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060010841,DKK,20190704,2.665132,464.671053,2.665132,0,0,464.671053,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060010841,DKK,20190705,0.701786,464.392857,0.701786,0,0,464.392857,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060010841,DKK,20190708,0.823529,465,0.823529,0,0,465,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190701,3.047917,48.790625,3.047917,0,0,48.790625,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190702,2.824687,48.742397,2.824687,0,0,48.742397,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190703,3.07854,48.893805,3.07854,0,0,48.893805,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190704,3.243986,48.900344,3.243986,0,0,48.900344,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190705,3.291667,48.892544,3.291667,0,0,48.892544,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190708,3.183526,49.611272,3.183526,0,0,49.611272,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190709,2.556942,49.4961,2.556942,0,0,49.4961,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190710,8.589104,49.45614,8.589104,0,0,49.45614,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190711,2.674084,49.420157,2.674084,0,0,49.420157,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190712,3.490421,49.913793,3.490421,0,0,49.913793,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190715,3.604678,49.603509,3.604678,0,0,49.603509,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190716,2.26087,49.00161,2.26087,0,0,49.00161,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190717,3.025696,50.025696,3.025696,0,0,50.025696,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190718,3.386957,51.004348,3.386957,0,0,51.004348,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190719,2.544343,51.490826,2.544343,0,0,51.490826,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190722,2.988462,51.353846,2.988462,0,0,51.353846,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190723,3.167048,50.97254,3.167048,0,0,50.97254,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190724,3.049046,50.735695,3.049046,0,0,50.735695,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190725,3.420168,49.788715,3.420168,0,0,49.788715,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190726,3.428169,49.715493,3.428169,0,0,49.715493,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190729,3.204787,49.765957,3.204787,0,0,49.765957,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190730,4.318662,49.786972,4.318662,0,0,49.786972,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190731,5.033898,49.83293,5.033898,0,0,49.83293,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190801,3.547546,48.773006,3.547546,0,0,48.773006,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190802,9.654581,48.891892,9.654581,0,0,48.891892,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190805,4.321101,50.09633,4.321101,0,0,50.09633,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190806,2.506821,51.028332,2.506821,0,0,51.028332,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190807,2.709726,50.68541,2.709726,0,0,50.68541,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190808,4.621465,52.817259,4.621465,0,0,52.817259,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190809,3.131379,51.976113,3.131379,0,0,51.976113,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190813,6.249116,52.872158,6.249116,0,0,52.872158,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190814,3.963912,52.522701,3.963912,0,0,52.522701,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190815,2.583661,52.932443,2.583661,0,0,52.932443,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190816,2.816988,53.103327,2.816988,0,0,53.103327,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190819,2.535055,53,2.535055,0,0,53,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190820,2.76087,52.883399,2.76087,0,0,52.883399,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190821,2.228571,52.953571,2.228571,0,0,52.953571,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190822,3.255776,52.935644,3.255776,0,0,52.935644,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190823,2.961315,53.373308,2.961315,0,0,53.373308,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190826,2.89322,54.557627,2.89322,0,0,54.557627,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190827,2.21822,54.917373,2.21822,0,0,54.917373,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190828,3.710591,55.514778,3.710591,0,0,55.514778,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190829,2.373626,55.010989,2.373626,0,0,55.010989,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190830,2.54,55,2.54,0,0,55,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190902,2.485714,55,2.485714,0,0,55,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190903,3.098765,55,3.098765,0,0,55,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190904,3.607656,54.291866,3.607656,0,0,54.291866,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190905,2.341317,55,2.341317,0,0,55,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190909,2.417857,55.046429,2.417857,0,0,55.046429,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190910,2.283146,56.788764,2.283146,0,0,56.788764,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190911,5,57,5,0,0,57,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190912,2.16338,56.307042,2.16338,0,0,56.307042,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190913,3.651982,56.744493,3.651982,0,0,56.744493,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190916,2.48,56.04,2.48,0,0,56.04,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190917,2.982659,56,2.982659,0,0,56,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190918,2.30303,56,2.30303,0,0,56,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190919,2.357513,56.11399,2.357513,0,0,56.11399,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190923,37,53,37,0,0,53,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190926,2.581522,54.01087,2.581522,0,0,54.01087,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190927,2.314381,54.491639,2.314381,0,0,54.491639,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060027142,DKK,20190930,3.463115,54.028689,3.463115,0,0,54.028689,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190701,0.15,1289.685185,0.15,0,0,1289.685185,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190702,0.269373,1299.904059,0.269373,0,0,1299.904059,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190703,0.155769,1295.858974,0.155769,0,0,1295.858974,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190704,0.158246,1288.498246,0.158246,0,0,1288.498246,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190705,0.149618,1291.744275,0.149618,0,0,1291.744275,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190708,0.152632,1281.37218,0.152632,0,0,1281.37218,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190709,0.197862,1266.299287,0.197862,0,0,1266.299287,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190710,0.153648,1257.978541,0.153648,0,0,1257.978541,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190711,0.152299,1260.977011,0.152299,0,0,1260.977011,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190712,0.183938,1259.875648,0.183938,0,0,1259.875648,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190715,0.143011,1254.193548,0.143011,0,0,1254.193548,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190716,0.151064,1237.829787,0.151064,0,0,1237.829787,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190717,0.184091,1242.386364,0.184091,0,0,1242.386364,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190718,0.147917,1253.854167,0.147917,0,0,1253.854167,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190719,0.144444,1250.722222,0.144444,0,0,1250.722222,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190722,0.159843,1252.472441,0.159843,0,0,1252.472441,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190723,0.151837,1241.273469,0.151837,0,0,1241.273469,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190724,0.171127,1238.28169,0.171127,0,0,1238.28169,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190725,0.152995,1233.926267,0.152995,0,0,1233.926267,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190726,0.203077,1235.046154,0.203077,0,0,1235.046154,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190729,0.162887,1238.185567,0.162887,0,0,1238.185567,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190730,0.164516,1260.830645,0.164516,0,0,1260.830645,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190731,0.183509,1263.687719,0.183509,0,0,1263.687719,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190801,0.162557,1263.96347,0.162557,0,0,1263.96347,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190802,0.225,1281.971649,0.225,0,0,1281.971649,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190805,0.175806,1298.016129,0.175806,0,0,1298.016129,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190806,0.160063,1303.716981,0.160063,0,0,1303.716981,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190807,0.184078,1296.153631,0.184078,0,0,1296.153631,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190808,0.197004,1286.655431,0.197004,0,0,1286.655431,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190809,0.166265,1309.089157,0.166265,0,0,1309.089157,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190813,0.17581,1370.331671,0.17581,0,0,1370.331671,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190814,0.166845,1416.114973,0.166845,0,0,1416.114973,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190815,0.220177,1459.541593,0.220177,0,0,1459.541593,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190816,0.244059,1430.15099,0.244059,0,0,1430.15099,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190819,0.166568,1408.393491,0.166568,0,0,1408.393491,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190820,0.149575,1412.124646,0.149575,0,0,1412.124646,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190821,0.142857,1389.405714,0.142857,0,0,1389.405714,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190822,0.247222,807.781746,0.247222,0,0,807.781746,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190823,0.176842,200,0.176842,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190826,0.189404,200,0.189404,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190827,0.165169,200,0.165169,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190828,0.718807,200,0.718807,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190829,0.167742,1250,0.167742,0,0,1250,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190830,0.169149,1451,0.169149,0,0,1451,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190902,0.151613,1417.129032,0.151613,0,0,1417.129032,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190903,0.148649,1421,0.148649,0,0,1421,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190904,0.148889,1422.055556,0.148889,0,0,1422.055556,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190905,0.161983,1410.495868,0.161983,0,0,1410.495868,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190909,0.194483,1390.144828,0.194483,0,0,1390.144828,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190910,0.172527,1350.010989,0.172527,0,0,1350.010989,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190911,0.187547,1332.626415,0.187547,0,0,1332.626415,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190912,0.255556,1341.917563,0.255556,0,0,1341.917563,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190913,0.179394,1305.806061,0.179394,0,0,1305.806061,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190916,0.166387,1291.277311,0.166387,0,0,1291.277311,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190917,0.258678,1297.760331,0.258678,0,0,1297.760331,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190918,0.184466,1295.902913,0.184466,0,0,1295.902913,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190919,0.258268,1295.19685,0.258268,0,0,1295.19685,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190920,0.169329,1261.01278,0.169329,0,0,1261.01278,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190923,0.204142,1271.970414,0.204142,0,0,1271.970414,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190924,0.275862,1279.675862,0.275862,0,0,1279.675862,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190925,0.205785,1281.950413,0.205785,0,0,1281.950413,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190926,0.180728,1204.244111,0.180728,0,0,1204.244111,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190927,0.177778,1210.465608,0.177778,0,0,1210.465608,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060036564,DKK,20190930,0.351429,1220.697143,0.351429,0,0,1220.697143,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060057644,DKK,20190701,0.762581,418.206452,0.762581,0,0,418.206452,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060057644,DKK,20190702,0.548333,416,0.548333,0,0,416,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060057644,DKK,20190703,0.595408,417.693878,0.595408,0,0,417.693878,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060057644,DKK,20190704,0.55,417.214286,0.55,0,0,417.214286,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060057644,DKK,20190705,0.685294,418.803922,0.685294,0,0,418.803922,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060057644,DKK,20190708,0.858462,424.107692,0.858462,0,0,424.107692,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060057644,DKK,20190926,0.621429,200,0.621429,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060057644,DKK,20190930,0.687805,200,0.687805,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190701,0.324235,115.974593,0.324235,0,0,115.974593,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190702,0.345183,116.857558,0.345183,0,0,116.857558,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190703,0.328509,116.078729,0.328509,0,0,116.078729,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190704,0.38373,116.621472,0.38373,0,0,116.621472,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190705,0.312744,117.642736,0.312744,0,0,117.642736,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190708,0.348551,118.539546,0.348551,0,0,118.539546,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190709,0.31954,120.105971,0.31954,0,0,120.105971,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190710,0.346347,119.387667,0.346347,0,0,119.387667,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190711,0.307757,118.420507,0.307757,0,0,118.420507,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190712,0.318962,118.102457,0.318962,0,0,118.102457,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190715,0.332467,117.183099,0.332467,0,0,117.183099,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190716,0.316832,116.938011,0.316832,0,0,116.938011,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190717,0.40769,115.165332,0.40769,0,0,115.165332,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190718,0.345578,118.423876,0.345578,0,0,118.423876,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190719,0.317825,119.205277,0.317825,0,0,119.205277,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190722,0.337723,118.997516,0.337723,0,0,118.997516,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190723,0.359191,120.277293,0.359191,0,0,120.277293,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190724,0.32132,120.527178,0.32132,0,0,120.527178,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190725,0.339178,117.414225,0.339178,0,0,117.414225,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190726,0.32103,118.442408,0.32103,0,0,118.442408,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190729,0.352584,118.821074,0.352584,0,0,118.821074,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190730,0.328267,120.06193,0.328267,0,0,120.06193,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190731,0.458931,118.512726,0.458931,0,0,118.512726,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190801,0.337173,115.1973,0.337173,0,0,115.1973,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190802,0.3493,118.315041,0.3493,0,0,118.315041,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190805,0.374661,121.202757,0.374661,0,0,121.202757,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190806,0.364942,117.922006,0.364942,0,0,117.922006,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190807,0.320841,116.465576,0.320841,0,0,116.465576,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190808,0.350044,117.353778,0.350044,0,0,117.353778,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190809,0.32582,119.582675,0.32582,0,0,119.582675,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190813,0.370873,120.181366,0.370873,0,0,120.181366,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190814,0.390627,119.075066,0.390627,0,0,119.075066,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190815,0.406932,119.675312,0.406932,0,0,119.675312,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190816,0.354847,119.402658,0.354847,0,0,119.402658,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190819,0.443249,119.056816,0.443249,0,0,119.056816,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190820,0.376282,118.518269,0.376282,0,0,118.518269,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190821,0.347518,117.156501,0.347518,0,0,117.156501,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190822,0.382152,115.065403,0.382152,0,0,115.065403,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190823,0.382382,113.867198,0.382382,0,0,113.867198,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190826,0.405631,115.862783,0.405631,0,0,115.862783,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190827,0.352808,114.346814,0.352808,0,0,114.346814,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190828,0.361483,114.375772,0.361483,0,0,114.375772,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190829,0.346243,114.823699,0.346243,0,0,114.823699,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0060079531,DKK,20190830,0.32033,113,0.32033,0,0,113,0,0,0,0,0,,,,,0,0,0,,0,,,
