InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
NA/Fwd CHF EUR 20200408,EZV5VHPB1V34,,JFTXFP,EUR
NA/Fwd CHF EUR 20200415,EZ6RB6CS4XY0,,JFTXFP,EUR
NA/Fwd CHF EUR 20200422,EZ4VZZZD6WF6,,JFTXFP,EUR
NA/Fwd CHF EUR 20200513,EZ5Q27MRW414,,JFTXFP,EUR
NA/Fwd CHF EUR 20200526,EZVGW59CTSS3,,JFTXFP,EUR
NA/Fwd CHF EUR 20200527,EZ7LGP048FB2,,JFTXFP,EUR
NA/Fwd CHF EUR 20200528,EZ1WXP1K10B2,,JFTXFP,EUR
NA/Fwd CHF EUR 20200603,EZ4S1X2HGRB2,,JFTXFP,EUR
NA/Fwd CHF EUR 20200610,EZ513QQ5CRB1,,JFTXFP,EUR
NA/Fwd CHF EUR 20200617,EZ2V80618D54,,JFTXFP,EUR
NA/Fwd CHF EUR 20200624,EZ3SBK521182,,JFTXFP,EUR
NA/Fwd CHF EUR 20200701,EZ6LRVM0JTN3,,JFTXFP,EUR
NA/Fwd CHF EUR 20200715,EZ7H63W8B0H6,,JFTXFP,EUR
NA/Fwd CHF EUR 20200729,EZ1TDWL7VX41,,JFTXFP,EUR
NA/Fwd CHF EUR 20200803,EZ2279YRXK17,,JFTXFP,EUR
NA/Fwd CHF EUR 20200805,EZ92PR7HLBY3,,JFTXFP,EUR
NA/Fwd CHF EUR 20200812,EZ6NB1XBQ093,,JFTXFP,EUR
NA/Fwd CHF EUR 20200817,EZ3MHSDKXF51,,JFTXFP,EUR
NA/Fwd CHF EUR 20200819,EZ3YYVRMZNT4,,JFTXFP,EUR
NA/Fwd CHF EUR 20200826,EZ9811DSQ858,,JFTXFP,EUR
NA/Fwd CHF EUR 20200901,EZ5SD1PQ5CK8,,JFTXFP,EUR
NA/Fwd CHF EUR 20200902,EZ7Z7RB8CQ02,,JFTXFP,EUR
NA/Fwd CHF EUR 20200923,EZ7PHBK54BZ4,,JFTXFP,EUR
NA/Fwd CHF EUR 20200924,EZGBBWM0R1G7,,JFTXFP,EUR
NA/Fwd CHF EUR 20200930,EZ4WPHR3FD07,,JFTXFP,EUR
NA/Fwd CHF EUR 20201001,EZ5CJQ8JTKY6,,JFTXFP,EUR
NA/Fwd CHF EUR 20201021,EZ7QW1T0XHR0,,JFTXFP,EUR
NA/Fwd CHF EUR 20201026,EZ8F6311SKN0,,JFTXFP,EUR
NA/Fwd CHF EUR 20201028,EZ91DFC2CTM1,,JFTXFP,EUR
NA/Fwd CHF EUR 20201104,EZ42C9CNC8W6,,JFTXFP,EUR
NA/Fwd CHF EUR 20201111,EZ5Y0ZDGP7K1,,JFTXFP,EUR
NA/Fwd CHF EUR 20201118,EZ599WK3KBZ7,,JFTXFP,EUR
NA/Fwd CHF EUR 20201125,EZ8JTK0SQN61,,JFTXFP,EUR
NA/Fwd CHF EUR 20210118,EZ3XHTNBKCW6,,JFTXFP,EUR
NA/Fwd CHF EUR 20210514,EZ173TBRQTQ6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190704,EZ9ZJZT09MG6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190709,EZBJ97T4BV88,,JFTXFP,EUR
NA/Fwd CZK EUR 20190710,EZ5RTR028CN5,,JFTXFP,EUR
NA/Fwd CZK EUR 20190711,EZ4Q01XDL2R2,,JFTXFP,EUR
NA/Fwd CZK EUR 20190716,EZBD51NFFV47,,JFTXFP,EUR
NA/Fwd CZK EUR 20190718,EZ601WR63W56,,JFTXFP,EUR
NA/Fwd CZK EUR 20190719,EZV61K65DTR0,,JFTXFP,EUR
NA/Fwd CZK EUR 20190723,EZPSHW72SY06,,JFTXFP,EUR
NA/Fwd CZK EUR 20190724,EZ706ZPNDK16,,JFTXFP,EUR
NA/Fwd CZK EUR 20190730,EZ5YLNKWC8R0,,JFTXFP,EUR
NA/Fwd CZK EUR 20190801,EZ4KHY7HRTZ7,,JFTXFP,EUR
NA/Fwd CZK EUR 20190805,EZ44K1FSSFQ8,,JFTXFP,EUR
NA/Fwd CZK EUR 20190806,EZVV3N3BZ6X6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190807,EZ1RXD828RK6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190808,EZ32QMGJM6Q6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190812,EZ8YCNP6FQJ9,,JFTXFP,EUR
NA/Fwd CZK EUR 20190813,EZDR0JCJX6C0,,JFTXFP,EUR
NA/Fwd CZK EUR 20190814,EZJFP8R04X42,,JFTXFP,EUR
NA/Fwd CZK EUR 20190815,EZ3C3NMKB534,,JFTXFP,EUR
NA/Fwd CZK EUR 20190819,EZ3VSWYXW8W6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190820,EZ8B6QNK38N0,,JFTXFP,EUR
NA/Fwd CZK EUR 20190821,EZ9NGB8YTDG0,,JFTXFP,EUR
NA/Fwd CZK EUR 20190822,EZBL2HYRPNT5,,JFTXFP,EUR
NA/Fwd CZK EUR 20190823,EZ4YM1MJSRJ3,,JFTXFP,EUR
NA/Fwd CZK EUR 20190826,EZ1452G3F222,,JFTXFP,EUR
NA/Fwd CZK EUR 20190827,EZ35X25C9Y49,,JFTXFP,EUR
NA/Fwd CZK EUR 20190828,EZ65DT8VJKF1,,JFTXFP,EUR
NA/Fwd CZK EUR 20190829,EZVJRNL9HDQ5,,JFTXFP,EUR
NA/Fwd CZK EUR 20190903,EZ1WFWDJYR48,,JFTXFP,EUR
NA/Fwd CZK EUR 20190904,EZ8RSL204B80,,JFTXFP,EUR
NA/Fwd CZK EUR 20190909,EZ6N2LNJ2Q14,,JFTXFP,EUR
NA/Fwd CZK EUR 20190910,EZ4M46HG6BL6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190911,EZBW38GH5W38,,JFTXFP,EUR
NA/Fwd CZK EUR 20190912,EZ3GB7JY48X7,,JFTXFP,EUR
NA/Fwd CZK EUR 20190913,EZ21HM2FRJZ6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190917,EZ3HXB1XKVX6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190918,EZ1MW0S9W5Q0,,JFTXFP,EUR
NA/Fwd CZK EUR 20190919,EZNFMB97Y6S2,,JFTXFP,EUR
NA/Fwd CZK EUR 20190924,EZ177F1KLLP2,,JFTXFP,EUR
NA/Fwd CZK EUR 20190925,EZNTSZK71ZG6,,JFTXFP,EUR
NA/Fwd CZK EUR 20190926,EZ81DD9Q7XM4,,JFTXFP,EUR
NA/Fwd CZK EUR 20190930,EZ6XD37BTL11,,JFTXFP,EUR
NA/Fwd CZK EUR 20191001,EZ88MDVL7Y11,,JFTXFP,EUR
NA/Fwd CZK EUR 20191002,EZ68R325WSP3,,JFTXFP,EUR
NA/Fwd CZK EUR 20191003,EZ85840KD8W9,,JFTXFP,EUR
NA/Fwd CZK EUR 20191004,EZ7DSKBPNPR6,,JFTXFP,EUR
NA/Fwd CZK EUR 20191008,EZ50HY5KQBD5,,JFTXFP,EUR
NA/Fwd CZK EUR 20191009,EZ7QJ0RSFL40,,JFTXFP,EUR
NA/Fwd CZK EUR 20191015,EZ1WT72SL3X6,,JFTXFP,EUR
NA/Fwd CZK EUR 20191016,EZ1VLM42ZJ89,,JFTXFP,EUR
NA/Fwd CZK EUR 20191018,EZ259TCYJ0D0,,JFTXFP,EUR
NA/Fwd CZK EUR 20191022,EZVS2X2DPC19,,JFTXFP,EUR
NA/Fwd CZK EUR 20191023,EZ19QTHVFL76,,JFTXFP,EUR
NA/Fwd CZK EUR 20191029,EZ51L1H2FMG0,,JFTXFP,EUR
NA/Fwd CZK EUR 20191030,EZ3YYJ5TT8B4,,JFTXFP,EUR
NA/Fwd CZK EUR 20191105,EZWD6ZRVBCP0,,JFTXFP,EUR
NA/Fwd CZK EUR 20191108,EZCVP57L5BG2,,JFTXFP,EUR
NA/Fwd CZK EUR 20191120,EZHL777HM3X8,,JFTXFP,EUR
NA/Fwd CZK EUR 20191129,EZK1SJRKGZT0,,JFTXFP,EUR
NA/Fwd CZK EUR 20191218,EZ7YVV4J67B4,,JFTXFP,EUR
NA/Fwd CZK EUR 20191220,EZ9NZL8QMDD3,,JFTXFP,EUR
NA/Fwd CZK EUR 20200108,EZNK7YM9MZ53,,JFTXFP,EUR
NA/Fwd CZK EUR 20200109,EZ3GM797H4Q2,,JFTXFP,EUR
NA/Fwd CZK EUR 20200115,EZ9PGFJ8TDW1,,JFTXFP,EUR
NA/Fwd CZK EUR 20200117,EZ5N34YPZ0V0,,JFTXFP,EUR
NA/Fwd CZK EUR 20200205,EZ2DT9H37W44,,JFTXFP,EUR
NA/Fwd CZK EUR 20200219,EZ9H7M1HG797,,JFTXFP,EUR
NA/Fwd CZK EUR 20200305,EZ1NQKNQFH28,,JFTXFP,EUR
NA/Fwd CZK EUR 20200318,EZVC75BJ6W10,,JFTXFP,EUR
NA/Fwd CZK EUR 20200319,EZBJ1CRFB6K3,,JFTXFP,EUR
NA/Fwd CZK EUR 20200331,EZ6PFQTV2G53,,JFTXFP,EUR
NA/Fwd CZK EUR 20200406,EZ2BZS2L77B6,,JFTXFP,EUR
NA/Fwd CZK EUR 20200505,EZ461BC5Z9C9,,JFTXFP,EUR
NA/Fwd CZK EUR 20200520,EZ8FKJDTZ463,,JFTXFP,EUR
NA/Fwd CZK EUR 20200617,EZ192FZ8PYX7,,JFTXFP,EUR
NA/Fwd CZK EUR 20200630,EZ1M6XV1FFG3,,JFTXFP,EUR
NA/Fwd CZK EUR 20200703,EZB9YRBGHWM7,,JFTXFP,EUR
NA/Fwd CZK EUR 20200715,EZ9ZNNKS0CS3,,JFTXFP,EUR
NA/Fwd CZK EUR 20200805,EZD7JF8N52P8,,JFTXFP,EUR
NA/Fwd CZK EUR 20200918,EZVNLXJTD367,,JFTXFP,EUR
NA/Fwd CZK EUR 20200930,EZ3J9Q04C782,,JFTXFP,EUR
NA/Fwd CZK EUR 20201021,EZ4X0JXXZ3M4,,JFTXFP,EUR
NA/Fwd CZK EUR 20201118,EZ2HNZ5BV876,,JFTXFP,EUR
NA/Fwd CZK EUR 20201207,EZVZ13WZJYL5,,JFTXFP,EUR
NA/Fwd CZK EUR 20201216,EZV59FVM2X95,,JFTXFP,EUR
NA/Fwd CZK EUR 20201221,EZ775C3RNTV9,,JFTXFP,EUR
NA/Fwd CZK EUR 20210120,EZ5FN9YRR889,,JFTXFP,EUR
NA/Fwd CZK EUR 20210205,EZ45QKGWS8M5,,JFTXFP,EUR
NA/Fwd CZK EUR 20210217,EZ340QNQZ0M2,,JFTXFP,EUR
NA/Fwd CZK EUR 20210317,EZV1LSQBZT15,,JFTXFP,EUR
NA/Fwd CZK EUR 20210318,EZ5XDZRZF7Q8,,JFTXFP,EUR
NA/Fwd CZK EUR 20210331,EZ1NLLRC9ZW4,,JFTXFP,EUR
NA/Fwd CZK EUR 20210421,EZ1DCBY9SQ53,,JFTXFP,EUR
NA/Fwd CZK EUR 20210519,EZ4GNYZ7CQ23,,JFTXFP,EUR
NA/Fwd CZK EUR 20210616,EZVT4JDXY701,,JFTXFP,EUR
NA/Fwd CZK EUR 20210630,EZ1TY0WGQ5G8,,JFTXFP,EUR
NA/Fwd CZK EUR 20210721,EZ7ML6601Q74,,JFTXFP,EUR
NA/Fwd CZK EUR 20210723,EZ7L5H0TJ439,,JFTXFP,EUR
NA/Fwd CZK EUR 20210920,EZ59PYR2J5Q3,,JFTXFP,EUR
NA/Fwd CZK EUR 20210930,EZ8S08N7M1T6,,JFTXFP,EUR
NA/Fwd CZK EUR 20211223,EZ7ZZV30Z800,,JFTXFP,EUR
NA/Fwd CZK EUR 20220331,EZB4XNB0K3S3,,JFTXFP,EUR
NA/Fwd CZK EUR 20220630,EZ4H3HLHG4W0,,JFTXFP,EUR
NA/Fwd CZK EUR 20220919,EZB17GSCVS99,,JFTXFP,EUR
NA/Fwd DKK EUR 20190704,EZRW547DCRG1,,JFTXFP,EUR
NA/Fwd DKK EUR 20190715,EZ9TQ86MHNY6,,JFTXFP,EUR
NA/Fwd DKK EUR 20190725,EZ66VW0KNKJ7,,JFTXFP,EUR
NA/Fwd DKK EUR 20190730,EZ6F993XCR03,,JFTXFP,EUR
NA/Fwd DKK EUR 20190805,EZ1X6T9F3BZ4,,JFTXFP,EUR
NA/Fwd DKK EUR 20190812,EZ4375KS4GM8,,JFTXFP,EUR
NA/Fwd DKK EUR 20190815,EZ7GF95N4WL5,,JFTXFP,EUR
NA/Fwd DKK EUR 20190816,EZBBYFHTSPV4,,JFTXFP,EUR
NA/Fwd DKK EUR 20190819,EZ3B35G4DS21,,JFTXFP,EUR
NA/Fwd DKK EUR 20190827,EZ8RL1TR55R0,,JFTXFP,EUR
NA/Fwd DKK EUR 20190829,EZ5DV713S561,,JFTXFP,EUR
NA/Fwd DKK EUR 20190902,EZ6RL0M32184,,JFTXFP,EUR
NA/Fwd DKK EUR 20190909,EZB8DJ7ZBDG7,,JFTXFP,EUR
NA/Fwd DKK EUR 20190912,EZ76TGNSVPX8,,JFTXFP,EUR
NA/Fwd DKK EUR 20190913,EZ3VWT0SHQZ2,,JFTXFP,EUR
NA/Fwd DKK EUR 20190916,EZV6MGQQHP46,,JFTXFP,EUR
NA/Fwd DKK EUR 20190917,EZ1LTQB68T27,,JFTXFP,EUR
NA/Fwd DKK EUR 20190919,EZ9F2BD1M798,,JFTXFP,EUR
NA/Fwd DKK EUR 20190924,EZ22KZ4D5RF6,,JFTXFP,EUR
NA/Fwd DKK EUR 20190925,EZVSDZ70Q8G2,,JFTXFP,EUR
NA/Fwd DKK EUR 20190927,EZ6FLPW4RP18,,JFTXFP,EUR
NA/Fwd DKK EUR 20190930,EZ6QVSD4NZP4,,JFTXFP,EUR
NA/Fwd DKK EUR 20191002,EZVKVTH9ZRV8,,JFTXFP,EUR
NA/Fwd DKK EUR 20191010,EZ1RF3TF29N0,,JFTXFP,EUR
NA/Fwd DKK EUR 20191021,EZ2VSBMDMVV3,,JFTXFP,EUR
NA/Fwd DKK EUR 20191024,EZ39KPN24WV0,,JFTXFP,EUR
NA/Fwd DKK EUR 20191028,EZ1HQD5M0V65,,JFTXFP,EUR
NA/Fwd DKK EUR 20191121,EZ5LP56TGJP9,,JFTXFP,EUR
NA/Fwd DKK EUR 20191129,EZ9M5KSCMQQ9,,JFTXFP,EUR
NA/Fwd DKK EUR 20200220,EZVK35DWVR59,,JFTXFP,EUR
NA/Fwd DKK EUR 20200319,EZ36B5NJTMN4,,JFTXFP,EUR
NA/Fwd DKK EUR 20200519,EZ4H54L1FT76,,JFTXFP,EUR
NA/Fwd DKK EUR 20200703,EZ87VZQDRSG3,,JFTXFP,EUR
NA/Fwd DKK EUR 20200805,EZV6901FFD87,,JFTXFP,EUR
NA/Fwd DKK EUR 20200810,EZ3JHTN50BR7,,JFTXFP,EUR
NA/Fwd DKK EUR 20200824,EZ7GWJMSX3Z6,,JFTXFP,EUR
NA/Fwd DKK EUR 20200826,EZ5TZRCM4L34,,JFTXFP,EUR
NA/Fwd DKK EUR 20200903,EZ8KBVSGN7H7,,JFTXFP,EUR
NA/Fwd DKK EUR 20210706,EZ9RY2282T17,,JFTXFP,EUR
NA/Fwd DKK EUR 20210826,EZ1YMTCZ12G5,,JFTXFP,EUR
NA/Fwd DKK EUR 20210827,EZ1ZG5H5KBF1,,JFTXFP,EUR
NA/Fwd DKK EUR 20210906,EZ5B6WPB8NP5,,JFTXFP,EUR
NA/Fwd DKK EUR 20210907,EZ3614ZZNX98,,JFTXFP,EUR
NA/Fwd DKK EUR 20210909,EZXS1CD714K3,,JFTXFP,EUR
NA/Fwd DKK EUR 20210927,EZ1NJH3MYGL8,,JFTXFP,EUR
NA/Fwd DKK EUR 20211006,EZ6ZP2YMCSQ1,,JFTXFP,EUR
NA/Fwd DKK EUR 20240719,EZS8JCT9V2L4,,JFTXFP,EUR
NA/Fwd DKK EUR 20240819,EZYGLB2FB7R1,,JFTXFP,EUR
NA/Fwd DKK EUR 20240909,EZVVVC1PTTS2,,JFTXFP,EUR
NA/Fwd DKK EUR 20240912,EZ0Z3JK5MVV4,,JFTXFP,EUR
NA/Fwd DKK EUR 20240919,EZJXQKFVDC55,,JFTXFP,EUR
NA/Fwd DKK EUR 20240925,EZ8RFQ6J4N31,,JFTXFP,EUR
NA/Fwd DKK EUR 20241004,EZKCY1J83B20,,JFTXFP,EUR
NA/Fwd DKK EUR 20241007,EZD8HYH97QJ9,,JFTXFP,EUR
NA/Fwd DKK EUR 20241107,EZK4Q56F9RH5,,JFTXFP,EUR
NA/Fwd DKK EUR 20241126,EZL1L9VQVQ66,,JFTXFP,EUR
NA/Fwd EUR GBP 20190704,EZ42H6VTVK89,,JFTXFP,EUR
NA/Fwd EUR GBP 20190717,EZZX3RXPZG37,,JFTXFP,EUR
NA/Fwd EUR GBP 20190722,EZ21W7LB40C9,,JFTXFP,EUR
NA/Fwd EUR GBP 20190726,EZ5BQLC4GS76,,JFTXFP,EUR
NA/Fwd EUR GBP 20190729,EZ2K4MKW9GY1,,JFRXFP,EUR
NA/Fwd EUR GBP 20190801,EZ2QH355R502,,JFTXFP,EUR
NA/Fwd EUR GBP 20190809,EZ5XT40XPPT2,,JFTXFP,EUR
NA/Fwd EUR GBP 20190812,EZ78CYV6LHL2,,JFTXFP,EUR
NA/Fwd EUR GBP 20190814,EZ6K9SV9QVV6,,JFTXFP,EUR
NA/Fwd EUR GBP 20190816,EZ4RBZGS90D2,,JFTXFP,EUR
NA/Fwd EUR GBP 20190819,EZ52C50VCVD6,,JFTXFP,EUR
NA/Fwd EUR GBP 20190820,EZ31KVTQMPS1,,JFTXFP,EUR
NA/Fwd EUR GBP 20190821,EZ32GQ03SR27,,JFTXFP,EUR
NA/Fwd EUR GBP 20190822,EZ2DMDYHJZF6,,JFTXFP,EUR
NA/Fwd EUR GBP 20190823,EZ3SM7J4V688,,JFTXFP,EUR
NA/Fwd EUR GBP 20190827,EZ2J3713KJW5,,JFRXFP,EUR
NA/Fwd EUR GBP 20190828,EZ6WG4Q4KK26,,JFTXFP,EUR
NA/Fwd EUR GBP 20190902,EZ9TH37Y0BH4,,JFRXFP,EUR
NA/Fwd EUR GBP 20190912,EZ7WH34VZ377,,JFTXFP,EUR
NA/Fwd EUR GBP 20190913,EZ5XJKC8KCJ0,,JFRXFP,EUR
NA/Fwd EUR GBP 20190917,EZ2M3QK2QCC7,,JFTXFP,EUR
NA/Fwd EUR GBP 20190918,EZ49XCDKFP81,,JFTXFP,EUR
NA/Fwd EUR GBP 20190919,EZV46PC2DG28,,JFTXFP,EUR
NA/Fwd EUR GBP 20190920,EZBFF1WBSWQ3,,JFTXFP,EUR
NA/Fwd EUR GBP 20190926,EZ9S7R658C05,,JFTXFP,EUR
NA/Fwd EUR GBP 20190927,EZVV4XMRXDZ9,,JFTXFP,EUR
NA/Fwd EUR GBP 20190930,EZ37T0WZ52W0,,JFTXFP,EUR
NA/Fwd EUR GBP 20191001,EZ3R7S5V2XW7,,JFTXFP,EUR
NA/Fwd EUR GBP 20191007,EZ4DNRT4TNH4,,JFTXFP,EUR
NA/Fwd EUR GBP 20191011,EZRPGBYL5WT8,,JFTXFP,EUR
NA/Fwd EUR GBP 20191015,EZ1XTK4TWJM8,,JFTXFP,EUR
NA/Fwd EUR GBP 20191016,EZ4TH69FSMD9,,JFTXFP,EUR
NA/Fwd EUR GBP 20191018,EZ4964D0RKM9,,JFTXFP,EUR
NA/Fwd EUR GBP 20191021,EZ1NHQNLSJC6,,JFTXFP,EUR
NA/Fwd EUR GBP 20191023,EZ24P6883JM1,,JFTXFP,EUR
NA/Fwd EUR GBP 20191025,EZ5QQRFTT1W9,,JFTXFP,EUR
NA/Fwd EUR GBP 20191028,EZ766V09MFS8,,JFTXFP,EUR
NA/Fwd EUR GBP 20191029,EZV21XH2GMY8,,JFTXFP,EUR
NA/Fwd EUR GBP 20191030,EZ9SL79MF478,,JFTXFP,EUR
NA/Fwd EUR GBP 20191031,EZV7S14S27Y6,,JFTXFP,EUR
NA/Fwd EUR GBP 20191101,EZ81ZDWMWX24,,JFTXFP,EUR
NA/Fwd EUR GBP 20191111,EZ3GNQXKBD65,,JFTXFP,EUR
NA/Fwd EUR GBP 20191115,EZ9HVCMG83G0,,JFTXFP,EUR
NA/Fwd EUR GBP 20191120,EZ5N3BMZBGV4,,JFTXFP,EUR
NA/Fwd EUR GBP 20191122,EZ1WTS4F2SF8,,JFTXFP,EUR
NA/Fwd EUR GBP 20191129,EZV44SX47CP5,,JFTXFP,EUR
NA/Fwd EUR GBP 20191202,EZ7YR753H5B6,,JFTXFP,EUR
NA/Fwd EUR GBP 20191206,EZB41RN5NGZ6,,JFTXFP,EUR
NA/Fwd EUR GBP 20191209,EZ4SLV3Z1GX8,,JFTXFP,EUR
NA/Fwd EUR GBP 20191213,EZ6JH56P87C5,,JFTXFP,EUR
NA/Fwd EUR GBP 20191218,EZ200713ZDW5,,JFTXFP,EUR
NA/Fwd EUR GBP 20191219,EZVZ5BTDWMH4,,JFTXFP,EUR
NA/Fwd EUR GBP 20191220,EZ2JQP2Q1VZ8,,JFTXFP,EUR
NA/Fwd EUR GBP 20191230,EZ3FMRXQFYF3,,JFTXFP,EUR
NA/Fwd EUR GBP 20191231,EZ8V610FDCX5,,JFTXFP,EUR
NA/Fwd EUR GBP 20200102,EZ7T2NYY1RC4,,JFTXFP,EUR
NA/Fwd EUR GBP 20200103,EZV6T6PKPF64,,JFTXFP,EUR
NA/Fwd EUR GBP 20200108,EZQ79DKKDZP1,,JFTXFP,EUR
NA/Fwd EUR GBP 20200110,EZ8YF80K8V73,,JFTXFP,EUR
NA/Fwd EUR GBP 20200114,EZ8RCSQ21667,,JFTXFP,EUR
NA/Fwd EUR GBP 20200115,EZ24JC1J0V68,,JFTXFP,EUR
NA/Fwd EUR GBP 20200117,EZ5LYXTWH673,,JFTXFP,EUR
NA/Fwd EUR GBP 20200121,EZ2CKVDTZPS3,,JFTXFP,EUR
NA/Fwd EUR GBP 20200131,EZ7LTS1ZLWB0,,JFTXFP,EUR
NA/Fwd EUR GBP 20200203,EZ77B892RHX6,,JFTXFP,EUR
NA/Fwd EUR GBP 20200210,EZ9B1N6R1F70,,JFTXFP,EUR
NA/Fwd EUR GBP 20200212,EZ2NJ92KQQQ1,,JFTXFP,EUR
NA/Fwd EUR GBP 20200214,EZBF550S9708,,JFTXFP,EUR
NA/Fwd EUR GBP 20200220,EZ9ZTHNP8GR1,,JFTXFP,EUR
NA/Fwd EUR GBP 20200224,EZ2VZG9CBXF1,,JFTXFP,EUR
NA/Fwd EUR GBP 20200228,EZ77RD79GMY4,,JFTXFP,EUR
NA/Fwd EUR GBP 20200302,EZ1R0W0NNWF1,,JFTXFP,EUR
NA/Fwd EUR GBP 20200306,EZ81S8YBK2S0,,JFTXFP,EUR
NA/Fwd EUR GBP 20200310,EZ571JKYJPG3,,JFTXFP,EUR
NA/Fwd EUR GBP 20200313,EZ4CGP0L39G2,,JFTXFP,EUR
NA/Fwd EUR GBP 20200317,EZ7FJ5SBGRC3,,JFTXFP,EUR
NA/Fwd EUR GBP 20200320,EZ8Z0FYSTNW0,,JFRXFP,EUR
NA/Fwd EUR GBP 20200330,EZVFBZQDRWC2,,JFTXFP,EUR
NA/Fwd EUR GBP 20200331,EZ1N3PR187J5,,JFTXFP,EUR
NA/Fwd EUR GBP 20200401,EZ99FLKWH9D6,,JFTXFP,EUR
NA/Fwd EUR GBP 20200415,EZ3DPFQ1G916,,JFTXFP,EUR
NA/Fwd EUR GBP 20200420,EZ2NF1MRC5Y5,,JFTXFP,EUR
NA/Fwd EUR GBP 20200430,EZ3YV7PGC265,,JFTXFP,EUR
NA/Fwd EUR GBP 20200504,EZ9YNWKQW4B0,,JFTXFP,EUR
NA/Fwd EUR GBP 20200505,EZ7DL4DTJ079,,JFTXFP,EUR
NA/Fwd EUR GBP 20200515,EZ3SVCKG8MD9,,JFTXFP,EUR
NA/Fwd EUR GBP 20200520,EZB42MHB2FV1,,JFTXFP,EUR
NA/Fwd EUR GBP 20200526,EZ8HMZ4P2MG3,,JFTXFP,EUR
NA/Fwd EUR GBP 20200528,EZB16B6X0DQ0,,JFTXFP,EUR
NA/Fwd EUR GBP 20200601,EZLF0RRS8M87,,JFTXFP,EUR
NA/Fwd EUR GBP 20200609,EZ4C21QFV533,,JFTXFP,EUR
NA/Fwd EUR GBP 20200615,EZ97Y690PYT0,,JFTXFP,EUR
NA/Fwd EUR GBP 20200622,EZ4KG12MSRR5,,JFTXFP,EUR
NA/Fwd EUR GBP 20200630,EZ18FSMNSSS7,,JFTXFP,EUR
NA/Fwd EUR GBP 20200701,EZ3T4JZDWCH4,,JFTXFP,EUR
NA/Fwd EUR GBP 20200710,EZ7FNYFL39Q4,,JFTXFP,EUR
NA/Fwd EUR GBP 20200715,EZ7ZSRZTFKR2,,JFTXFP,EUR
NA/Fwd EUR GBP 20200720,EZ4GRJVJGRC3,,JFTXFP,EUR
NA/Fwd EUR GBP 20200731,EZ3MXQ5XTHC7,,JFTXFP,EUR
NA/Fwd EUR GBP 20200803,EZBWF2V017R3,,JFTXFP,EUR
NA/Fwd EUR GBP 20200813,EZVL38QWQHK3,,JFTXFP,EUR
NA/Fwd EUR GBP 20200814,EZ1603R799V3,,JFTXFP,EUR
NA/Fwd EUR GBP 20200819,EZ77DXDTVBM7,,JFTXFP,EUR
NA/Fwd EUR GBP 20200828,EZ9QNL55SM69,,JFTXFP,EUR
NA/Fwd EUR GBP 20200901,EZ44LG7F25Q3,,JFTXFP,EUR
NA/Fwd EUR GBP 20200911,EZ4R4K7SWPK4,,JFTXFP,EUR
NA/Fwd EUR GBP 20200915,EZ65LNRRY7V1,,JFTXFP,EUR
NA/Fwd EUR GBP 20200916,EZ3GJ554SX10,,JFTXFP,EUR
NA/Fwd EUR GBP 20200921,EZ66M7H75Q14,,JFTXFP,EUR
NA/Fwd EUR GBP 20200924,EZ41NWR5FK45,,JFTXFP,EUR
NA/Fwd EUR GBP 20200930,EZ8PSTTMMSW4,,JFTXFP,EUR
NA/Fwd EUR GBP 20201001,EZ24FPYKMVL4,,JFTXFP,EUR
NA/Fwd EUR GBP 20201015,EZ7PJQYJJ959,,JFTXFP,EUR
NA/Fwd EUR GBP 20201020,EZ8J0T1ZL9X2,,JFTXFP,EUR
NA/Fwd EUR GBP 20201021,EZ6QGBKV7TS4,,JFTXFP,EUR
NA/Fwd EUR GBP 20201023,EZ72740BTKM5,,JFTXFP,EUR
NA/Fwd EUR GBP 20201026,EZY1H51TL8X0,,JFTXFP,EUR
NA/Fwd EUR GBP 20201030,EZB0LB10QC75,,JFTXFP,EUR
NA/Fwd EUR GBP 20201102,EZ84C8DCD2C5,,JFTXFP,EUR
NA/Fwd EUR GBP 20201118,EZ88DVG35465,,JFTXFP,EUR
NA/Fwd EUR GBP 20201124,EZ2KHSJ9LNC3,,JFTXFP,EUR
NA/Fwd EUR GBP 20201201,EZ16YBJZWGG0,,JFTXFP,EUR
NA/Fwd EUR GBP 20201215,EZ59KW0GK6X0,,JFTXFP,EUR
NA/Fwd EUR GBP 20201216,EZ3VZ2SGMQH2,,JFTXFP,EUR
NA/Fwd EUR GBP 20201221,EZ6T1JV6ZRG2,,JFTXFP,EUR
NA/Fwd EUR GBP 20201231,EZVDCKJF75H2,,JFTXFP,EUR
NA/Fwd EUR GBP 20210115,EZMTKBNV6TS0,,JFTXFP,EUR
NA/Fwd EUR GBP 20210120,EZ87HQQR5N90,,JFTXFP,EUR
NA/Fwd EUR GBP 20210215,EZ4Q3QJQQG73,,JFTXFP,EUR
