MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ35RK45M375,,,EUR,20190723,0,0,0,0
,EZ35RK45M375,,,EUR,20190730,0,0,0,0
,EZ35RK45M375,,,EUR,20190801,0,0,0,0
,EZ35RK45M375,,,EUR,20190814,0,0,0,0
,EZ35RK45M375,,,EUR,20190816,0,0,0,0
,EZ35RK45M375,,,EUR,20190819,0,0,0,0
,EZ35RK45M375,,,EUR,20190821,0,0,0,0
,EZ35RK45M375,,,EUR,20190828,0,0,0,0
,EZ35RK45M375,,,EUR,20190904,0,0,0,0
,EZ35RK45M375,,,EUR,20190917,0,0,0,0
,EZ35RK45M375,,,EUR,20190923,0,0,0,0
,EZ35RK45M375,,,USD,20190701,0,0,0,0
,EZ35RK45M375,,,USD,20190816,0,0,0,0
,EZ35RK45M375,,,USD,20190912,0,0,0,0
,EZ35S1353QW4,,,USD,20190830,0,0,0,0
,EZ35S3N04VW6,,,USD,20190903,0,0,0,0
,EZ35T75W3QP7,,,USD,20190731,0,0,0,0
,EZ35TLGX55Q4,,,SEK,20190905,0,0,0,0
,EZ35TLGX55Q4,,,SEK,20190909,0,0,0,0
,EZ35VTCWPXB0,,,DKK,20190819,0,0,0,0
,EZ35W1BNM237,,,EUR,20190723,0,0,0,0
,EZ35X25C9Y49,,,EUR,20190716,0,0,0,0
,EZ35X25C9Y49,,,EUR,20190722,0,0,0,0
,EZ35X25C9Y49,,,EUR,20190723,0,0,0,0
,EZ35X25C9Y49,,,EUR,20190726,0,0,0,0
,EZ35X25C9Y49,,,EUR,20190802,0,0,0,0
,EZ35X25C9Y49,,,EUR,20190809,0,0,0,0
,EZ35X25C9Y49,,,EUR,20190815,0,0,0,0
,EZ35ZFQ67GF5,,,NOK,20190918,0,0,0,0
,EZ35ZFQ67GF5,,,USD,20190821,0,0,0,0
,EZ35ZFQ67GF5,,,USD,20190918,0,0,0,0
,EZ3606097KK7,,,USD,20190701,0,0,0,0
,EZ3606097KK7,,,USD,20190722,0,0,0,0
,EZ3606097KK7,,,USD,20190723,0,0,0,0
,EZ3613LRSGJ0,,,SEK,20190726,0,0,120,120
,EZ3614ZZNX98,,,EUR,20190801,0,0,0,0
,EZ363MPHYZB2,,,EUR,20190731,0,0,490,490
,EZ363Y9Q90S6,,,USD,20190823,0,0,0,0
,EZ364NTFJ9Y9,,,EUR,20190705,0,0,0,0
,EZ364NTFJ9Y9,,,USD,20190701,0,0,0,0
,EZ364NTFJ9Y9,,,USD,20190704,0,0,0,0
,EZ364NTFJ9Y9,,,USD,20190708,0,0,0,0
,EZ364NTFJ9Y9,,,USD,20190709,0,0,0,0
,EZ364VGNGSJ3,,,AUD,20190702,0,0,0,0
,EZ365Z3XKRB8,,,EUR,20190801,0,0,0,0
,EZ365Z3XKRB8,,,EUR,20190802,0,0,0,0
,EZ365Z3XKRB8,,,USD,20190801,0,0,0,0
,EZ365Z3XKRB8,,,USD,20190802,0,0,0,0
,EZ368HHM2ZZ7,,,DKK,20190916,0,0,79,79
,EZ36B5NJTMN4,,,EUR,20190708,0,0,0,0
,EZ36B5NJTMN4,,,EUR,20190709,0,0,0,0
,EZ36FFXVZ0J0,,,EUR,20190702,0,0,0,0
,EZ36G0MVN9W1,,,SEK,20190909,0,0,216,216
,EZ36J9Z6TG34,,,CHF,20190911,0,0,0,0
,EZ36J9Z6TG34,,,CHF,20190917,0,0,0,0
,EZ36JMYPSFB7,,,USD,20190702,0,0,0,0
,EZ36KZQTT3N6,,,RUB,20190906,0,0,0,0
,EZ36MQ2PSNZ7,,,EUR,20190909,0,0,31,31
,EZ36P45MKYW7,,,EUR,20190916,0,0,102,102
,EZ36PJL8HJS4,,,DKK,20190924,0,0,0,0
,EZ36QMVBF3W5,,,CHF,20190821,0,0,0,0
,EZ36QMVBF3W5,,,GBP,20190711,0,0,0,0
,EZ36QMVBF3W5,,,GBP,20190916,0,0,0,0
,EZ36R0TL3QV0,,,EUR,20190827,0,0,205,205
,EZ36R7QL7VD5,,,GBP,20190701,0,0,0,0
,EZ36SGQLNZP4,,,EUR,20190820,0,0,0,0
,EZ36TKK4H071,,,TRY,20190925,0,0,5,5
,EZ36TKK4H071,,,USD,20190925,0,0,0,0
,EZ36TQH8VS28,,,DKK,20190905,0,0,0,0
,EZ36VPGF06S5,,,AUD,20190909,0,0,0,0
,EZ36Y1FBRVT1,,,EUR,20190809,0,0,0,0
,EZ36Y1FBRVT1,,,EUR,20190812,0,0,0,0
,EZ36Y1FBRVT1,,,USD,20190808,0,0,0,0
,EZ36Y1FBRVT1,,,USD,20190809,0,0,0,0
,EZ36Y1FBRVT1,,,USD,20190812,0,0,0,0
,EZ36YLK8K870,,,SEK,20190920,0,0,0,0
,EZ36YLK8K870,,,SEK,20190923,0,0,0,0
,EZ36YLK8K870,,,USD,20190923,0,0,0,0
,EZ36Z59RK0X6,,,EUR,20190812,0,0,0,0
,EZ36ZS5HPL42,,,USD,20190916,0,0,0,0
,EZ37183836W8,,,EUR,20190704,0,0,0,0
,EZ37183836W8,,,TRY,20190704,0,0,0,0
,EZ373WK39YM6,,,CHF,20190809,0,0,0,0
,EZ374Q1CFNK6,,,PLN,20190821,0,0,0,0
,EZ3766WXR3X8,,,GBP,20190731,0,0,0,0
,EZ37F7HX45B5,,,ZAR,20190918,0,0,0,0
,EZ37GK59FBT3,,,EUR,20190816,0,0,25,25
,EZ37J1YWJK47,,,EUR,20190903,0,0,0,0
,EZ37J1YWJK47,,,EUR,20190912,0,0,0,0
,EZ37JZVXSCF5,,,USD,20190726,0,0,0,0
,EZ37L4H0Q5L6,,,EUR,20190911,0,0,1421,1421
,EZ37LX1RCWS6,,,EUR,20190822,0,0,0,0
,EZ37LX1RCWS6,,,NOK,20190822,0,0,0,0
,EZ37NJVV8B26,,,EUR,20190910,0,0,0,0
,EZ37NJVV8B26,,,SEK,20190904,0,0,0,0
,EZ37NJVV8B26,,,SEK,20190909,0,0,0,0
,EZ37NXDSG3R6,,,JPY,20190703,0,0,0,0
,EZ37NXDSG3R6,,,JPY,20190822,0,0,0,0
,EZ37NXDSG3R6,,,JPY,20190830,0,0,0,0
,EZ37Q66289B7,,,SEK,20190724,0,0,168,168
,EZ37Q66289B7,,,SEK,20190729,0,0,136,136
,EZ37Q66289B7,,,SEK,20190904,0,0,105,105
,EZ37QV6Y8KK2,,,EUR,20190904,0,0,85,85
,EZ37T0WZ52W0,,,EUR,20190830,0,0,0,0
,EZ37T0WZ52W0,,,EUR,20190904,0,0,0,0
,EZ37T0WZ52W0,,,EUR,20190911,0,0,0,0
,EZ37T0WZ52W0,,,EUR,20190925,0,0,0,0
,EZ37T0WZ52W0,,,GBP,20190723,0,0,0,0
,EZ37T0WZ52W0,,,GBP,20190729,0,0,0,0
,EZ37T0WZ52W0,,,GBP,20190730,0,0,0,0
,EZ37T0WZ52W0,,,GBP,20190806,0,0,0,0
,EZ37T0WZ52W0,,,GBP,20190813,0,0,0,0
,EZ37T0WZ52W0,,,GBP,20190829,0,0,0,0
,EZ37T0WZ52W0,,,GBP,20190830,0,0,0,0
,EZ37V5V5BD61,,,USD,20190703,0,0,0,0
,EZ37X2B7X6V0,,,EUR,20190729,0,0,0,0
,EZ37YBJR3348,,,EUR,20190904,0,0,0,0
,EZ37YBJR3348,,,USD,20190904,0,0,0,0
,EZ37YBJR3348,,,USD,20190906,0,0,0,0
,EZ37Z2T3XMD2,,,USD,20190710,0,0,0,0
,EZ37Z2T3XMD2,,,USD,20190724,0,0,0,0
,EZ37Z2T3XMD2,,,USD,20190827,0,0,0,0
,EZ37Z2T3XMD2,,,USD,20190911,0,0,0,0
,EZ37ZKXXFW02,,,PLN,20190910,0,0,0,0
,EZ37ZT50B2B5,,,CHF,20190717,0,0,0,0
,EZ37ZT50B2B5,,,CHF,20190806,0,0,0,0
,EZ37ZT50B2B5,,,CHF,20190809,0,0,0,0
,EZ37ZT50B2B5,,,CHF,20190920,0,0,0,0
,EZ37ZZYVH0Z8,,,USD,20190702,0,0,6,6
,EZ3810S93BF7,,,CAD,20190722,0,0,0,0
,EZ381PQS4R05,,,EUR,20190909,0,0,0,0
,EZ381PQS4R05,,,GBP,20190909,0,0,0,0
,EZ381S8Y6T31,,,GBP,20190705,0,0,0,0
,EZ381S8Y6T31,,,USD,20190716,0,0,0,0
,EZ38326QNFG9,,,EUR,20190702,0,0,114,114
,EZ384L5WX423,,,JPY,20190808,0,0,0,0
,EZ385BHT7XF1,,,EUR,20190829,0,0,0,0
,EZ385BHT7XF1,,,USD,20190828,0,0,0,0
,EZ385BHT7XF1,,,USD,20190829,0,0,0,0
,EZ385BHT7XF1,,,USD,20190830,0,0,0,0
,EZ386NY9NYM0,,,SAR,20190827,0,0,0,0
,EZ386P6ZJK01,,,EUR,20190903,0,0,179,179
,EZ38705KD889,,,USD,20190815,0,0,0,0
,EZ38705KD889,,,USD,20190819,0,0,0,0
,EZ38705KD889,,,USD,20190820,0,0,0,0
,EZ387YMX7WQ8,,,GBP,20190730,0,0,0,0
,EZ388KS70K46,,,NOK,20190710,0,0,0,0
,EZ38CZRVDRT1,,,EUR,20190919,0,0,0,0
,EZ38CZRVDRT1,,,EUR,20190923,0,0,0,0
,EZ38CZRVDRT1,,,EUR,20190924,0,0,0,0
,EZ38CZRVDRT1,,,USD,20190923,0,0,4,0
,EZ38CZRVDRT1,,,USD,20190924,0,0,0,0
,EZ38H0K5DBJ6,,,GBP,20190710,0,0,0,0
,EZ38HVXHVW00,,,AUD,20190910,0,0,0,0
,EZ38JM4HNRP0,,,EUR,20190807,0,0,0,0
,EZ38JM4HNRP0,,,EUR,20190808,0,0,0,0
,EZ38N5R5PWT1,,,EUR,20190813,0,0,0,0
,EZ38N5R5PWT1,,,EUR,20190815,0,0,0,0
,EZ38ND9174Y5,,,DKK,20190716,0,0,0,0
,EZ38NVJ0BTT9,,,EUR,20190821,0,0,65,65
,EZ38QD92RW87,,,DKK,20190923,0,0,0,0
,EZ390LRFVMZ0,,,BGN,20190709,0,0,0,0
,EZ390LRFVMZ0,,,BGN,20190710,0,0,0,0
,EZ391BZVTM04,,,EUR,20190917,0,0,403,403
,EZ391PZNP6D8,,,EUR,20190905,0,0,0,0
,EZ391PZNP6D8,,,EUR,20190916,0,0,0,0
,EZ391PZNP6D8,,,USD,20190916,0,0,0,0
,EZ391SPY03R0,,,USD,20190924,0,0,0,0
,EZ393JMHVTG0,,,USD,20190826,0,0,0,0
,EZ393JMHVTG0,,,USD,20190830,0,0,0,0
,EZ395X5SV113,,,SAR,20190911,0,0,0,0
,EZ395X5SV113,,,SAR,20190923,0,0,0,0
,EZ397VSHTJP9,,,EUR,20190920,0,0,0,0
,EZ397VSHTJP9,,,SEK,20190919,0,0,0,0
,EZ397VSHTJP9,,,SEK,20190920,0,0,0,0
,EZ3995BD73R5,,,RSD,20190718,0,0,0,0
,EZ39BV5H5L01,,,SEK,20190726,0,0,120,120
,EZ39CKYMY7P6,,,USD,20190715,0,0,0,0
,EZ39CKYMY7P6,,,USD,20190718,0,0,0,0
,EZ39DFMZ7P75,,,SEK,20190827,0,0,2,0
,EZ39DFMZ7P75,,,SEK,20190828,0,0,0,0
,EZ39DFMZ7P75,,,USD,20190827,0,0,0,0
,EZ39DFMZ7P75,,,USD,20190828,0,0,0,0
,EZ39FLYC99V0,,,CAD,20190808,0,0,0,0
,EZ39K2MJK1K6,,,USD,20190701,0,0,0,0
,EZ39KPN24WV0,,,EUR,20190726,0,0,0,0
,EZ39LQ32NW00,,,SEK,20190823,0,0,0,0
,EZ39LQ32NW00,,,USD,20190823,0,0,0,0
,EZ39QNFW1889,,,EUR,20190828,0,0,0,0
,EZ39QNFW1889,,,EUR,20190830,0,0,0,0
,EZ39QNFW1889,,,USD,20190726,0,0,0,0
,EZ39QNFW1889,,,USD,20190812,0,0,0,0
,EZ39QNFW1889,,,USD,20190828,0,0,0,0
,EZ39QNFW1889,,,USD,20190829,0,0,0,0
,EZ39QNFW1889,,,USD,20190830,0,0,0,0
,EZ39TXKLS3Y8,,,EUR,20190801,0,0,0,0
,EZ39TYSKKY70,,,DKK,20190705,0,0,366,366
,EZ39TYSKKY70,,,DKK,20190814,0,0,50,50
,EZ39TYSKKY70,,,DKK,20190815,0,0,65,65
,EZ39TYSKKY70,,,DKK,20190816,0,0,101,101
,EZ39TYSKKY70,,,DKK,20190920,0,0,426,426
,EZ39X13X5566,,,GBP,20190918,0,0,34,34
,EZ39XVV3YW96,,,PLN,20190918,0,0,0,0
,EZ39XYS250Z4,,,USD,20190808,0,0,0,0
,EZ39YDY4C166,,,CHF,20190829,0,0,0,0
,EZ3B0Z3FD1K8,,,EUR,20190827,0,0,0,0
,EZ3B0Z3FD1K8,,,EUR,20190828,0,0,0,0
,EZ3B2744J7G8,,,SEK,20190909,0,0,129,129
,EZ3B2ZR1LC97,,,GBP,20190715,0,0,0,0
,EZ3B2ZR1LC97,,,GBP,20190730,0,0,0,0
,EZ3B35G4DS21,,,EUR,20190814,0,0,0,0
,EZ3B3BCVF3Q9,,,USD,20190827,0,0,0,0
,EZ3B47VHPLZ3,,,EUR,20190826,0,0,0,0
,EZ3B555SS469,,,EUR,20190815,0,0,0,0
,EZ3B5T04JPL4,,,JPY,20190805,0,0,0,0
,EZ3B5T04JPL4,,,JPY,20190815,0,0,0,0
,EZ3B6DQZXJV8,,,HKD,20190927,0,0,0,0
,EZ3B6P6P9837,,,USD,20190911,0,0,0,0
,EZ3B81DMPWF9,,,USD,20190711,0,0,0,0
,EZ3BBF52B3B6,,,SEK,20190820,0,0,0,0
,EZ3BBF52B3B6,,,USD,20190820,0,0,0,0
,EZ3BBF52B3B6,,,USD,20190821,0,0,0,0
,EZ3BCJPQL379,,,NOK,20190916,0,0,0,0
,EZ3BCMHJQDD8,,,DKK,20190905,0,0,0,0
,EZ3BF7F7V3C2,,,PLN,20190924,0,0,0,0
,EZ3BF7F7V3C2,,,PLN,20190925,0,0,0,0
,EZ3BH3LRFJ01,,,SEK,20190807,0,0,0,0
,EZ3BJZFZ06P8,,,NOK,20190927,0,0,0,0
,EZ3BKCZHDQ73,,,SEK,20190703,0,0,108,108
,EZ3BLL53NY34,,,GBP,20190816,0,0,0,0
,EZ3BQ1J1JCB7,,,EUR,20190726,0,0,0,0
,EZ3BRG9DNM22,,,DKK,20190716,0,0,25,25
,EZ3BRG9DNM22,,,DKK,20190828,0,0,239,239
,EZ3BYQL5GCX7,,,EUR,20190716,0,0,1219,1219
,EZ3BYQL5GCX7,,,EUR,20190919,0,0,402,402
,EZ3BYQL5GCX7,,,NOK,20190815,0,0,523,523
,EZ3BYXL0FNN9,,,AUD,20190819,0,0,0,0
,EZ3BZ6CJJ5G3,,,EUR,20190802,0,0,0,0
,EZ3BZ6CJJ5G3,,,USD,20190802,0,0,0,0
,EZ3BZ6CJJ5G3,,,USD,20190805,0,0,0,0
,EZ3BZPKT6MP2,,,NOK,20190926,0,0,0,0
,EZ3BZTHV1V42,,,EUR,20190912,0,0,0,0
,EZ3BZTHV1V42,,,USD,20190701,0,0,0,0
,EZ3BZTHV1V42,,,USD,20190705,0,0,0,0
,EZ3C287PFW36,,,USD,20190912,0,0,0,0
,EZ3C3NMKB534,,,EUR,20190812,0,0,0,0
,EZ3C6CJ79QJ1,,,USD,20190812,0,0,0,0
,EZ3C9CZ813L0,,,GBP,20190801,0,0,0,0
,EZ3C9CZ813L0,,,GBP,20190821,0,0,0,0
,EZ3CBLHF0FX5,,,GBP,20190923,0,0,0,0
,EZ3CC847TJ00,,,NOK,20190912,0,0,0,0
,EZ3CC847TJ00,,,NOK,20190913,0,0,0,0
,EZ3CCMZKGBJ8,,,EUR,20190904,0,0,0,0
,EZ3CCSCCDLN9,,,SEK,20190809,0,0,87,87
,EZ3CCZGYXCZ0,,,AUD,20190703,0,0,0,0
,EZ3CCZGYXCZ0,,,USD,20190805,0,0,0,0
,EZ3CG0KX3SD3,,,EUR,20190805,0,0,0,0
,EZ3CG0KX3SD3,,,SEK,20190805,0,0,0,0
,EZ3CG73G03X6,,,EUR,20190701,0,0,1669,1669
,EZ3CG73G03X6,,,EUR,20190709,0,0,618,618
,EZ3CJSTVYJT5,,,CZK,20190920,0,0,0,0
,EZ3CJSTVYJT5,,,CZK,20190923,0,0,0,0
,EZ3CKGJ1C5F8,,,RUB,20190913,0,0,0,0
,EZ3CLTC3ZW91,,,USD,20190802,0,0,0,0
,EZ3CLTC3ZW91,,,USD,20190805,0,0,0,0
,EZ3CLTC3ZW91,,,USD,20190806,0,0,0,0
,EZ3CLTC3ZW91,,,USD,20190807,0,0,0,0
,EZ3CLTC3ZW91,,,USD,20190808,0,0,0,0
,EZ3CLTC3ZW91,,,USD,20190809,0,0,0,0
,EZ3CLTC3ZW91,,,USD,20190816,0,0,0,0
,EZ3CLTC3ZW91,,,USD,20190819,0,0,0,0
,EZ3CLY3BJPC8,,,EUR,20190711,0,0,0,0
,EZ3CLY3BJPC8,,,EUR,20190712,0,0,0,0
,EZ3CLY3BJPC8,,,SEK,20190711,0,0,0,0
,EZ3CLY3BJPC8,,,SEK,20190712,0,0,0,0
,EZ3CP91GD1G2,,,SEK,20190704,0,0,12,12
,EZ3CP91GD1G2,,,SEK,20190715,0,0,116,116
,EZ3CP91GD1G2,,,SEK,20190822,0,0,115,115
,EZ3CP91GD1G2,,,SEK,20190823,0,0,125,125
,EZ3CPBK7X0X9,,,USD,20190920,0,0,0,0
,EZ3CPBK7X0X9,,,USD,20190923,0,0,0,0
,EZ3CPYGP5CF6,,,EUR,20190710,0,0,248,248
,EZ3CR9RMHQG2,,,EUR,20190828,0,0,1037,1037
,EZ3CT3CB0DT3,,,TRY,20190927,0,0,5,5
,EZ3CT3CB0DT3,,,USD,20190927,0,0,0,0
,EZ3CYD6KHDD0,,,GBP,20190827,0,0,0,0
,EZ3D3NJ7S1T3,,,USD,20190905,0,0,0,0
,EZ3D4Q601SL8,,,CAD,20190925,0,0,0,0
,EZ3D5YG2SZF8,,,USD,20190719,0,0,0,0
,EZ3D808CD649,,,GBP,20190913,0,0,0,0
,EZ3D9WQKPZP6,,,NOK,20190924,0,0,0,0
,EZ3DBJVBHXM8,,,USD,20190927,0,0,0,0
,EZ3DCPMMWKP8,,,DKK,20190823,0,0,0,0
,EZ3DCYM2S1D5,,,SEK,20190906,0,0,0,0
,EZ3DDMJYKYJ3,,,RUB,20190708,0,0,0,0
,EZ3DDWZMBYC7,,,EUR,20190705,0,0,48,48
,EZ3DF349RR97,,,GBP,20190717,0,0,0,0
,EZ3DF349RR97,,,GBP,20190729,0,0,0,0
,EZ3DF349RR97,,,GBP,20190807,0,0,0,0
,EZ3DF349RR97,,,GBP,20190808,0,0,0,0
,EZ3DF349RR97,,,GBP,20190814,0,0,0,0
,EZ3DHP1435J8,,,PLN,20190702,0,0,0,0
,EZ3DJGWC17Y7,,,SEK,20190917,0,0,687,687
,EZ3DJQWG43N6,,,EUR,20190723,0,0,0,0
,EZ3DKHT1K777,,,USD,20190920,0,0,635,635
,EZ3DKTB5VS83,,,RUB,20190828,0,0,0,0
,EZ3DKVFWMV18,,,EUR,20190926,0,0,897,897
,EZ3DLF6F9465,,,RUB,20190705,0,0,0,0
,EZ3DN1FZ39B9,,,DKK,20190829,0,0,0,0
,EZ3DN1FZ39B9,,,EUR,20190827,0,0,0,0
,EZ3DPFQ1G916,,,EUR,20190805,0,0,0,0
,EZ3DPFQ1G916,,,GBP,20190912,0,0,0,0
,EZ3DPNSTDXJ3,,,EUR,20190909,0,0,141,141
,EZ3DRX82HCW4,,,ZAR,20190905,0,0,0,0
,EZ3DVCR68G57,,,SEK,20190821,0,0,48,48
,EZ3DVPDJ70C3,,,BGN,20190710,0,0,0,0
,EZ3DWDTPK257,,,EUR,20190711,0,0,0,0
,EZ3DWDTPK257,,,USD,20190712,0,0,0,0
,EZ3DXXYHR990,,,USD,20190703,0,0,0,0
,EZ3DXXYHR990,,,USD,20190711,0,0,0,0
,EZ3DXXYHR990,,,USD,20190716,0,0,0,0
,EZ3DXXYHR990,,,USD,20190723,0,0,0,0
,EZ3DXXYHR990,,,USD,20190724,0,0,0,0
,EZ3DXXYHR990,,,USD,20190807,0,0,0,0
,EZ3DXXYHR990,,,USD,20190809,0,0,0,0
,EZ3DXXYHR990,,,USD,20190813,0,0,0,0
,EZ3DXXYHR990,,,USD,20190816,0,0,0,0
,EZ3DXXYHR990,,,USD,20190822,0,0,0,0
,EZ3DXXYHR990,,,USD,20190829,0,0,0,0
,EZ3DXXYHR990,,,USD,20190906,0,0,0,0
,EZ3DXXYHR990,,,USD,20190912,0,0,0,0
,EZ3DXXYHR990,,,USD,20190913,0,0,0,0
,EZ3DY6XMJMT4,,,EUR,20190827,0,0,0,0
,EZ3DZC024WB4,,,SEK,20190801,0,0,0,0
,EZ3F08B0MD61,,,USD,20190819,0,0,0,0
,EZ3F1L1QTKZ5,,,NZD,20190916,0,0,0,0
,EZ3F38F635J9,,,SEK,20190812,0,0,68,68
,EZ3F38F635J9,,,SEK,20190814,0,0,151,151
,EZ3F3XT6PT86,,,EUR,20190909,0,0,0,0
,EZ3F51GX4ZK4,,,EUR,20190823,0,0,0,0
,EZ3F8JZVYHF2,,,NOK,20190709,0,0,0,0
,EZ3FBBVPV519,,,EUR,20190701,0,0,0,0
,EZ3FBBVPV519,,,USD,20190701,0,0,0,0
,EZ3FCQP2JK70,,,SEK,20190730,0,0,0,0
,EZ3FDD02PYC8,,,NOK,20190808,0,0,4,0
,EZ3FDD02PYC8,,,NOK,20190809,0,0,4,0
,EZ3FDD02PYC8,,,USD,20190807,0,0,0,0
,EZ3FDD02PYC8,,,USD,20190808,0,0,0,0
,EZ3FDD02PYC8,,,USD,20190809,0,0,0,0
,EZ3FGF1NZ6Z3,,,GBP,20190702,0,0,0,0
,EZ3FGQ5JH2J7,,,ILS,20190830,0,0,0,0
,EZ3FHFMH6D46,,,EUR,20190812,0,0,0,0
,EZ3FMRXQFYF3,,,EUR,20190923,0,0,0,0
,EZ3FMRXQFYF3,,,GBP,20190813,0,0,0,0
,EZ3FMRXQFYF3,,,GBP,20190926,0,0,0,0
,EZ3FNW41LJ80,,,CHF,20190717,0,0,0,0
,EZ3FNW41LJ80,,,CHF,20190806,0,0,0,0
,EZ3FNW41LJ80,,,CHF,20190920,0,0,0,0
,EZ3FPK7YD977,,,USD,20190903,0,0,0,0
,EZ3FPZKVCVT0,,,JPY,20190827,0,0,0,0
,EZ3FPZKVCVT0,,,JPY,20190828,0,0,0,0
,EZ3FPZKVCVT0,,,USD,20190829,0,0,0,0
,EZ3FPZKVCVT0,,,USD,20190906,0,0,0,0
,EZ3FQNDW9QR6,,,PLN,20190813,0,0,0,0
,EZ3FR8Z69J71,,,NOK,20190916,0,0,0,0
,EZ3FR8Z69J71,,,USD,20190912,0,0,0,0
,EZ3FSTSQJ4B8,,,SEK,20190702,0,0,186,186
,EZ3FSTSQJ4B8,,,SEK,20190710,0,0,127,127
,EZ3FSTSQJ4B8,,,SEK,20190807,0,0,204,204
,EZ3FSTSQJ4B8,,,SEK,20190815,0,0,182,182
,EZ3FSTSQJ4B8,,,SEK,20190828,0,0,322,322
,EZ3FSTSQJ4B8,,,SEK,20190829,0,0,348,348
,EZ3FSTSQJ4B8,,,SEK,20190903,0,0,173,173
,EZ3FVTS81PR0,,,EUR,20190723,0,0,0,0
,EZ3FWHMGNWB4,,,EUR,20190805,0,0,0,0
,EZ3FWT6PJL55,,,EUR,20190702,0,0,114,114
,EZ3FXCF0Y8G8,,,JPY,20190816,0,0,0,0
,EZ3G04ZGL0B5,,,EUR,20190814,0,0,0,0
,EZ3G0FL9DWL4,,,SEK,20190906,0,0,2,1
,EZ3G1QTHMJY5,,,EUR,20190904,0,0,0,0
,EZ3G260L8T76,,,EUR,20190807,0,0,0,0
,EZ3G260L8T76,,,SEK,20190808,0,0,0,0
,EZ3G5F2H5CL2,,,SGD,20190927,0,0,0,0
,EZ3G5VRPPYT5,,,ZAR,20190701,0,0,0,0
,EZ3G7WZSNJL9,,,EUR,20190816,0,0,25,25
,EZ3GB7JY48X7,,,CZK,20190710,0,0,0,0
,EZ3GB7JY48X7,,,CZK,20190726,0,0,0,0
,EZ3GB7JY48X7,,,CZK,20190902,0,0,0,0
,EZ3GB7JY48X7,,,CZK,20190905,0,0,0,0
,EZ3GB7JY48X7,,,EUR,20190909,0,0,0,0
,EZ3GCHN1XKN5,,,DKK,20190719,0,0,0,0
,EZ3GFD09WH16,,,PLN,20190701,0,0,0,0
,EZ3GFD09WH16,,,PLN,20190702,0,0,0,0
,EZ3GFD09WH16,,,PLN,20190718,0,0,0,0
,EZ3GFD09WH16,,,PLN,20190719,0,0,0,0
,EZ3GFD09WH16,,,PLN,20190723,0,0,0,0
,EZ3GG23CL5M5,,,USD,20190816,0,0,0,0
,EZ3GJ554SX10,,,EUR,20190711,0,0,0,0
,EZ3GKBBPTZY6,,,EUR,20190731,0,0,0,0
,EZ3GKBBPTZY6,,,EUR,20190807,0,0,0,0
,EZ3GKBBPTZY6,,,USD,20190809,0,0,0,0
,EZ3GLN3ST8S7,,,GBP,20190923,0,0,0,0
,EZ3GM797H4Q2,,,CZK,20190801,0,0,0,0
,EZ3GM797H4Q2,,,EUR,20190830,0,0,0,0
,EZ3GMJHHXVB8,,,MXN,20190711,0,0,0,0
,EZ3GNQXKBD65,,,EUR,20190726,0,0,0,0
,EZ3GP2VNPM33,,,USD,20190808,0,0,0,0
,EZ3GP2VNPM33,,,USD,20190809,0,0,0,0
,EZ3GRC0WK2J5,,,CAD,20190807,0,0,0,0
,EZ3GRJ27DYG7,,,EUR,20190715,0,0,0,0
,EZ3GRJ27DYG7,,,EUR,20190717,0,0,0,0
,EZ3GRJ27DYG7,,,EUR,20190729,0,0,0,0
,EZ3GRJ27DYG7,,,EUR,20190806,0,0,0,0
,EZ3GRJ27DYG7,,,EUR,20190808,0,0,0,0
,EZ3GRJ27DYG7,,,EUR,20190821,0,0,0,0
,EZ3GRJ27DYG7,,,USD,20190911,0,0,0,0
,EZ3GSFVTTSG2,,,EUR,20190820,0,0,0,0
,EZ3GTKDD0Z39,,,GBP,20190906,0,0,0,0
,EZ3GTKDD0Z39,,,USD,20190905,0,0,0,0
,EZ3GV66N69Y5,,,NOK,20190724,0,0,0,0
,EZ3GV6Z5JNQ7,,,EUR,20190821,0,0,0,0
,EZ3GX2R9BWP9,,,NOK,20190704,0,0,0,0
,EZ3GZFK8Y8G6,,,PLN,20190802,0,0,0,0
,EZ3GZFK8Y8G6,,,PLN,20190805,0,0,0,0
,EZ3GZFPGTCG0,,,EUR,20190808,0,0,79,79
,EZ3GZHTF2WK3,,,USD,20190726,0,0,868,1282
,EZ3H0NWSMMQ4,,,SEK,20190819,0,0,0,0
,EZ3H14055C77,,,USD,20190814,0,0,0,0
,EZ3H5H2DVY20,,,USD,20190701,0,0,0,0
,EZ3H5H2DVY20,,,USD,20190730,0,0,0,0
,EZ3H5H2DVY20,,,USD,20190827,0,0,0,0
,EZ3H5H2DVY20,,,USD,20190902,0,0,0,0
,EZ3H9TGLN025,,,JPY,20190917,0,0,0,0
,EZ3HCZ7RR1W4,,,EUR,20190703,0,0,0,0
,EZ3HDDHS88L3,,,USD,20190718,0,0,203,203
,EZ3HFFPLJ8X0,,,USD,20190927,0,0,0,0
,EZ3HFWC05XR0,,,JPY,20190711,0,0,0,0
