MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,DK0009515876,,,DKK,20180615,0,0,11,11
,DK0009515876,,,DKK,20180618,0,0,6,6
,DK0009515876,,,DKK,20180619,0,0,7,7
,DK0009515876,,,DKK,20180627,0,0,16,16
,DK0009515876,,,DKK,20180628,0,0,11,11
,DK0009515876,,,DKK,20180629,0,0,6,6
,DK0009515959,,,DKK,20180404,0,0,12,12
,DK0009515959,,,DKK,20180410,0,0,11,11
,DK0009515959,,,DKK,20180413,0,0,10,10
,DK0009515959,,,DKK,20180606,0,0,8,8
,DK0009515959,,,DKK,20180618,0,0,6,6
,DK0009516098,,,DKK,20180406,0,0,5,5
,DK0009516098,,,DKK,20180410,0,0,6,6
,DK0009516098,,,DKK,20180626,0,0,15,15
,DK0009516254,,,DKK,20180403,0,0,14,14
,DK0009516411,,,DKK,20180525,0,0,4,4
,DK0009516411,,,DKK,20180606,0,0,5,5
,DK0009516411,,,DKK,20180628,0,0,13,13
,DK0009516767,,,DKK,20180619,0,0,35,35
,DK0009725921,,,DKK,20180501,0,0,40,40
,DK0009727034,,,DKK,20180424,0,0,60,60
,DK0009740136,,,DKK,20180424,0,0,60,60
,DK0009740219,,,DKK,20180424,0,0,60,60
,DK0009740722,,,DKK,20180424,0,0,60,60
,DK0009740995,,,DKK,20180424,0,0,60,60
,DK0009749350,,,DKK,20180419,0,0,60,60
,DK0009749350,,,DKK,20180627,0,0,88,126
,DK0009753386,,,DKK,20180424,0,0,60,60
,DK0009753469,,,DKK,20180611,0,0,146,146
,DK0009753626,,,DKK,20180611,0,0,93,93
,DK0009757106,,,DKK,20180409,0,0,7,7
,DK0009757296,,,DKK,20180515,0,0,6,6
,DK0009760167,,,DKK,20180517,0,0,3,3
,DK0009760753,,,DKK,20180424,0,0,60,60
,DK0009760837,,,DKK,20180515,0,0,4,4
,DK0009761488,,,DKK,20180618,0,0,28,28
,DK0009761488,,,DKK,20180621,0,0,13,13
,DK0009763260,,,DKK,20180615,0,0,54,54
,DK0009766446,,,DKK,20180613,0,0,20,20
,DK0009769705,,,DKK,20180515,0,0,6,6
,DK0009770125,,,DKK,20180515,0,0,5,5
,DK0009772410,,,DKK,20180424,0,0,60,60
,DK0009773228,,,DKK,20180417,0,0,18,18
,DK0009774895,,,DKK,20180501,0,0,7,7
,DK0009774895,,,DKK,20180518,0,0,46,46
,DK0009774895,,,DKK,20180523,0,0,9,9
,DK0009775272,,,DKK,20180416,0,0,68,68
,DK0009775272,,,DKK,20180612,0,0,37,37
,DK0009775355,,,DKK,20180525,0,0,74,74
,DK0009777724,,,DKK,20180525,0,0,97,97
,DK0009778961,,,DKK,20180409,0,0,5,5
,DK0009778961,,,DKK,20180611,0,0,13,13
,DK0009779696,,,DKK,20180621,0,0,23,23
,DK0009779852,,,DKK,20180528,0,0,250,250
,DK0009781833,,,DKK,20180411,0,0,9,9
,DK0009781833,,,DKK,20180619,0,0,31,31
,DK0009785743,,,DKK,20180528,0,0,8,8
,DK0009786394,,,DKK,20180508,0,0,25,25
,DK0009786394,,,DKK,20180516,0,0,6,6
,DK0009786394,,,DKK,20180626,0,0,7,7
,DK0009787368,,,DKK,20180409,0,0,101,101
,DK0009787368,,,DKK,20180524,0,0,23,23
,DK0009787368,,,DKK,20180608,0,0,20,20
,DK0009787368,,,DKK,20180626,0,0,4,4
,DK0009787368,,,DKK,20180627,0,0,101,101
,DK0009787442,,,DKK,20180420,0,0,43,43
,DK0009787442,,,DKK,20180424,0,0,21,21
,DK0009787442,,,DKK,20180509,0,0,6,6
,DK0009787442,,,DKK,20180622,0,0,9,9
,DK0009788333,,,DKK,20180622,0,0,6,6
,DK0009789141,,,DKK,20180606,0,0,7,7
,DK0009789224,,,DKK,20180413,0,0,9,9
,DK0009789224,,,DKK,20180619,0,0,8,8
,DK0009789307,,,DKK,20180517,0,0,3,3
,DK0009789307,,,DKK,20180611,0,0,16,16
,DK0009789570,,,DKK,20180517,0,0,7,7
,DK0009789570,,,DKK,20180612,0,0,18,18
,DK0009789653,,,DKK,20180404,0,0,8,8
,DK0009789653,,,DKK,20180411,0,0,13,13
,DK0009789810,,,DKK,20180601,0,0,8,8
,DK0009792012,,,DKK,20180613,0,0,13,13
,DK0009792525,,,DKK,20180601,0,0,13,13
,DK0009792608,,,DKK,20180601,0,0,7,7
,DK0009792798,,,DKK,20180601,0,0,8,8
,DK0009792871,,,DKK,20180413,0,0,17,17
,DK0009792954,,,DKK,20180502,0,0,9,9
,DK0009792954,,,DKK,20180516,0,0,17,17
,DK0009792954,,,DKK,20180523,0,0,80,80
,DK0009792954,,,DKK,20180524,0,0,112,112
,DK0009794570,,,DKK,20180515,0,0,10,10
,DK0009795460,,,DKK,20180508,0,0,10,10
,DK0009795460,,,DKK,20180515,0,0,369,369
,DK0009795460,,,DKK,20180607,0,0,7,7
,DK0009795460,,,DKK,20180615,0,0,20,20
,DK0009795627,,,DKK,20180413,0,0,10,10
,DK0009795627,,,DKK,20180518,0,0,44,44
,DK0009795627,,,DKK,20180608,0,0,12,12
,DK0009795627,,,DKK,20180611,0,0,99,99
,DK0009795627,,,DKK,20180614,0,0,32,32
,DK0009795700,,,DKK,20180409,0,0,62,62
,DK0009795700,,,DKK,20180426,0,0,16,16
,DK0009795700,,,DKK,20180515,0,0,6,6
,DK0009795700,,,DKK,20180604,0,0,10,10
,DK0009795700,,,DKK,20180613,0,0,36,36
,DK0009795890,,,DKK,20180622,0,0,5,5
,DK0009796435,,,DKK,20180606,0,0,13,13
,DK0009796864,,,DKK,20180628,0,0,10,10
,DK0009798217,,,DKK,20180424,0,0,60,60
,DK0009798647,,,DKK,20180404,0,0,49,49
,DK0009798647,,,DKK,20180417,0,0,6,6
,DK0009798647,,,DKK,20180503,0,0,12,12
,DK0009798647,,,DKK,20180612,0,0,27,27
,DK0009798647,,,DKK,20180613,0,0,97,97
,DK0009798803,,,DKK,20180403,0,0,9,9
,DK0009798803,,,DKK,20180404,0,0,8,8
,DK0009798803,,,DKK,20180405,0,0,3,3
,DK0009798803,,,DKK,20180409,0,0,64,64
,DK0009798803,,,DKK,20180417,0,0,89,89
,DK0009798803,,,DKK,20180418,0,0,7,7
,DK0009798803,,,DKK,20180426,0,0,10,10
,DK0009798803,,,DKK,20180502,0,0,1,1
,DK0009798803,,,DKK,20180508,0,0,24,24
,DK0009798803,,,DKK,20180529,0,0,35,35
,DK0009798803,,,DKK,20180530,0,0,58,58
,DK0009798803,,,DKK,20180614,0,0,4,4
,DK0009798803,,,DKK,20180615,0,0,14,14
,DK0009798803,,,DKK,20180618,0,0,9,9
,DK0009798803,,,DKK,20180628,0,0,6,6
,DK0009798993,,,DKK,20180404,0,0,21,21
,DK0009798993,,,DKK,20180405,0,0,37,37
,DK0009798993,,,DKK,20180418,0,0,8,8
,DK0009798993,,,DKK,20180420,0,0,8,8
,DK0009798993,,,DKK,20180423,0,0,8,8
,DK0009798993,,,DKK,20180424,0,0,14,14
,DK0009798993,,,DKK,20180502,0,0,10,10
,DK0009798993,,,DKK,20180503,0,0,6,6
,DK0009798993,,,DKK,20180516,0,0,9,9
,DK0009798993,,,DKK,20180529,0,0,22,22
,DK0009798993,,,DKK,20180607,0,0,10,10
,DK0009798993,,,DKK,20180608,0,0,16,16
,DK0009798993,,,DKK,20180612,0,0,9,9
,DK0009798993,,,DKK,20180619,0,0,40,40
,DK0009798993,,,DKK,20180620,0,0,15,15
,DK0009798993,,,DKK,20180622,0,0,16,16
,DK0009816647,,,DKK,20180403,0,0,180,180
,DK0009816647,,,DKK,20180404,0,0,11,11
,DK0009816647,,,DKK,20180406,0,0,10,10
,DK0009816647,,,DKK,20180409,0,0,5,5
,DK0009816647,,,DKK,20180413,0,0,120,120
,DK0009816647,,,DKK,20180502,0,0,9,9
,DK0009816647,,,DKK,20180528,0,0,26,26
,DK0009816647,,,DKK,20180529,0,0,15,15
,DK0009816647,,,DKK,20180530,0,0,14,14
,DK0009816720,,,DKK,20180403,0,0,15,15
,DK0009816720,,,DKK,20180425,0,0,16,16
,DK0009816720,,,DKK,20180530,0,0,18,18
,DK0009816720,,,DKK,20180601,0,0,11,11
,DK0009816720,,,DKK,20180619,0,0,7,9
,DK0009816720,,,DKK,20180625,0,0,16,16
,DK0009816720,,,DKK,20180626,0,0,8,8
,DK0009816803,,,DKK,20180530,0,0,16,16
,DK0009816803,,,DKK,20180607,0,0,10,10
,DK0009816803,,,DKK,20180611,0,0,17,17
,DK0009816803,,,DKK,20180613,0,0,23,11
,DK0009816803,,,DKK,20180619,0,0,12,12
,DK0009816803,,,DKK,20180626,0,0,9,9
,DK0009816803,,,DKK,20180629,0,0,9,9
,DK0009918138,,,DKK,20180418,0,0,7,7
,DK0009922320,,,DKK,20180405,0,0,10,10
,DK0009922320,,,DKK,20180406,0,0,11,11
,DK0009922320,,,DKK,20180409,0,0,19,15
,DK0009922320,,,DKK,20180410,0,0,8,8
,DK0009922320,,,DKK,20180413,0,0,7,7
,DK0009922320,,,DKK,20180416,0,0,14,14
,DK0009922320,,,DKK,20180418,0,0,9,9
,DK0009922320,,,DKK,20180420,0,0,15,15
,DK0009922320,,,DKK,20180423,0,0,8,8
,DK0009922320,,,DKK,20180501,0,0,180,180
,DK0009922320,,,DKK,20180508,0,0,11,11
,DK0009922320,,,DKK,20180509,0,0,7,7
,DK0009922320,,,DKK,20180516,0,0,11,11
,DK0009922320,,,DKK,20180517,0,0,14,14
,DK0009922320,,,DKK,20180529,0,0,11,11
,DK0009922320,,,DKK,20180601,0,0,9,9
,DK0009922320,,,DKK,20180619,0,0,27,27
,DK0009922320,,,DKK,20180626,0,0,12,12
,DK0009922320,,,DKK,20180627,0,0,10,10
,DK0009922403,,,DKK,20180404,0,0,10,10
,DK0009922403,,,DKK,20180424,0,0,8,8
,DK0009922403,,,DKK,20180518,0,0,8,8
,DK0009922403,,,DKK,20180524,0,0,12,12
,DK0009922403,,,DKK,20180528,0,0,10,10
,DK0009922403,,,DKK,20180529,0,0,11,11
,DK0009922403,,,DKK,20180612,0,0,8,8
,DK0009922403,,,DKK,20180621,0,0,9,9
,DK0009922403,,,DKK,20180625,0,0,10,10
,DK0009922403,,,DKK,20180628,0,0,88,88
,DK0009922403,,,DKK,20180629,0,0,12,12
,DK0009922676,,,DKK,20180404,0,0,6,6
,DK0009922676,,,DKK,20180405,0,0,16,16
,DK0009922676,,,DKK,20180406,0,0,6,6
,DK0009922676,,,DKK,20180418,0,0,11,11
,DK0009922676,,,DKK,20180419,0,0,9,9
,DK0009922676,,,DKK,20180502,0,0,17,17
,DK0009922676,,,DKK,20180504,0,0,10,10
,DK0009922676,,,DKK,20180509,0,0,11,11
,DK0009922676,,,DKK,20180514,0,0,10,10
,DK0009922676,,,DKK,20180516,0,0,18,18
,DK0009922676,,,DKK,20180517,0,0,9,9
,DK0009922676,,,DKK,20180518,0,0,14,14
,DK0009922676,,,DKK,20180523,0,0,9,9
,DK0009922676,,,DKK,20180524,0,0,7,7
,DK0009922676,,,DKK,20180525,0,0,10,10
,DK0009922676,,,DKK,20180528,0,0,12,12
,DK0009922676,,,DKK,20180529,0,0,11,11
,DK0009922676,,,DKK,20180530,0,0,12,12
,DK0009922676,,,DKK,20180604,0,0,18,18
,DK0009922676,,,DKK,20180614,0,0,23,23
,DK0009922676,,,DKK,20180619,0,0,14,14
,DK0009922676,,,DKK,20180621,0,0,12,12
,DK0009922676,,,DKK,20180629,0,0,6,6
,DK0009922916,,,DKK,20180406,0,0,51,51
,DK0009922916,,,DKK,20180410,0,0,28,28
,DK0009922916,,,DKK,20180416,0,0,15,15
,DK0009922916,,,DKK,20180419,0,0,37,37
,DK0009922916,,,DKK,20180423,0,0,11,11
,DK0009922916,,,DKK,20180425,0,0,28,28
,DK0009922916,,,DKK,20180426,0,0,20,20
,DK0009922916,,,DKK,20180508,0,0,15,15
,DK0009922916,,,DKK,20180509,0,0,26,26
,DK0009922916,,,DKK,20180514,0,0,29,29
,DK0009922916,,,DKK,20180515,0,0,13,12
,DK0009922916,,,DKK,20180517,0,0,13,12
,DK0009922916,,,DKK,20180524,0,0,12,12
,DK0009922916,,,DKK,20180525,0,0,8,8
,DK0009922916,,,DKK,20180529,0,0,12,12
,DK0009922916,,,DKK,20180531,0,0,20,20
,DK0009922916,,,DKK,20180601,0,0,9,9
,DK0009922916,,,DKK,20180606,0,0,14,14
,DK0009922916,,,DKK,20180607,0,0,13,13
,DK0009922916,,,DKK,20180614,0,0,9,9
,DK0009922916,,,DKK,20180615,0,0,8,8
,DK0009922916,,,DKK,20180618,0,0,16,16
,DK0009922916,,,DKK,20180622,0,0,12,12
,DK0009922916,,,DKK,20180628,0,0,13,13
,DK0009923054,,,DKK,20180406,0,0,51,51
,DK0009923054,,,DKK,20180410,0,0,43,43
,DK0009923054,,,DKK,20180411,0,0,100,100
,DK0009923054,,,DKK,20180416,0,0,10,10
,DK0009923054,,,DKK,20180419,0,0,15,15
,DK0009923054,,,DKK,20180424,0,0,29,29
,DK0009923054,,,DKK,20180426,0,0,21,21
,DK0009923054,,,DKK,20180430,0,0,32,32
,DK0009923054,,,DKK,20180514,0,0,34,34
,DK0009923054,,,DKK,20180524,0,0,15,15
,DK0009923054,,,DKK,20180529,0,0,10,11
,DK0009923054,,,DKK,20180606,0,0,15,15
,DK0009923054,,,DKK,20180613,0,0,10,10
,DK0009923054,,,DKK,20180622,0,0,8,8
,DK0009923054,,,DKK,20180629,0,0,8,8
,DK0009923138,,,DKK,20180406,0,0,7,7
,DK0009923138,,,DKK,20180409,0,0,6,6
,DK0009923138,,,DKK,20180410,0,0,6,6
,DK0009923138,,,DKK,20180411,0,0,44,44
,DK0009923138,,,DKK,20180412,0,0,15,15
,DK0009923138,,,DKK,20180413,0,0,9,9
,DK0009923138,,,DKK,20180416,0,0,6,6
,DK0009923138,,,DKK,20180418,0,0,12,12
,DK0009923138,,,DKK,20180419,0,0,56,56
,DK0009923138,,,DKK,20180426,0,0,8,8
,DK0009923138,,,DKK,20180430,0,0,60,60
,DK0009923138,,,DKK,20180509,0,0,15,15
,DK0009923138,,,DKK,20180516,0,0,9,9
,DK0009923138,,,DKK,20180518,0,0,9,9
,DK0009923138,,,DKK,20180522,0,0,18,18
,DK0009923138,,,DKK,20180523,0,0,15,15
,DK0009923138,,,DKK,20180524,0,0,23,23
,DK0009923138,,,DKK,20180525,0,0,25,25
,DK0009923138,,,DKK,20180529,0,0,22,22
,DK0009923138,,,DKK,20180531,0,0,16,16
,DK0009923138,,,DKK,20180604,0,0,20,20
,DK0009923138,,,DKK,20180606,0,0,8,8
,DK0009923138,,,DKK,20180607,0,0,27,27
,DK0009923138,,,DKK,20180612,0,0,18,18
,DK0009923138,,,DKK,20180619,0,0,14,14
,DK0009923138,,,DKK,20180621,0,0,8,8
,DK0009923138,,,DKK,20180625,0,0,10,10
,DK0009923138,,,DKK,20180626,0,0,9,9
,DK0009923138,,,DKK,20180627,0,0,9,9
,DK0009923138,,,DKK,20180628,0,0,24,26
,DK0009923138,,,DKK,20180629,0,0,7,6
,DK0009923484,,,DKK,20180406,0,0,18,18
,DK0009923484,,,DKK,20180409,0,0,19,19
,DK0009923484,,,DKK,20180522,0,0,7,7
,DK0009923484,,,DKK,20180523,0,0,6,6
,DK0009923484,,,DKK,20180524,0,0,31,31
,DK0009923484,,,DKK,20180525,0,0,27,27
,DK0009923484,,,DKK,20180528,0,0,35,35
,DK0009923484,,,DKK,20180607,0,0,25,25
,DK0009923484,,,DKK,20180629,0,0,57,57
,DK0009923567,,,DKK,20180403,0,0,6,6
,DK0009923567,,,DKK,20180405,0,0,6,6
,DK0009923567,,,DKK,20180406,0,0,13,13
,DK0009923567,,,DKK,20180410,0,0,7,7
,DK0009923567,,,DKK,20180412,0,0,8,9
,DK0009923567,,,DKK,20180413,0,0,11,11
,DK0009923567,,,DKK,20180416,0,0,7,7
,DK0009923567,,,DKK,20180419,0,0,10,10
,DK0009923567,,,DKK,20180420,0,0,10,10
,DK0009923567,,,DKK,20180423,0,0,10,10
,DK0009923567,,,DKK,20180424,0,0,20,20
,DK0009923567,,,DKK,20180426,0,0,12,12
,DK0009923567,,,DKK,20180501,0,0,180,180
,DK0009923567,,,DKK,20180502,0,0,9,9
,DK0009923567,,,DKK,20180516,0,0,8,8
,DK0009923567,,,DKK,20180517,0,0,7,7
,DK0009923567,,,DKK,20180522,0,0,31,31
,DK0009923567,,,DKK,20180523,0,0,11,11
,DK0009923567,,,DKK,20180524,0,0,21,21
,DK0009923567,,,DKK,20180528,0,0,10,10
,DK0009923567,,,DKK,20180529,0,0,13,13
,DK0009923567,,,DKK,20180530,0,0,13,13
,DK0009923567,,,DKK,20180531,0,0,11,11
,DK0009923567,,,DKK,20180601,0,0,17,17
,DK0009923567,,,DKK,20180606,0,0,15,15
,DK0009923567,,,DKK,20180607,0,0,14,14
,DK0009923567,,,DKK,20180608,0,0,13,13
,DK0009923567,,,DKK,20180612,0,0,15,8
,DK0009923567,,,DKK,20180614,0,0,26,26
,DK0009923567,,,DKK,20180618,0,0,12,12
,DK0009923567,,,DKK,20180619,0,0,11,11
,DK0009923567,,,DKK,20180621,0,0,10,10
,DK0009923567,,,DKK,20180622,0,0,10,10
,DK0009923567,,,DKK,20180629,0,0,14,14
,DK0009923641,,,DKK,20180404,0,0,6,6
,DK0009923641,,,DKK,20180411,0,0,10,10
,DK0009923641,,,DKK,20180412,0,0,20,20
,DK0009923641,,,DKK,20180413,0,0,11,11
,DK0009923641,,,DKK,20180419,0,0,23,23
,DK0009923641,,,DKK,20180425,0,0,12,12
,DK0009923641,,,DKK,20180515,0,0,23,23
,DK0009923641,,,DKK,20180522,0,0,7,7
,DK0009923641,,,DKK,20180524,0,0,6,6
,DK0009923641,,,DKK,20180528,0,0,14,14
,DK0009923641,,,DKK,20180529,0,0,14,13
,DK0009923641,,,DKK,20180530,0,0,10,10
,DK0009923641,,,DKK,20180531,0,0,13,13
,DK0009923641,,,DKK,20180611,0,0,19,10
,DK0009923641,,,DKK,20180619,0,0,14,14
,DK0009923641,,,DKK,20180627,0,0,8,8
,DK0030033881,,,DKK,20180504,0,0,15,15
,DK0030323530,,,DKK,20180507,0,0,16,16
,DK0030323530,,,DKK,20180509,0,0,11,11
,DK0030323530,,,DKK,20180525,0,0,11,11
,DK0030323530,,,DKK,20180626,0,0,9,9
,DK0030329495,,,DKK,20180406,0,0,26,26
,DK0030329495,,,DKK,20180409,0,0,10,10
,DK0030329495,,,DKK,20180410,0,0,4,4
,DK0030329495,,,DKK,20180411,0,0,265,265
,DK0030329495,,,DKK,20180627,0,0,13,13
,DK0030329818,,,DKK,20180405,0,0,5,5
,DK0030330311,,,DKK,20180425,0,0,10,10
,DK0030335708,,,DKK,20180411,0,0,27,27
,DK0030335708,,,DKK,20180525,0,0,8,8
,DK0030335708,,,DKK,20180529,0,0,11,11
,DK0030335708,,,DKK,20180530,0,0,19,19
,DK0030335708,,,DKK,20180607,0,0,7,7
,DK0030335708,,,DKK,20180629,0,0,12,12
,DK0030336003,,,DKK,20180409,0,0,15,15
,DK0030336003,,,DKK,20180418,0,0,7,7
,DK0030369954,,,DKK,20180411,0,0,13,13
,DK0030369954,,,DKK,20180501,0,0,12,12
,DK0030369954,,,DKK,20180614,0,0,32,32
,DK0030369954,,,DKK,20180629,0,0,9,9
,DK0030370028,,,DKK,20180507,0,0,14,14
,DK0030370028,,,DKK,20180614,0,0,7,7
,DK0030386610,,,DKK,20180405,0,0,72,72
,DK0030386610,,,DKK,20180416,0,0,8,8
,DK0030386610,,,DKK,20180423,0,0,44,44
,DK0030386610,,,DKK,20180503,0,0,8,8
,DK0030386610,,,DKK,20180524,0,0,15,13
,DK0030386610,,,DKK,20180608,0,0,40,40
,DK0030386610,,,DKK,20180613,0,0,6,6
,DK0030400973,,,DKK,20180618,0,0,6,6
,DK0030401351,,,EUR,20180403,0,0,7,0
,DK0030403993,,,EUR,20180404,0,0,48,48
,DK0030403993,,,EUR,20180412,0,0,13,13
,DK0030403993,,,EUR,20180427,0,0,4,4
,DK0030403993,,,EUR,20180503,0,0,7,7
,DK0030403993,,,EUR,20180514,0,0,18,18
,DK0030403993,,,EUR,20180627,0,0,7,7
,DK0030404967,,,EUR,20180427,0,0,6,6
,DK0030404967,,,EUR,20180503,0,0,33,33
,DK0030404967,,,EUR,20180611,0,0,9,9
,DK0030405931,,,DKK,20180529,0,0,0,0
,DK0030407986,,,EUR,20180529,0,0,59,59
,DK0030418249,,,SEK,20180420,0,0,14,11
,DK0030418249,,,SEK,20180423,0,0,31,31
,DK0030418249,,,SEK,20180425,0,0,33,33
,DK0030418249,,,SEK,20180504,0,0,116,116
,DK0030418249,,,SEK,20180511,0,0,23,23
,DK0030418249,,,SEK,20180518,0,0,46,46
,DK0030418249,,,SEK,20180530,0,0,30,30
,DK0060083210,,,DKK,20180622,0,0,20,20
,DK0060915478,,,DKK,20180620,0,0,34,34
,ES0000011868,,,EUR,20180411,0,0,18,18
,ES0000011868,,,EUR,20180416,0,0,29,29
,ES0000011868,,,EUR,20180426,0,0,12,12
,ES0000011868,,,EUR,20180511,0,0,15,15
,ES0000011868,,,EUR,20180522,0,0,17,17
,ES0000011868,,,EUR,20180626,0,0,17,17
,ES00000120N0,,,EUR,20180517,0,0,8,8
,ES00000121S7,,,EUR,20180403,0,0,12,12
,ES00000121S7,,,EUR,20180426,0,0,12,12
,ES00000121S7,,,EUR,20180509,0,0,16,16
,ES00000121S7,,,EUR,20180521,0,0,7,7
,ES00000121S7,,,EUR,20180531,0,0,139,139
,ES00000122D7,,,EUR,20180531,0,0,14,14
,ES00000122E5,,,EUR,20180413,0,0,24,24
,ES00000122T3,,,EUR,20180528,0,0,17,17
,ES00000123B9,,,EUR,20180411,0,0,11,11
,ES00000123B9,,,EUR,20180515,0,0,15,15
,ES00000123B9,,,EUR,20180528,0,0,7,7
,ES00000123C7,,,EUR,20180406,0,0,66,66
,ES00000123C7,,,EUR,20180410,0,0,12,12
,ES00000123C7,,,EUR,20180411,0,0,58,31
,ES00000123C7,,,EUR,20180504,0,0,159,159
,ES00000123K0,,,EUR,20180416,0,0,15,15
,ES00000123K0,,,EUR,20180419,0,0,6,6
,ES00000123K0,,,EUR,20180521,0,0,18,18
,ES00000123U9,,,EUR,20180514,0,0,8,8
,ES00000123U9,,,EUR,20180516,0,0,8,8
,ES00000123U9,,,EUR,20180523,0,0,30,30
,ES00000123X3,,,EUR,20180508,0,0,15,15
,ES00000123X3,,,EUR,20180516,0,0,17,17
,ES00000123X3,,,EUR,20180522,0,0,40,28
,ES00000123X3,,,EUR,20180529,0,0,22,22
,ES00000123X3,,,EUR,20180531,0,0,37,37
,ES00000123X3,,,EUR,20180606,0,0,15,15
,ES0000012411,,,EUR,20180416,0,0,29,29
,ES0000012411,,,EUR,20180510,0,0,13,13
,ES0000012411,,,EUR,20180606,0,0,0,0
,ES00000124B7,,,EUR,20180612,0,0,17,17
,ES00000124C5,,,EUR,20180411,0,0,58,31
,ES00000124C5,,,EUR,20180606,0,0,25,25
,ES00000124H4,,,EUR,20180406,0,0,0,0
,ES00000124H4,,,EUR,20180410,0,0,16,16
,ES00000124H4,,,EUR,20180517,0,0,24,24
,ES00000124H4,,,EUR,20180626,0,0,21,21
,ES00000124W3,,,EUR,20180502,0,0,10,10
,ES00000124W3,,,EUR,20180522,0,0,17,17
,ES00000124W3,,,EUR,20180530,0,0,11,11
,ES00000124W3,,,EUR,20180604,0,0,19,19
,ES00000124W3,,,EUR,20180605,0,0,18,18
,ES00000124W3,,,EUR,20180626,0,0,25,25
,ES00000126B2,,,EUR,20180411,0,0,58,31
,ES00000126B2,,,EUR,20180418,0,0,10,10
,ES00000126B2,,,EUR,20180419,0,0,44,44
,ES00000126B2,,,EUR,20180514,0,0,10,10
,ES00000126B2,,,EUR,20180523,0,0,30,30
,ES00000126B2,,,EUR,20180524,0,0,17,17
,ES00000126B2,,,EUR,20180604,0,0,219,219
,ES00000126Z1,,,EUR,20180404,0,0,34,34
,ES00000126Z1,,,EUR,20180413,0,0,24,24
,ES00000126Z1,,,EUR,20180416,0,0,15,15
,ES00000126Z1,,,EUR,20180503,0,0,30,30
,ES00000126Z1,,,EUR,20180517,0,0,24,24
,ES00000126Z1,,,EUR,20180607,0,0,30,30
,ES00000126Z1,,,EUR,20180612,0,0,18,18
,ES00000126Z1,,,EUR,20180614,0,0,51,51
,ES00000126Z1,,,EUR,20180622,0,0,44,44
,ES00000126Z1,,,EUR,20180627,0,0,11,10
,ES00000127A2,,,EUR,20180404,0,0,34,34
,ES00000127A2,,,EUR,20180426,0,0,11,11
,ES00000127A2,,,EUR,20180517,0,0,47,47
,ES00000127A2,,,EUR,20180522,0,0,34,34
,ES00000127A2,,,EUR,20180529,0,0,37,37
,ES00000127A2,,,EUR,20180626,0,0,25,25
,ES00000127D6,,,EUR,20180403,0,0,10,10
,ES00000127D6,,,EUR,20180419,0,0,24,24
,ES00000127G9,,,EUR,20180426,0,0,14,14
,ES00000127G9,,,EUR,20180521,0,0,18,18
,ES00000127G9,,,EUR,20180528,0,0,52,52
,ES00000127G9,,,EUR,20180626,0,0,11,11
,ES00000127H7,,,EUR,20180524,0,0,8,8
,ES00000127H7,,,EUR,20180529,0,0,15,10
,ES00000127Z9,,,EUR,20180410,0,0,28,19
,ES00000127Z9,,,EUR,20180418,0,0,10,10
,ES00000127Z9,,,EUR,20180419,0,0,44,44
,ES00000127Z9,,,EUR,20180612,0,0,52,22
,ES00000127Z9,,,EUR,20180626,0,0,15,15
,ES00000128A0,,,EUR,20180419,0,0,11,11
,ES00000128B8,,,EUR,20180411,0,0,18,18
,ES00000128B8,,,EUR,20180417,0,0,13,13
,ES00000128B8,,,EUR,20180517,0,0,8,8
,ES00000128B8,,,EUR,20180529,0,0,16,16
,ES00000128B8,,,EUR,20180626,0,0,17,17
,ES00000128C6,,,EUR,20180405,0,0,13,13
,ES00000128C6,,,EUR,20180412,0,0,14,14
,ES00000128C6,,,EUR,20180427,0,0,31,32
,ES00000128C6,,,EUR,20180502,0,0,58,58
,ES00000128C6,,,EUR,20180503,0,0,10,10
,ES00000128C6,,,EUR,20180515,0,0,23,23
,ES00000128C6,,,EUR,20180522,0,0,40,28
,ES00000128C6,,,EUR,20180604,0,0,19,19
,ES00000128E2,,,EUR,20180427,0,0,31,32
,ES00000128E2,,,EUR,20180502,0,0,58,58
,ES00000128E2,,,EUR,20180503,0,0,21,24
,ES00000128E2,,,EUR,20180508,0,0,14,14
,ES00000128E2,,,EUR,20180509,0,0,24,12
,ES00000128E2,,,EUR,20180514,0,0,9,9
,ES00000128E2,,,EUR,20180516,0,0,36,36
,ES00000128E2,,,EUR,20180522,0,0,11,11
,ES00000128H5,,,EUR,20180425,0,0,13,13
,ES00000128H5,,,EUR,20180430,0,0,0,0
,ES00000128H5,,,EUR,20180606,0,0,60,60
,ES00000128H5,,,EUR,20180607,0,0,61,61
,ES00000128H5,,,EUR,20180626,0,0,11,11
,ES00000128O1,,,EUR,20180403,0,0,39,39
,ES00000128O1,,,EUR,20180405,0,0,30,30
,ES00000128O1,,,EUR,20180412,0,0,14,14
,ES00000128O1,,,EUR,20180413,0,0,12,12
,ES00000128O1,,,EUR,20180417,0,0,25,25
,ES00000128O1,,,EUR,20180418,0,0,20,20
,ES00000128O1,,,EUR,20180419,0,0,16,16
,ES00000128O1,,,EUR,20180425,0,0,14,14
