MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0010244508,DKK,20180611,09.30.00,1,,,9572,09.35.52,3,RFQ or Other,N/A,N/A,9572
,DK0010244508,DKK,20180611,11.30.00,1,,,9598,11.32.03,21,RFQ or Other,N/A,N/A,9598
,DK0010244508,DKK,20180611,13.30.00,1,9544,9544,,,,,,,
,DK0010244508,DKK,20180612,09.30.00,1,,,9546,10.28.52,15,RFQ or Other,N/A,N/A,9546
,DK0010244508,DKK,20180612,11.30.00,1,,,9584,11.43.44,15,RFQ or Other,N/A,N/A,9584
,DK0010244508,DKK,20180612,13.30.00,1,,,9628,13.39.50,4,RFQ or Other,N/A,N/A,9628
,DK0010244508,DKK,20180613,09.30.00,1,,,9668,10.34.22,3,RFQ or Other,N/A,N/A,9668
,DK0010244508,DKK,20180613,11.30.00,1,,,9684,11.35.30,5,RFQ or Other,N/A,N/A,9684
,DK0010244508,DKK,20180613,13.30.00,1,9730,38920,,,,,,,
,DK0010244508,DKK,20180614,09.30.00,1,,,9760,10.11.14,14,RFQ or Other,N/A,N/A,9760
,DK0010244508,DKK,20180614,11.30.00,1,,,9786,12.14.12,6,RFQ or Other,N/A,N/A,9786
,DK0010244508,DKK,20180614,13.30.00,1,,,9880,13.39.19,40,RFQ or Other,N/A,N/A,9880
,DK0010244508,DKK,20180615,09.30.00,1,,,9712,10.31.38,3,RFQ or Other,N/A,N/A,9712
,DK0010244508,DKK,20180615,11.30.00,1,,,9710,11.33.17,5,RFQ or Other,N/A,N/A,9710
,DK0010244508,DKK,20180615,13.30.00,1,,,9748,14.01.02,5,RFQ or Other,N/A,N/A,9748
,DK0010244508,DKK,20180618,09.30.00,1,,,9508,09.34.09,1,RFQ or Other,N/A,N/A,9508
,DK0010244508,DKK,20180618,11.30.00,1,,,9492,11.36.06,10,RFQ or Other,N/A,N/A,9492
,DK0010244508,DKK,20180618,13.30.00,1,,,9420,14.13.09,10,RFQ or Other,N/A,N/A,9420
,DK0010244508,DKK,20180618,15.30.00,1,,,9420,16.21.31,11,RFQ or Other,N/A,N/A,9420
,DK0010244508,DKK,20180619,09.30.00,1,,,9152,09.35.12,6,RFQ or Other,N/A,N/A,9152
,DK0010244508,DKK,20180619,11.30.00,1,9140,18280,,,,,,,
,DK0010244508,DKK,20180619,13.30.00,1,,,9200,14.02.59,3,RFQ or Other,N/A,N/A,9200
,DK0010244508,DKK,20180619,15.30.00,1,,,9130,16.52.12,3,RFQ or Other,N/A,N/A,9130
,DK0010244508,DKK,20180620,09.30.00,1,,,9276,09.52.22,5,RFQ or Other,N/A,N/A,9276
,DK0010244508,DKK,20180620,11.30.00,1,,,9230,12.18.48,5,RFQ or Other,N/A,N/A,9230
,DK0010244508,DKK,20180620,13.30.00,1,,,9172,13.53.44,10,RFQ or Other,N/A,N/A,9172
,DK0010244508,DKK,20180620,15.30.00,1,,,9190,18.03.26,1,RFQ or Other,N/A,N/A,9190
,DK0010244508,DKK,20180621,09.30.00,1,9162,201564,,,,,,,
,DK0010244508,DKK,20180621,11.30.00,1,,,9270,11.52.45,2,RFQ or Other,N/A,N/A,9270
,DK0010244508,DKK,20180621,13.30.00,1,,,9206,14.21.47,26,RFQ or Other,N/A,N/A,9206
,DK0010244508,DKK,20180621,15.30.00,1,,,9200,18.58.15,1,RFQ or Other,N/A,N/A,9200
,DK0010244508,DKK,20180622,09.30.00,1,,,9106,09.34.47,182,RFQ or Other,N/A,N/A,9106
,DK0010244508,DKK,20180622,11.30.00,1,,,9070,11.44.55,13,RFQ or Other,N/A,N/A,9070
,DK0010244508,DKK,20180622,13.30.00,1,9066,90660,,,,,,,
,DK0010244508,DKK,20180622,15.30.00,1,,,8940,16.00.05,10,RFQ or Other,N/A,N/A,8940
,DK0010244508,DKK,20180625,09.30.00,1,8760,43800,,,,,,,
,DK0010244508,DKK,20180625,11.30.00,1,,,8708,11.35.55,5,RFQ or Other,N/A,N/A,8708
,DK0010244508,DKK,20180625,13.30.00,1,,,8698,13.34.07,6,RFQ or Other,N/A,N/A,8698
,DK0010244508,DKK,20180625,15.30.00,1,,,8640,16.24.54,2,RFQ or Other,N/A,N/A,8640
,DK0010244508,DKK,20180626,09.30.00,1,,,8504,09.33.07,10,RFQ or Other,N/A,N/A,8504
,DK0010244508,DKK,20180626,11.30.00,1,,,8464,11.32.36,1,RFQ or Other,N/A,N/A,8464
,DK0010244508,DKK,20180626,13.30.00,1,8500,93500,,,,,,,
,DK0010244508,DKK,20180626,15.30.00,1,,,8460,16.07.00,11,RFQ or Other,N/A,N/A,8460
,DK0010244508,DKK,20180627,09.30.00,1,8180,122700,,,,,,,
,DK0010244508,DKK,20180627,11.30.00,1,,,8188,11.36.50,10,RFQ or Other,N/A,N/A,8188
,DK0010244508,DKK,20180627,13.30.00,1,,,8282,13.34.17,5,RFQ or Other,N/A,N/A,8282
,DK0010244508,DKK,20180627,15.30.00,1,,,8460,16.23.04,2,RFQ or Other,N/A,N/A,8460
,DK0010244508,DKK,20180628,09.30.00,1,,,8434,09.40.29,1,RFQ or Other,N/A,N/A,8434
,DK0010244508,DKK,20180628,11.30.00,1,,,8298,12.52.45,24,RFQ or Other,N/A,N/A,8298
,DK0010244508,DKK,20180628,13.30.00,1,,,8288,13.33.46,30,RFQ or Other,N/A,N/A,8288
,DK0010244508,DKK,20180628,15.30.00,1,,,8190,16.42.58,25,RFQ or Other,N/A,N/A,8190
,DK0010244508,DKK,20180629,09.30.00,1,,,7780,09.40.52,2,RFQ or Other,N/A,N/A,7780
,DK0010244508,DKK,20180629,11.30.00,1,,,7728,11.32.48,7,RFQ or Other,N/A,N/A,7728
,DK0010244508,DKK,20180629,13.30.00,1,,,7958,13.32.04,1,RFQ or Other,N/A,N/A,7958
,DK0010244508,DKK,20180629,15.30.00,1,,,8000,16.08.18,6,RFQ or Other,N/A,N/A,8000
,DK0010244771,DKK,20180405,09.30.00,1,1065,1065000,,,,,,,
,DK0010253921,DKK,20180403,09.30.00,1,,,594.5,09.51.14,5,RFQ or Other,N/A,N/A,594.5
,DK0010253921,DKK,20180403,13.30.00,1,,,597,14.01.02,500,RFQ or Other,N/A,N/A,597
,DK0010253921,DKK,20180404,11.30.00,1,,,586.5,11.38.17,79,RFQ or Other,N/A,N/A,586.5
,DK0010253921,DKK,20180404,13.30.00,1,,,587,14.33.34,80,RFQ or Other,N/A,N/A,587
,DK0010253921,DKK,20180405,11.30.00,1,,,593.5,11.56.08,84,RFQ or Other,N/A,N/A,593.5
,DK0010253921,DKK,20180405,13.30.00,1,,,591,13.39.22,1,RFQ or Other,N/A,N/A,591
,DK0010253921,DKK,20180406,09.30.00,1,,,591,11.25.46,79,RFQ or Other,N/A,N/A,591
,DK0010253921,DKK,20180406,11.30.00,1,,,590.5,11.50.34,441,RFQ or Other,N/A,N/A,590.5
,DK0010253921,DKK,20180406,13.30.00,1,,,594.5,14.17.44,50,RFQ or Other,N/A,N/A,594.5
,DK0010253921,DKK,20180409,09.30.00,1,,,591,09.37.22,100,RFQ or Other,N/A,N/A,591
,DK0010253921,DKK,20180409,11.30.00,1,,,590,11.35.34,50,RFQ or Other,N/A,N/A,590
,DK0010253921,DKK,20180410,09.30.00,1,,,597.5,09.38.46,35,RFQ or Other,N/A,N/A,597.5
,DK0010253921,DKK,20180410,13.30.00,1,,,599.5,14.20.32,300,RFQ or Other,N/A,N/A,599.5
,DK0010253921,DKK,20180411,09.30.00,1,,,603.5,09.45.50,60,RFQ or Other,N/A,N/A,603.5
,DK0010253921,DKK,20180411,11.30.00,1,,,600,12.09.49,5,RFQ or Other,N/A,N/A,600
,DK0010253921,DKK,20180411,13.30.00,1,,,598.5,13.39.54,250,RFQ or Other,N/A,N/A,598.5
,DK0010253921,DKK,20180412,09.30.00,1,,,604,09.59.14,30,RFQ or Other,N/A,N/A,604
,DK0010253921,DKK,20180412,11.30.00,1,,,605,12.40.41,66,RFQ or Other,N/A,N/A,605
,DK0010253921,DKK,20180412,13.30.00,1,,,605.5,14.20.34,150,RFQ or Other,N/A,N/A,605.5
,DK0010253921,DKK,20180413,09.30.00,1,,,592.5,09.56.17,120,RFQ or Other,N/A,N/A,592.5
,DK0010253921,DKK,20180413,11.30.00,1,,,594,12.12.32,100,RFQ or Other,N/A,N/A,594
,DK0010253921,DKK,20180413,13.30.00,1,,,596,13.41.22,100,RFQ or Other,N/A,N/A,596
,DK0010253921,DKK,20180416,09.30.00,1,,,608,09.46.40,100,RFQ or Other,N/A,N/A,608
,DK0010253921,DKK,20180416,13.30.00,1,,,612.5,14.32.51,24,RFQ or Other,N/A,N/A,612.5
,DK0010253921,DKK,20180417,09.30.00,1,,,599.5,10.02.12,265,RFQ or Other,N/A,N/A,599.5
,DK0010253921,DKK,20180417,13.30.00,1,,,601.5,13.48.09,10,RFQ or Other,N/A,N/A,601.5
,DK0010253921,DKK,20180423,09.30.00,1,598.5,50872.5,,,,,,,
,DK0010253921,DKK,20180423,13.30.00,1,,,603,13.57.36,130,RFQ or Other,N/A,N/A,603
,DK0010253921,DKK,20180424,11.30.00,1,,,603.5,13.12.26,100,RFQ or Other,N/A,N/A,603.5
,DK0010253921,DKK,20180424,13.30.00,1,,,607,13.41.46,50,RFQ or Other,N/A,N/A,607
,DK0010253921,DKK,20180424,15.30.00,1,,,606,16.04.09,16,RFQ or Other,N/A,N/A,606
,DK0010253921,DKK,20180425,09.30.00,1,,,596.5,09.50.56,144,RFQ or Other,N/A,N/A,596.5
,DK0010253921,DKK,20180425,11.30.00,1,,,598,11.47.30,271,RFQ or Other,N/A,N/A,598
,DK0010253921,DKK,20180425,13.30.00,1,,,597,14.07.26,72,RFQ or Other,N/A,N/A,597
,DK0010253921,DKK,20180426,11.30.00,1,,,600.5,11.50.08,33,RFQ or Other,N/A,N/A,600.5
,DK0010253921,DKK,20180426,13.30.00,1,,,604.5,14.50.59,70,RFQ or Other,N/A,N/A,604.5
,DK0010253921,DKK,20180430,09.30.00,1,,,607.5,10.26.25,100,RFQ or Other,N/A,N/A,607.5
,DK0010253921,DKK,20180430,11.30.00,1,,,608.5,12.02.49,160,RFQ or Other,N/A,N/A,608.5
,DK0010253921,DKK,20180430,13.30.00,1,,,608.5,15.01.42,890,RFQ or Other,N/A,N/A,608.5
,DK0010253921,DKK,20180430,15.30.00,1,,,604.5,15.58.20,34,RFQ or Other,N/A,N/A,604.5
,DK0010253921,DKK,20180501,09.30.00,1,,,607.5,11.10.55,165,RFQ or Other,N/A,N/A,607.5
,DK0010253921,DKK,20180502,11.30.00,1,,,615.5,11.46.43,75,RFQ or Other,N/A,N/A,615.5
,DK0010253921,DKK,20180502,13.30.00,1,,,618,13.33.45,100,RFQ or Other,N/A,N/A,618
,DK0010253921,DKK,20180503,11.30.00,1,586,68562,,,,,,,
,DK0010253921,DKK,20180503,13.30.00,1,585.5,201997.5,,,,,,,
,DK0010253921,DKK,20180504,09.30.00,1,,,592,09.39.07,23,RFQ or Other,N/A,N/A,592
,DK0010253921,DKK,20180504,11.30.00,1,,,592,11.45.53,500,RFQ or Other,N/A,N/A,592
,DK0010253921,DKK,20180507,09.30.00,1,,,591.5,10.29.54,125,RFQ or Other,N/A,N/A,591.5
,DK0010253921,DKK,20180507,11.30.00,1,,,591,12.18.18,77,RFQ or Other,N/A,N/A,591
,DK0010253921,DKK,20180507,15.30.00,1,,,591.5,16.13.52,60,RFQ or Other,N/A,N/A,591.5
,DK0010253921,DKK,20180508,11.30.00,1,,,582.5,11.44.13,100,RFQ or Other,N/A,N/A,582.5
,DK0010253921,DKK,20180508,13.30.00,1,,,574,13.32.31,30,RFQ or Other,N/A,N/A,574
,DK0010253921,DKK,20180509,09.30.00,1,,,579.5,09.36.36,24,RFQ or Other,N/A,N/A,579.5
,DK0010253921,DKK,20180509,11.30.00,1,,,583,12.04.05,30,RFQ or Other,N/A,N/A,583
,DK0010253921,DKK,20180509,13.30.00,1,,,581.5,13.43.20,80,RFQ or Other,N/A,N/A,581.5
,DK0010253921,DKK,20180514,09.30.00,1,,,584.5,10.17.52,300,RFQ or Other,N/A,N/A,584.5
,DK0010253921,DKK,20180514,11.30.00,1,,,583,11.40.40,174,RFQ or Other,N/A,N/A,583
,DK0010253921,DKK,20180514,13.30.00,1,,,585.5,14.09.26,100,RFQ or Other,N/A,N/A,585.5
,DK0010253921,DKK,20180515,09.30.00,1,,,583.5,09.54.05,20,RFQ or Other,N/A,N/A,583.5
,DK0010253921,DKK,20180515,11.30.00,1,,,583,11.57.52,85,RFQ or Other,N/A,N/A,583
,DK0010253921,DKK,20180516,09.30.00,1,,,578,09.53.53,100,RFQ or Other,N/A,N/A,578
,DK0010253921,DKK,20180516,11.30.00,1,,,575.5,11.32.46,100,RFQ or Other,N/A,N/A,575.5
,DK0010253921,DKK,20180517,09.30.00,1,,,579,10.34.07,1000,RFQ or Other,N/A,N/A,579
,DK0010253921,DKK,20180517,11.30.00,1,,,579.5,11.52.01,40,RFQ or Other,N/A,N/A,579.5
,DK0010253921,DKK,20180517,15.30.00,1,,,581.5,19.27.15,44,RFQ or Other,N/A,N/A,581.5
,DK0010253921,DKK,20180518,09.30.00,1,,,587.5,10.20.28,127,RFQ or Other,N/A,N/A,587.5
,DK0010253921,DKK,20180518,11.30.00,1,,,586.5,12.51.56,171,RFQ or Other,N/A,N/A,586.5
,DK0010253921,DKK,20180518,15.30.00,1,,,592,15.49.43,5,RFQ or Other,N/A,N/A,592
,DK0010253921,DKK,20180522,13.30.00,1,,,590,14.21.16,100,RFQ or Other,N/A,N/A,590
,DK0010253921,DKK,20180523,09.30.00,1,,,578.5,09.57.09,7,RFQ or Other,N/A,N/A,578.5
,DK0010253921,DKK,20180523,13.30.00,1,,,579,14.10.09,130,RFQ or Other,N/A,N/A,579
,DK0010253921,DKK,20180524,09.30.00,1,,,577,09.38.01,72,RFQ or Other,N/A,N/A,577
,DK0010253921,DKK,20180524,13.30.00,1,,,576,14.35.47,150,RFQ or Other,N/A,N/A,576
,DK0010253921,DKK,20180524,15.30.00,1,,,571.5,17.28.35,65,RFQ or Other,N/A,N/A,571.5
,DK0010253921,DKK,20180525,09.30.00,1,,,582,11.00.17,43,RFQ or Other,N/A,N/A,582
,DK0010253921,DKK,20180525,11.30.00,1,,,578.5,12.56.34,66,RFQ or Other,N/A,N/A,578.5
,DK0010253921,DKK,20180528,09.30.00,1,,,577,10.50.20,150,RFQ or Other,N/A,N/A,577
,DK0010253921,DKK,20180528,11.30.00,1,,,576.5,11.36.45,2,RFQ or Other,N/A,N/A,576.5
,DK0010253921,DKK,20180528,13.30.00,1,577,201950,,,,,,,
,DK0010253921,DKK,20180528,15.30.00,1,,,578,16.39.25,11,RFQ or Other,N/A,N/A,578
,DK0010253921,DKK,20180529,11.30.00,1,,,567.5,11.36.27,100,RFQ or Other,N/A,N/A,567.5
,DK0010253921,DKK,20180529,15.30.00,1,,,566,16.06.35,37,RFQ or Other,N/A,N/A,566
,DK0010253921,DKK,20180530,11.30.00,1,,,560,13.08.46,2000,RFQ or Other,N/A,N/A,560
,DK0010253921,DKK,20180530,13.30.00,1,,,564,14.22.34,107,RFQ or Other,N/A,N/A,564
,DK0010253921,DKK,20180530,15.30.00,1,,,560.5,18.36.51,54,RFQ or Other,N/A,N/A,560.5
,DK0010253921,DKK,20180531,09.30.00,1,,,575,10.06.32,6,RFQ or Other,N/A,N/A,575
,DK0010253921,DKK,20180531,11.30.00,1,,,577,12.06.42,350,RFQ or Other,N/A,N/A,577
,DK0010253921,DKK,20180531,15.30.00,1,,,576.5,16.05.03,100,RFQ or Other,N/A,N/A,576.5
,DK0010253921,DKK,20180601,09.30.00,1,,,573.5,10.48.17,8,RFQ or Other,N/A,N/A,573.5
,DK0010253921,DKK,20180601,13.30.00,1,,,572.5,14.14.20,60,RFQ or Other,N/A,N/A,572.5
,DK0010253921,DKK,20180604,09.30.00,1,,,575.5,09.42.50,180,RFQ or Other,N/A,N/A,575.5
,DK0010253921,DKK,20180604,11.30.00,1,,,575.5,13.13.23,70,RFQ or Other,N/A,N/A,575.5
,DK0010253921,DKK,20180604,13.30.00,1,,,575.5,13.34.58,57,RFQ or Other,N/A,N/A,575.5
,DK0010253921,DKK,20180604,15.30.00,1,,,577,19.04.47,34,RFQ or Other,N/A,N/A,577
,DK0010253921,DKK,20180606,13.30.00,1,,,573.5,13.40.22,137,RFQ or Other,N/A,N/A,573.5
,DK0010253921,DKK,20180606,15.30.00,1,,,579,18.25.36,9,RFQ or Other,N/A,N/A,579
,DK0010253921,DKK,20180607,11.30.00,1,,,578,11.45.48,35,RFQ or Other,N/A,N/A,578
,DK0010253921,DKK,20180607,13.30.00,1,,,576.5,14.38.36,10,RFQ or Other,N/A,N/A,576.5
,DK0010253921,DKK,20180608,13.30.00,1,,,576.5,14.42.40,9,RFQ or Other,N/A,N/A,576.5
,DK0010253921,DKK,20180611,09.30.00,1,,,573,09.47.31,25,RFQ or Other,N/A,N/A,573
,DK0010253921,DKK,20180611,11.30.00,1,,,567.5,12.27.48,75,RFQ or Other,N/A,N/A,567.5
,DK0010253921,DKK,20180611,13.30.00,1,,,568,14.29.40,50,RFQ or Other,N/A,N/A,568
,DK0010253921,DKK,20180612,11.30.00,1,,,568,11.49.26,500,RFQ or Other,N/A,N/A,568
,DK0010253921,DKK,20180612,13.30.00,1,566.5,56650,,,,,,,
,DK0010253921,DKK,20180613,11.30.00,1,,,575,12.53.58,100,RFQ or Other,N/A,N/A,575
,DK0010253921,DKK,20180613,13.30.00,1,,,575,14.51.39,50,RFQ or Other,N/A,N/A,575
,DK0010253921,DKK,20180613,15.30.00,1,,,578.5,19.01.35,30,RFQ or Other,N/A,N/A,578.5
,DK0010253921,DKK,20180614,09.30.00,1,,,582,09.47.49,44,RFQ or Other,N/A,N/A,582
,DK0010253921,DKK,20180614,11.30.00,1,,,582,12.39.42,46,RFQ or Other,N/A,N/A,582
,DK0010253921,DKK,20180614,13.30.00,1,,,583.5,14.13.27,100,RFQ or Other,N/A,N/A,583.5
,DK0010253921,DKK,20180615,09.30.00,1,,,577,09.59.36,90,RFQ or Other,N/A,N/A,577
,DK0010253921,DKK,20180615,11.30.00,1,,,573.5,13.24.38,50,RFQ or Other,N/A,N/A,573.5
,DK0010253921,DKK,20180618,09.30.00,1,,,569.5,11.11.00,100,RFQ or Other,N/A,N/A,569.5
,DK0010253921,DKK,20180618,11.30.00,1,,,567.5,11.40.36,75,RFQ or Other,N/A,N/A,567.5
,DK0010253921,DKK,20180618,13.30.00,1,,,566.5,14.51.13,50,RFQ or Other,N/A,N/A,566.5
,DK0010253921,DKK,20180618,15.30.00,1,,,568.5,18.33.16,35,RFQ or Other,N/A,N/A,568.5
,DK0010253921,DKK,20180619,09.30.00,1,,,558,09.32.55,230,RFQ or Other,N/A,N/A,558
,DK0010253921,DKK,20180619,11.30.00,1,,,555.5,12.28.45,200,RFQ or Other,N/A,N/A,555.5
,DK0010253921,DKK,20180619,13.30.00,1,,,551,14.41.56,500,RFQ or Other,N/A,N/A,551
,DK0010253921,DKK,20180620,09.30.00,1,,,577,09.36.37,450,RFQ or Other,N/A,N/A,577
,DK0010253921,DKK,20180620,11.30.00,1,,,575.5,11.37.04,500,RFQ or Other,N/A,N/A,575.5
,DK0010253921,DKK,20180620,13.30.00,1,,,570,13.46.23,145,RFQ or Other,N/A,N/A,570
,DK0010253921,DKK,20180620,15.30.00,1,,,561.5,19.20.58,8,RFQ or Other,N/A,N/A,561.5
,DK0010253921,DKK,20180621,09.30.00,1,,,563,10.55.40,100,RFQ or Other,N/A,N/A,563
,DK0010253921,DKK,20180621,11.30.00,1,,,564.5,11.53.04,83,RFQ or Other,N/A,N/A,564.5
,DK0010253921,DKK,20180622,09.30.00,1,,,566,10.18.22,44,RFQ or Other,N/A,N/A,566
,DK0010253921,DKK,20180622,11.30.00,1,,,567.5,11.54.58,100,RFQ or Other,N/A,N/A,567.5
,DK0010253921,DKK,20180622,13.30.00,1,,,566,13.46.32,150,RFQ or Other,N/A,N/A,566
,DK0010253921,DKK,20180622,15.30.00,1,,,569,19.47.47,200,RFQ or Other,N/A,N/A,569
,DK0010253921,DKK,20180625,09.30.00,1,,,560,10.02.34,500,RFQ or Other,N/A,N/A,560
,DK0010253921,DKK,20180625,11.30.00,1,,,564.5,11.37.56,88,RFQ or Other,N/A,N/A,564.5
,DK0010253921,DKK,20180625,13.30.00,1,,,563.5,14.28.02,75,RFQ or Other,N/A,N/A,563.5
,DK0010253921,DKK,20180626,09.30.00,1,,,557,10.06.04,40,RFQ or Other,N/A,N/A,557
,DK0010253921,DKK,20180626,13.30.00,1,,,558.5,13.42.44,50,RFQ or Other,N/A,N/A,558.5
,DK0010253921,DKK,20180626,15.30.00,1,,,561.5,19.11.44,126,RFQ or Other,N/A,N/A,561.5
,DK0010253921,DKK,20180627,09.30.00,1,,,557.5,09.52.24,150,RFQ or Other,N/A,N/A,557.5
,DK0010253921,DKK,20180627,11.30.00,1,,,560.5,11.41.36,50,RFQ or Other,N/A,N/A,560.5
,DK0010253921,DKK,20180627,13.30.00,1,,,565.5,14.01.23,350,RFQ or Other,N/A,N/A,565.5
,DK0010253921,DKK,20180628,09.30.00,1,,,562.5,09.37.59,7,RFQ or Other,N/A,N/A,562.5
,DK0010253921,DKK,20180628,11.30.00,1,,,563.5,12.25.31,10,RFQ or Other,N/A,N/A,563.5
,DK0010253921,DKK,20180629,09.30.00,1,,,566.5,10.19.02,25,RFQ or Other,N/A,N/A,566.5
,DK0010253921,DKK,20180629,11.30.00,1,,,567,12.04.08,20,RFQ or Other,N/A,N/A,567
,DK0010253921,DKK,20180629,13.30.00,1,,,565.5,13.52.46,2,RFQ or Other,N/A,N/A,565.5
,DK0010256197,DKK,20180524,11.30.00,1,,,361,12.40.04,300,RFQ or Other,N/A,N/A,361
,DK0010256197,DKK,20180525,09.30.00,1,,,379,10.32.17,791,RFQ or Other,N/A,N/A,379
,DK0010267129,DKK,20180403,09.30.00,1,,,159.6,10.18.05,400,RFQ or Other,N/A,N/A,159.6
,DK0010267129,DKK,20180403,11.30.00,1,,,160,12.10.27,74,RFQ or Other,N/A,N/A,160
,DK0010267129,DKK,20180403,13.30.00,1,,,159.8,14.08.10,124,RFQ or Other,N/A,N/A,159.8
,DK0010267129,DKK,20180404,09.30.00,1,,,157.6,10.35.09,307,RFQ or Other,N/A,N/A,157.6
,DK0010267129,DKK,20180404,11.30.00,1,,,156,11.48.32,58,RFQ or Other,N/A,N/A,156
,DK0010267129,DKK,20180405,13.30.00,1,,,159.8,14.12.44,100,RFQ or Other,N/A,N/A,159.8
,DK0010267129,DKK,20180409,13.30.00,1,,,159.8,14.06.45,40,RFQ or Other,N/A,N/A,159.8
,DK0010267129,DKK,20180410,09.30.00,1,,,160.4,10.12.47,631,RFQ or Other,N/A,N/A,160.4
,DK0010267129,DKK,20180411,09.30.00,1,,,158.4,11.16.27,631,RFQ or Other,N/A,N/A,158.4
,DK0010267129,DKK,20180411,11.30.00,1,,,153,12.10.08,500,RFQ or Other,N/A,N/A,153
,DK0010267129,DKK,20180417,11.30.00,1,,,159.8,12.54.24,100,RFQ or Other,N/A,N/A,159.8
,DK0010267129,DKK,20180417,13.30.00,1,,,159.8,13.50.45,74,RFQ or Other,N/A,N/A,159.8
,DK0010267129,DKK,20180424,09.30.00,1,,,161.8,10.59.02,308,RFQ or Other,N/A,N/A,161.8
,DK0010267129,DKK,20180424,11.30.00,1,,,163,12.02.26,165,RFQ or Other,N/A,N/A,163
,DK0010267129,DKK,20180430,09.30.00,1,,,162.6,10.41.23,163,RFQ or Other,N/A,N/A,162.6
,DK0010267129,DKK,20180501,09.30.00,1,,,170.4,11.02.20,13,RFQ or Other,N/A,N/A,170.4
,DK0010267129,DKK,20180501,11.30.00,1,,,169,11.38.28,126,RFQ or Other,N/A,N/A,169
,DK0010267129,DKK,20180501,13.30.00,1,,,168.8,14.52.22,93,RFQ or Other,N/A,N/A,168.8
,DK0010267129,DKK,20180502,09.30.00,1,,,170,09.41.40,150,RFQ or Other,N/A,N/A,170
,DK0010267129,DKK,20180502,11.30.00,1,,,170,12.14.20,587,RFQ or Other,N/A,N/A,170
,DK0010267129,DKK,20180502,13.30.00,1,,,170,13.41.08,100,RFQ or Other,N/A,N/A,170
,DK0010267129,DKK,20180503,11.30.00,1,,,174,12.05.36,160,RFQ or Other,N/A,N/A,174
,DK0010267129,DKK,20180503,13.30.00,1,,,173.8,14.41.32,307,RFQ or Other,N/A,N/A,173.8
,DK0010267129,DKK,20180507,09.30.00,1,,,183.6,10.26.50,500,RFQ or Other,N/A,N/A,183.6
,DK0010267129,DKK,20180508,13.30.00,1,185.6,20416,,,,,,,
,DK0010267129,DKK,20180509,09.30.00,1,,,184,10.02.05,203,RFQ or Other,N/A,N/A,184
,DK0010267129,DKK,20180509,13.30.00,1,,,185,14.25.15,125,RFQ or Other,N/A,N/A,185
,DK0010267129,DKK,20180514,09.30.00,1,,,184.6,10.33.47,275,RFQ or Other,N/A,N/A,184.6
,DK0010267129,DKK,20180514,11.30.00,1,,,184.4,12.49.21,10,RFQ or Other,N/A,N/A,184.4
,DK0010267129,DKK,20180515,09.30.00,1,,,181.8,11.27.29,300,RFQ or Other,N/A,N/A,181.8
,DK0010267129,DKK,20180515,13.30.00,1,,,181.6,13.33.23,241,RFQ or Other,N/A,N/A,181.6
,DK0010267129,DKK,20180516,11.30.00,1,,,184.4,12.34.26,100,RFQ or Other,N/A,N/A,184.4
,DK0010267129,DKK,20180518,09.30.00,1,185.7,108856.8,,,,,,,
,DK0010267129,DKK,20180523,09.30.00,1,,,181.6,09.35.47,123,RFQ or Other,N/A,N/A,181.6
,DK0010267129,DKK,20180523,11.30.00,1,,,182,12.49.49,150,RFQ or Other,N/A,N/A,182
,DK0010267129,DKK,20180524,13.30.00,1,,,177.6,13.47.35,200,RFQ or Other,N/A,N/A,177.6
,DK0010267129,DKK,20180525,09.30.00,1,,,179.8,09.49.03,100,RFQ or Other,N/A,N/A,179.8
,DK0010267129,DKK,20180530,09.30.00,1,,,178.2,10.21.31,500,RFQ or Other,N/A,N/A,178.2
,DK0010267129,DKK,20180530,11.30.00,1,,,178.2,13.02.12,60,RFQ or Other,N/A,N/A,178.2
,DK0010267129,DKK,20180530,13.30.00,1,,,178.6,14.08.36,107,RFQ or Other,N/A,N/A,178.6
,DK0010267129,DKK,20180531,09.30.00,1,,,179.4,09.35.16,500,RFQ or Other,N/A,N/A,179.4
,DK0010267129,DKK,20180531,13.30.00,1,,,180.4,13.41.49,200,RFQ or Other,N/A,N/A,180.4
,DK0010267129,DKK,20180604,09.30.00,1,,,185,10.38.38,398,RFQ or Other,N/A,N/A,185
,DK0010267129,DKK,20180607,13.30.00,1,,,183.4,14.40.35,28,RFQ or Other,N/A,N/A,183.4
,DK0010267129,DKK,20180608,09.30.00,1,,,184.6,11.06.11,9,RFQ or Other,N/A,N/A,184.6
,DK0010267129,DKK,20180608,13.30.00,1,,,187.4,14.40.47,27,RFQ or Other,N/A,N/A,187.4
,DK0010267129,DKK,20180611,09.30.00,1,,,191.6,09.43.38,93,RFQ or Other,N/A,N/A,191.6
,DK0010267129,DKK,20180611,11.30.00,1,,,194.6,11.49.28,12,RFQ or Other,N/A,N/A,194.6
,DK0010267129,DKK,20180611,13.30.00,1,,,195.8,14.39.12,153,RFQ or Other,N/A,N/A,195.8
,DK0010267129,DKK,20180612,09.30.00,1,,,195,09.45.27,250,RFQ or Other,N/A,N/A,195
,DK0010267129,DKK,20180612,11.30.00,1,,,200.5,11.33.14,146,RFQ or Other,N/A,N/A,200.5
