MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,DK0009503195,,,DKK,20180412,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180417,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180418,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180419,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180424,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180425,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180426,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180501,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180515,2,2,11600000,0,0,5800000,5800000,N/A
,DK0009503195,,,DKK,20180516,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180517,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180523,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180524,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180525,2,2,400000000,0,0,200000000,200000000,N/A
,DK0009503195,,,DKK,20180529,2,2,153240549.8,0,0,76620274.9,153000000,N/A
,DK0009503195,,,DKK,20180612,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180619,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180620,1,,,1,0,,,N/A
,DK0009503195,,,DKK,20180626,1,,,0,0,,,N/A
,DK0009503195,,,DKK,20180627,2,,,1,0,,44829770.01,N/A
,DK0009503195,,,DKK,20180628,4,2,1131227.73,2,0,565613.865,177075000,N/A
,DK0009503351,,,DKK,20180404,1,,,0,0,,,N/A
,DK0009503351,,,DKK,20180412,1,,,0,0,,,N/A
,DK0009503351,,,DKK,20180425,1,,,0,0,,,N/A
,DK0009503351,,,DKK,20180507,1,,,0,0,,,N/A
,DK0009503351,,,DKK,20180508,1,,,0,0,,,N/A
,DK0009503351,,,DKK,20180515,1,,,0,0,,,N/A
,DK0009503351,,,DKK,20180607,1,,,0,0,,,N/A
,DK0009503351,,,DKK,20180613,1,,,0,0,,,N/A
,DK0009503351,,,DKK,20180618,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180404,3,3,1941191.04,0,0,800000,800000,N/A
,DK0009503435,,,DKK,20180405,2,2,1083118.98,0,0,541559.49,541559.49,N/A
,DK0009503435,,,DKK,20180406,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180412,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180417,1,,,1,0,,,N/A
,DK0009503435,,,DKK,20180424,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180425,2,2,1851377.76,0,0,925688.88,925688.88,N/A
,DK0009503435,,,DKK,20180426,2,2,2862777.36,0,0,1431388.68,1431388.68,N/A
,DK0009503435,,,DKK,20180430,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180507,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180508,2,2,1814472.27,0,0,907236.135,31015.21,N/A
,DK0009503435,,,DKK,20180515,2,2,150019891.57,0,0,75009945.785,150000000,N/A
,DK0009503435,,,DKK,20180518,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180522,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180528,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180529,4,4,2294542.02,0,0,573635.505,573635.505,N/A
,DK0009503435,,,DKK,20180530,2,2,16482139.52,0,0,8241069.76,15000000,N/A
,DK0009503435,,,DKK,20180606,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180607,2,2,98474,0,0,49237,49237,N/A
,DK0009503435,,,DKK,20180614,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180618,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180620,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180622,3,3,7775382.81,0,0,3866454.68,3866454.68,N/A
,DK0009503435,,,DKK,20180626,1,,,0,0,,,N/A
,DK0009503435,,,DKK,20180627,2,2,75564.96,0,0,37782.48,37782.48,N/A
,DK0009503435,,,DKK,20180629,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180403,2,2,90278653.97,0,0,45139326.985,45139326.985,N/A
,DK0009503518,,,DKK,20180404,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180410,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180412,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180416,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180417,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180424,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180425,2,2,4534573.75,0,0,2267286.875,2267286.875,N/A
,DK0009503518,,,DKK,20180426,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180430,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180501,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180507,2,2,929252.13,0,0,464626.065,904375.47,N/A
,DK0009503518,,,DKK,20180515,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180528,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180529,4,4,2168714.32,0,0,542178.58,542178.58,N/A
,DK0009503518,,,DKK,20180531,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180606,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180607,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180608,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180612,1,,,1,0,,,N/A
,DK0009503518,,,DKK,20180618,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180620,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180622,1,,,0,0,,,N/A
,DK0009503518,,,DKK,20180626,2,2,47305.31,0,0,23652.655,23652.655,N/A
,DK0009503518,,,DKK,20180627,3,3,91648.67,0,0,37139.81,37139.81,N/A
,DK0009503948,,,DKK,20180403,2,2,2230278.58,0,0,1115139.29,1115139.29,N/A
,DK0009503948,,,DKK,20180507,1,,,0,0,,,N/A
,DK0009503948,,,DKK,20180516,1,,,0,0,,,N/A
,DK0009503948,,,DKK,20180529,1,,,0,0,,,N/A
,DK0009503948,,,DKK,20180601,1,,,0,0,,,N/A
,DK0009503948,,,DKK,20180606,1,,,0,0,,,N/A
,DK0009503948,,,DKK,20180611,1,,,0,0,,,N/A
,DK0009503948,,,DKK,20180620,1,,,0,0,,,N/A
,DK0009503948,,,DKK,20180627,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180403,1,,,1,0,,,N/A
,DK0009504169,,,DKK,20180404,5,4,662082573.04,1,0,216666666.666667,200000000,N/A
,DK0009504169,,,DKK,20180409,2,,,1,0,,140000000,N/A
,DK0009504169,,,DKK,20180410,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180412,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180413,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180416,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180417,2,2,150024671.07,0,0,75012335.535,150000000,N/A
,DK0009504169,,,DKK,20180418,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180423,2,2,201426279.62,0,0,100713139.81,200000000,N/A
,DK0009504169,,,DKK,20180424,3,2,530000,1,0,265000,17000000,N/A
,DK0009504169,,,DKK,20180425,3,3,4307121.19,0,0,957914.7,844627.84,N/A
,DK0009504169,,,DKK,20180426,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180430,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180501,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180504,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180514,3,3,34200000,0,0,100000,100000,N/A
,DK0009504169,,,DKK,20180515,2,2,10000000,0,0,5000000,5000000,N/A
,DK0009504169,,,DKK,20180516,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180522,2,2,200000,0,0,100000,100000,N/A
,DK0009504169,,,DKK,20180524,3,2,30563851.89,1,0,15281925.945,26400000,N/A
,DK0009504169,,,DKK,20180528,3,3,593515.98,0,0,186914.16,186914.16,N/A
,DK0009504169,,,DKK,20180529,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180530,3,,,2,0,,118100000,N/A
,DK0009504169,,,DKK,20180531,2,,,1,0,,178350000,N/A
,DK0009504169,,,DKK,20180601,2,,,1,0,,25000000,N/A
,DK0009504169,,,DKK,20180606,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180607,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180611,3,2,4451378.41,1,0,2225689.205,204000000,N/A
,DK0009504169,,,DKK,20180612,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180613,1,,,1,0,,,N/A
,DK0009504169,,,DKK,20180614,5,5,4096597.23,0,0,636316.575,636316.575,N/A
,DK0009504169,,,DKK,20180615,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180625,1,,,0,0,,,N/A
,DK0009504169,,,DKK,20180628,2,,,1,0,,23700000,N/A
,DK0009504169,,,DKK,20180629,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180403,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180404,2,,,1,0,,60000000,N/A
,DK0009504326,,,DKK,20180409,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180413,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180419,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180420,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180425,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180426,2,2,1743880.12,0,0,871940.06,871940.06,N/A
,DK0009504326,,,DKK,20180501,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180504,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180516,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180523,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180531,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180608,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180611,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180612,1,,,1,0,,,N/A
,DK0009504326,,,DKK,20180613,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180614,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180615,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180619,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180622,1,,,1,0,,,N/A
,DK0009504326,,,DKK,20180625,1,,,0,0,,,N/A
,DK0009504326,,,DKK,20180626,2,2,44585778.78,0,0,22292889.39,44000000,N/A
,DK0009504326,,,DKK,20180627,2,,,1,0,,64000000,N/A
,DK0009504326,,,DKK,20180628,1,,,0,0,,,N/A
,DK0009504409,,,EUR,20180425,1,,,0,0,,,N/A
,DK0009504599,,,DKK,20180411,1,,,0,0,,,N/A
,DK0009504599,,,DKK,20180426,1,,,0,0,,,N/A
,DK0009504599,,,DKK,20180430,1,,,0,0,,,N/A
,DK0009504599,,,DKK,20180503,5,5,16239198.24,0,0,2753036.86333333,2753036.86333333,N/A
,DK0009504599,,,DKK,20180523,1,,,0,0,,,N/A
,DK0009504599,,,DKK,20180525,1,,,0,0,,,N/A
,DK0009504599,,,DKK,20180531,2,2,19000000,0,0,9500000,10000000,N/A
,DK0009504599,,,DKK,20180629,2,2,70304464.69,0,0,35152232.345,35152232.345,N/A
,DK0009504672,,,DKK,20180410,1,,,0,0,,,N/A
,DK0009504672,,,DKK,20180411,1,,,0,0,,,N/A
,DK0009504672,,,DKK,20180417,2,2,556439.38,0,0,278219.69,278219.69,N/A
,DK0009504672,,,DKK,20180425,1,,,0,0,,,N/A
,DK0009504672,,,DKK,20180608,1,,,0,0,,,N/A
,DK0009504672,,,DKK,20180612,1,,,0,0,,,N/A
,DK0009504672,,,DKK,20180619,1,,,0,0,,,N/A
,DK0009504672,,,DKK,20180621,1,,,0,0,,,N/A
,DK0009504672,,,DKK,20180629,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180403,11,11,2695573.89,0,0,163053.26,163053.26,N/A
,DK0009504755,,,DKK,20180404,2,,,1,0,,53800000,N/A
,DK0009504755,,,DKK,20180405,9,9,1070123.57,0,0,93500,249894.91,N/A
,DK0009504755,,,DKK,20180406,5,4,257502833.18,1,0,3667500,6890000,N/A
,DK0009504755,,,DKK,20180409,2,2,1552000,0,0,776000,776000,N/A
,DK0009504755,,,DKK,20180410,5,5,275961.62,0,0,55320.54,55320.54,N/A
,DK0009504755,,,DKK,20180411,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180413,3,2,134187.8,1,0,67093.9,134900000,N/A
,DK0009504755,,,DKK,20180416,2,2,129969.32,0,0,64984.66,64984.66,N/A
,DK0009504755,,,DKK,20180417,2,2,2256000,0,0,1128000,1128000,N/A
,DK0009504755,,,DKK,20180418,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180419,2,2,1247000,0,0,623500,623500,N/A
,DK0009504755,,,DKK,20180420,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180423,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180424,5,5,27368086,0,0,95114.56,27000000,N/A
,DK0009504755,,,DKK,20180425,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180426,2,,,1,0,,173000000,N/A
,DK0009504755,,,DKK,20180430,2,2,1488581.03,0,0,744290.515,744290.515,N/A
,DK0009504755,,,DKK,20180501,2,,,1,0,,18000000,N/A
,DK0009504755,,,DKK,20180503,2,2,1002325.72,0,0,501162.86,501162.86,N/A
,DK0009504755,,,DKK,20180507,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180508,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180514,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180515,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180516,2,2,5520000,0,0,2760000,2760000,N/A
,DK0009504755,,,DKK,20180518,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180524,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180528,2,2,1501000,0,0,750500,1401000,N/A
,DK0009504755,,,DKK,20180529,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180604,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180606,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180607,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180611,2,2,1898853.26,0,0,949426.63,949426.63,N/A
,DK0009504755,,,DKK,20180615,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180618,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180619,1,,,0,0,,,N/A
,DK0009504755,,,DKK,20180625,2,2,1668000,0,0,834000,834000,N/A
,DK0009504755,,,DKK,20180627,1,,,0,0,,,N/A
,DK0009504839,,,DKK,20180416,1,,,0,0,,,N/A
,DK0009504839,,,DKK,20180426,2,2,500036303.69,0,0,250018151.845,500000000,N/A
,DK0009504839,,,DKK,20180515,1,,,0,0,,,N/A
,DK0009504839,,,DKK,20180516,2,2,104000000,0,0,52000000,52000000,N/A
,DK0009504839,,,DKK,20180606,1,,,0,0,,,N/A
,DK0009504839,,,DKK,20180608,2,2,1000000000,0,0,500000000,500000000,N/A
,DK0009504839,,,DKK,20180612,1,,,0,0,,,N/A
,DK0009504839,,,DKK,20180613,1,,,0,0,,,N/A
,DK0009504839,,,DKK,20180621,1,,,0,0,,,N/A
,DK0009504839,,,DKK,20180626,1,,,0,0,,,N/A
,DK0009506024,,,DKK,20180411,2,2,601640.24,0,0,300820.12,350000,N/A
,DK0009506024,,,DKK,20180413,1,,,0,0,,,N/A
,DK0009506024,,,DKK,20180418,1,,,1,0,,,N/A
,DK0009506024,,,DKK,20180424,1,,,0,0,,,N/A
,DK0009506024,,,DKK,20180516,1,,,0,0,,,N/A
,DK0009506024,,,DKK,20180615,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180403,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180410,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180413,2,2,20000000,0,0,10000000,10000000,N/A
,DK0009506297,,,DKK,20180418,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180423,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180426,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180507,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180518,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180523,2,,,1,0,,33571000,N/A
,DK0009506297,,,DKK,20180604,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180621,1,,,0,0,,,N/A
,DK0009506297,,,DKK,20180629,1,,,0,0,,,N/A
,DK0009506370,,,EUR,20180425,1,,,0,0,,,N/A
,DK0009506966,,,DKK,20180403,1,,,0,0,,,N/A
,DK0009506966,,,DKK,20180404,1,,,0,0,,,N/A
,DK0009506966,,,DKK,20180405,1,,,0,0,,,N/A
,DK0009506966,,,DKK,20180411,1,,,1,0,,,N/A
,DK0009506966,,,DKK,20180424,2,2,199221635.6,0,0,99610817.8,99610817.8,N/A
,DK0009506966,,,DKK,20180522,2,2,593463935.7,0,0,296731967.85,296731967.85,N/A
,DK0009506966,,,DKK,20180523,4,4,875956000,0,0,156489000,156489000,N/A
,DK0009506966,,,DKK,20180524,3,3,950000000,0,0,375000000,200000000,N/A
,DK0009506966,,,DKK,20180528,2,2,423.21,0,0,211.605,211.605,N/A
,DK0009506966,,,DKK,20180531,4,3,866000000,1,0,266000000,333000000,N/A
,DK0009506966,,,DKK,20180620,1,,,0,0,,,N/A
,DK0009506966,,,DKK,20180625,2,2,850000000,0,0,425000000,425000000,N/A
,DK0009507188,,,DKK,20180419,2,,,1,0,,184599581.46,N/A
,DK0009507188,,,DKK,20180501,3,,,2,0,,100000000,N/A
,DK0009507188,,,DKK,20180514,2,2,150000000,0,0,75000000,75000000,N/A
,DK0009507188,,,DKK,20180518,1,,,0,0,,,N/A
,DK0009507188,,,DKK,20180522,5,5,2220000000,0,0,444000000,444000000,N/A
,DK0009507188,,,DKK,20180523,1,,,0,0,,,N/A
,DK0009507188,,,DKK,20180531,1,,,0,0,,,N/A
,DK0009507188,,,DKK,20180621,1,,,0,0,,,N/A
,DK0009507188,,,DKK,20180622,1,,,0,0,,,N/A
,DK0009507188,,,DKK,20180626,1,,,0,0,,,N/A
,DK0009507345,,,DKK,20180612,1,,,0,0,,,N/A
,DK0009507345,,,DKK,20180613,1,,,0,0,,,N/A
,DK0009507345,,,DKK,20180618,1,,,0,0,,,N/A
,DK0009507345,,,DKK,20180628,1,,,0,0,,,N/A
,DK0009507931,,,DKK,20180626,1,,,0,0,,,N/A
,DK0009508152,,,EUR,20180514,1,,,0,0,,,N/A
,DK0009508236,,,DKK,20180515,1,,,0,0,,,N/A
,DK0009508319,,,DKK,20180403,1,,,0,0,,,N/A
,DK0009508749,,,DKK,20180403,1,,,0,0,,,N/A
,DK0009508749,,,DKK,20180404,2,2,2450897.42,0,0,1225448.71,1225448.71,N/A
,DK0009508749,,,DKK,20180409,1,,,0,0,,,N/A
,DK0009508749,,,DKK,20180416,1,,,0,0,,,N/A
,DK0009508749,,,DKK,20180424,2,2,1550574.35,0,0,775287.175,775287.175,N/A
,DK0009508749,,,DKK,20180426,1,,,0,0,,,N/A
,DK0009508749,,,DKK,20180503,3,3,12284011.12,0,0,3642005.56,5000000,N/A
,DK0009508749,,,DKK,20180504,2,2,6661182.84,0,0,3330591.42,3330591.42,N/A
,DK0009508749,,,DKK,20180508,2,2,1823755.89,0,0,911877.945,911877.945,N/A
,DK0009508749,,,DKK,20180515,1,,,0,0,,,N/A
,DK0009508749,,,DKK,20180528,1,,,0,0,,,N/A
,DK0009508749,,,DKK,20180611,1,,,0,0,,,N/A
,DK0009508749,,,DKK,20180619,1,,,1,0,,,N/A
,DK0009508749,,,DKK,20180629,2,2,894668.24,0,0,447334.12,447334.12,N/A
,DK0009508822,,,DKK,20180508,1,,,0,0,,,N/A
,DK0009508822,,,DKK,20180523,1,,,0,0,,,N/A
,DK0009508822,,,DKK,20180611,1,,,0,0,,,N/A
,DK0009508822,,,DKK,20180626,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180404,3,3,2907975.72,0,0,969325.24,969325.24,N/A
,DK0009509044,,,DKK,20180405,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180417,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180419,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180426,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180503,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180507,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180509,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180516,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180517,2,2,1611110.67,0,0,805555.335,805555.335,N/A
,DK0009509044,,,DKK,20180518,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180523,3,3,4143575.5,0,0,1381191.83333333,1381191.83333333,N/A
,DK0009509044,,,DKK,20180525,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180530,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180601,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180604,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180619,1,,,0,0,,,N/A
,DK0009509044,,,DKK,20180627,1,,,0,0,,,N/A
,DK0009509200,,,DKK,20180404,1,,,1,0,,,N/A
,DK0009509200,,,DKK,20180608,1,,,0,0,,,N/A
,DK0009509200,,,DKK,20180628,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180404,4,4,398710252,0,0,99677563,99677563,N/A
,DK0009509473,,,DKK,20180409,4,4,796223450,0,0,199055862.5,199055862.5,N/A
,DK0009509473,,,DKK,20180410,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180412,2,2,1301354.42,0,0,650677.21,650677.21,N/A
,DK0009509473,,,DKK,20180424,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180425,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180501,2,2,2650000,0,0,1325000,1325000,N/A
,DK0009509473,,,DKK,20180502,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180507,2,2,6297883.1,0,0,3148941.55,3148941.55,N/A
,DK0009509473,,,DKK,20180508,2,2,3810690.86,0,0,1905345.43,1905345.43,N/A
,DK0009509473,,,DKK,20180514,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180528,2,2,1605901.97,0,0,802950.985,802950.985,N/A
,DK0009509473,,,DKK,20180530,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180601,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180604,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180608,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180611,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180615,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180620,3,3,76857512.7,0,0,928756.35,75000000,N/A
,DK0009509473,,,DKK,20180622,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180625,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180627,1,,,0,0,,,N/A
,DK0009509473,,,DKK,20180629,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180409,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180417,1,,,1,0,,,N/A
,DK0009509630,,,DKK,20180420,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180424,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180507,2,2,12158128.92,0,0,6079064.46,12000000,N/A
,DK0009509630,,,DKK,20180509,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180515,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180516,1,,,1,0,,,N/A
,DK0009509630,,,DKK,20180518,1,,,1,0,,,N/A
,DK0009509630,,,DKK,20180525,1,,,1,0,,,N/A
,DK0009509630,,,DKK,20180529,4,4,93272308.49,0,0,23625836.94,64000000,N/A
,DK0009509630,,,DKK,20180531,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180606,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180608,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180619,1,,,0,0,,,N/A
,DK0009509630,,,DKK,20180626,2,2,1563903.49,0,0,781951.745,781951.745,N/A
,DK0009509630,,,DKK,20180627,2,2,132375.46,0,0,66187.73,66187.73,N/A
,DK0009509713,,,EUR,20180626,1,,,0,0,,,N/A
,DK0009510059,,,DKK,20180627,1,,,0,0,,,N/A
,DK0009510133,,,EUR,20180601,1,,,0,0,,,N/A
,DK0009510562,,,DKK,20180403,1,,,0,0,,,N/A
,DK0009510562,,,DKK,20180412,1,,,0,0,,,N/A
,DK0009510562,,,DKK,20180417,1,,,0,0,,,N/A
,DK0009510562,,,DKK,20180420,1,,,0,0,,,N/A
,DK0009510562,,,DKK,20180508,1,,,1,0,,,N/A
,DK0009510562,,,DKK,20180509,1,,,0,0,,,N/A
,DK0009510562,,,DKK,20180523,1,,,0,0,,,N/A
,DK0009510562,,,DKK,20180601,1,,,0,0,,,N/A
,DK0009510562,,,DKK,20180626,1,,,0,0,,,N/A
,DK0009510562,,,DKK,20180629,2,2,30583871.19,0,0,15291935.595,30000000,N/A
,DK0009510646,,,DKK,20180403,1,,,0,0,,,N/A
,DK0009510646,,,DKK,20180503,1,,,0,0,,,N/A
,DK0009510646,,,DKK,20180504,1,,,0,0,,,N/A
,DK0009510646,,,DKK,20180517,1,,,0,0,,,N/A
,DK0009510646,,,DKK,20180601,1,,,0,0,,,N/A
,DK0009510646,,,DKK,20180613,1,,,0,0,,,N/A
,DK0009510646,,,DKK,20180620,1,,,0,0,,,N/A
,DK0009510729,,,EUR,20180417,1,,,0,0,,,N/A
,DK0009510729,,,EUR,20180509,1,,,0,0,,,N/A
,DK0009510729,,,EUR,20180629,1,,,0,0,,,N/A
,DK0009510992,,,EUR,20180531,1,,,0,0,,,N/A
,DK0009511297,,,DKK,20180626,1,,,0,0,,,N/A
,DK0009511537,,,EUR,20180503,2,2,4000000,0,0,2000000,2000000,N/A
,DK0009511537,,,EUR,20180518,2,,,2,0,,6000000,N/A
,DK0009511537,,,EUR,20180529,1,,,0,0,,,N/A
,DK0009511537,,,EUR,20180614,1,,,0,0,,,N/A
,DK0009512345,,,DKK,20180606,1,,,0,0,,,N/A
,DK0009512345,,,DKK,20180618,1,,,0,0,,,N/A
,DK0009512428,,,EUR,20180626,1,,,0,0,,,N/A
,DK0009512857,,,SEK,20180424,1,,,0,0,,,N/A
,DK0009512857,,,SEK,20180528,4,4,2400000,0,0,600000,600000,N/A
,DK0009512857,,,SEK,20180612,1,,,0,0,,,N/A
,DK0009512857,,,SEK,20180619,2,2,600000000,0,0,300000000,300000000,N/A
,DK0009512931,,,DKK,20180405,1,,,0,0,,,N/A
,DK0009512931,,,DKK,20180430,1,,,0,0,,,N/A
,DK0009512931,,,DKK,20180529,2,2,59398.68,0,0,29699.34,29699.34,N/A
,DK0009512931,,,DKK,20180606,1,,,0,0,,,N/A
,DK0009512931,,,DKK,20180607,1,,,0,0,,,N/A
,DK0009512931,,,DKK,20180613,1,,,0,0,,,N/A
,DK0009513079,,,DKK,20180412,1,,,0,0,,,N/A
,DK0009513079,,,DKK,20180417,4,3,310000000,1,0,103333333.333333,127500000,N/A
,DK0009513079,,,DKK,20180425,1,,,0,0,,,N/A
