MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,DK0009296113,,,DKK,20191202,0,0,1,1
,DK0009296113,,,DKK,20191205,0,0,1,1
,DK0009296113,,,DKK,20191209,0,0,1,1
,DK0009296386,,,DKK,20191014,0,0,25,25
,DK0009296386,,,DKK,20191101,0,0,8,8
,DK0009296386,,,DKK,20191113,0,0,4,4
,DK0009296386,,,DKK,20191114,0,0,16,16
,DK0009296386,,,DKK,20191118,0,0,11,11
,DK0009296386,,,DKK,20191127,0,0,3,3
,DK0009296386,,,DKK,20191211,0,0,1,1
,DK0009296469,,,DKK,20191127,0,0,1,1
,DK0009296469,,,DKK,20191212,0,0,2,2
,DK0009296469,,,DKK,20191213,0,0,0,0
,DK0009296469,,,DKK,20191217,0,0,1,1
,DK0009296469,,,DKK,20191227,0,0,1,1
,DK0009296543,,,DKK,20191029,0,0,51,51
,DK0009297194,,,DKK,20191001,0,0,8,8
,DK0009297194,,,DKK,20191002,0,0,33,33
,DK0009297194,,,DKK,20191003,0,0,15,15
,DK0009297194,,,DKK,20191004,0,0,11,11
,DK0009297194,,,DKK,20191007,0,0,12,12
,DK0009297194,,,DKK,20191030,0,0,14,14
,DK0009297194,,,DKK,20191107,0,0,5,5
,DK0009297194,,,DKK,20191122,0,0,0,0
,DK0009297277,,,DKK,20191007,0,0,33,33
,DK0009297277,,,DKK,20191107,0,0,15,15
,DK0009297277,,,DKK,20191108,0,0,18,18
,DK0009297277,,,DKK,20191230,0,0,2,2
,DK0009297350,,,DKK,20191028,0,0,14,14
,DK0009297350,,,DKK,20191104,0,0,7,7
,DK0009297350,,,DKK,20191118,0,0,17,17
,DK0009297350,,,DKK,20191218,0,0,1,1
,DK0009297350,,,DKK,20191219,0,0,2,2
,DK0009297434,,,DKK,20191129,0,0,1,1
,DK0009297434,,,DKK,20191213,0,0,2,2
,DK0009297434,,,DKK,20191219,0,0,2,2
,DK0009297434,,,DKK,20191227,0,0,1,1
,DK0009297517,,,DKK,20191008,0,0,8,8
,DK0009297517,,,DKK,20191128,0,0,1,1
,DK0009297517,,,DKK,20191202,0,0,1,1
,DK0009297517,,,DKK,20191204,0,0,1,1
,DK0009297517,,,DKK,20191205,0,0,1,1
,DK0009297517,,,DKK,20191218,0,0,1,1
,DK0009348799,,,DKK,20191218,0,0,2,2
,DK0009348799,,,DKK,20191219,0,0,7,7
,DK0009358244,,,DKK,20191206,0,0,1,1
,DK0009361701,,,DKK,20191015,0,0,11,11
,DK0009370611,,,DKK,20191022,0,0,26,26
,DK0009370611,,,DKK,20191025,0,0,10,10
,DK0009370611,,,DKK,20191029,0,0,10,10
,DK0009377707,,,DKK,20191016,0,0,44,44
,DK0009377707,,,DKK,20191211,0,0,0,0
,DK0009379240,,,DKK,20191024,0,0,12,12
,DK0009382707,,,DKK,20191003,0,0,71,71
,DK0009384323,,,DKK,20191003,0,0,57,57
,DK0009384679,,,DKK,20191003,0,0,17,17
,DK0009384679,,,DKK,20191008,0,0,16,16
,DK0009384679,,,DKK,20191016,0,0,20,20
,DK0009384679,,,DKK,20191018,0,0,8,8
,DK0009384679,,,DKK,20191031,0,0,17,17
,DK0009384679,,,DKK,20191108,0,0,20,20
,DK0009384679,,,DKK,20191115,0,0,98,98
,DK0009384679,,,DKK,20191120,0,0,18,18
,DK0009384679,,,DKK,20191205,0,0,3,3
,DK0009384679,,,DKK,20191223,0,0,1,1
,DK0009384679,,,DKK,20191227,0,0,1,1
,DK0009384752,,,DKK,20191008,0,0,7,7
,DK0009384752,,,DKK,20191217,0,0,1,1
,DK0009384752,,,DKK,20191223,0,0,1,1
,DK0009386294,,,DKK,20191217,0,0,1,1
,DK0009387698,,,DKK,20191003,0,0,22,22
,DK0009387698,,,DKK,20191008,0,0,36,36
,DK0009387698,,,DKK,20191010,0,0,0,0
,DK0009387698,,,DKK,20191011,0,0,8,8
,DK0009387698,,,DKK,20191108,0,0,14,14
,DK0009387771,,,DKK,20191016,0,0,22,22
,DK0009387771,,,DKK,20191122,0,0,10,10
,DK0009387771,,,DKK,20191204,0,0,1,1
,DK0009387771,,,DKK,20191230,0,0,1,1
,DK0009387854,,,DKK,20191023,0,0,43,43
,DK0009387854,,,DKK,20191227,0,0,2,2
,DK0009387938,,,DKK,20191030,0,0,31,31
,DK0009387938,,,DKK,20191230,0,0,6,6
,DK0009389983,,,DKK,20191011,0,0,12,12
,DK0009389983,,,DKK,20191108,0,0,13,13
,DK0009389983,,,DKK,20191118,0,0,7,7
,DK0009389983,,,DKK,20191210,0,0,1,1
,DK0009389983,,,DKK,20191212,0,0,1,1
,DK0009389983,,,DKK,20191217,0,0,1,1
,DK0009389983,,,DKK,20191219,0,0,1,1
,DK0009389983,,,DKK,20191230,0,0,2,2
,DK0009391021,,,DKK,20191223,0,0,1,1
,DK0009391104,,,DKK,20191029,0,0,6,6
,DK0009391104,,,DKK,20191105,0,0,65,65
,DK0009391294,,,DKK,20191107,0,0,12,12
,DK0009391377,,,DKK,20191203,0,0,2,2
,DK0009391963,,,DKK,20191014,0,0,27,27
,DK0009391963,,,DKK,20191015,0,0,12,12
,DK0009392185,,,DKK,20191205,0,0,2,1
,DK0009392425,,,DKK,20191227,0,0,2,2
,DK0009392508,,,DKK,20191206,0,0,2,2
,DK0009392508,,,DKK,20191210,0,0,1,1
,DK0009392508,,,DKK,20191211,0,0,1,1
,DK0009392698,,,DKK,20191219,0,0,1,1
,DK0009392771,,,DKK,20191007,0,0,8,8
,DK0009392771,,,DKK,20191029,0,0,10,10
,DK0009392854,,,DKK,20191011,0,0,0,0
,DK0009392854,,,DKK,20191021,0,0,17,17
,DK0009393233,,,DKK,20191227,0,0,1,1
,DK0009393746,,,DKK,20191001,0,0,27,27
,DK0009393746,,,DKK,20191028,0,0,0,0
,DK0009393746,,,DKK,20191029,0,0,0,0
,DK0009393746,,,DKK,20191111,0,0,19,20
,DK0009393746,,,DKK,20191113,0,0,0,0
,DK0009393902,,,DKK,20191230,0,0,1,1
,DK0009395790,,,DKK,20191030,0,0,7,7
,DK0009396095,,,DKK,20191001,0,0,17,17
,DK0009396095,,,DKK,20191003,0,0,9,9
,DK0009396095,,,DKK,20191007,0,0,6,6
,DK0009396095,,,DKK,20191030,0,0,5,5
,DK0009396095,,,DKK,20191202,0,0,1,1
,DK0009396095,,,DKK,20191203,0,0,1,1
,DK0009396095,,,DKK,20191219,0,0,1,1
,DK0009396681,,,DKK,20191003,0,0,10,10
,DK0009396681,,,DKK,20191227,0,0,1,1
,DK0009396848,,,DKK,20191025,0,0,14,14
,DK0009396848,,,DKK,20191217,0,0,4,4
,DK0009396848,,,DKK,20191230,0,0,2,2
,DK0009396921,,,DKK,20191015,0,0,3,3
,DK0009396921,,,DKK,20191029,0,0,13,13
,DK0009397069,,,DKK,20191003,0,0,28,28
,DK0009397069,,,DKK,20191004,0,0,0,0
,DK0009397069,,,DKK,20191016,0,0,14,14
,DK0009397069,,,DKK,20191021,0,0,17,17
,DK0009397069,,,DKK,20191024,0,0,0,0
,DK0009397069,,,DKK,20191028,0,0,20,20
,DK0009397069,,,DKK,20191029,0,0,0,0
,DK0009397069,,,DKK,20191030,0,0,9,9
,DK0009397069,,,DKK,20191227,0,0,2,2
,DK0009397499,,,DKK,20191108,0,0,35,35
,DK0009397739,,,DKK,20191001,0,0,0,0
,DK0009397739,,,DKK,20191003,0,0,0,0
,DK0009397739,,,DKK,20191004,0,0,12,12
,DK0009397739,,,DKK,20191009,0,0,7,7
,DK0009397739,,,DKK,20191111,0,0,15,14
,DK0009397739,,,DKK,20191113,0,0,0,0
,DK0009397739,,,DKK,20191119,0,0,8,8
,DK0009397739,,,DKK,20191120,0,0,0,0
,DK0009397739,,,DKK,20191217,0,0,0,0
,DK0009397812,,,DKK,20191010,0,0,0,0
,DK0009398893,,,DKK,20191002,0,0,18,18
,DK0009398976,,,DKK,20191009,0,0,6,6
,DK0009398976,,,DKK,20191010,0,0,19,19
,DK0009398976,,,DKK,20191121,0,0,6,6
,DK0009398976,,,DKK,20191227,0,0,1,1
,DK0009399008,,,DKK,20191007,0,0,8,8
,DK0009399008,,,DKK,20191112,0,0,15,15
,DK0009399008,,,DKK,20191210,0,0,1,1
,DK0009399008,,,DKK,20191219,0,0,2,2
,DK0009399198,,,DKK,20191022,0,0,61,61
,DK0009399198,,,DKK,20191028,0,0,62,62
,DK0009502114,,,DKK,20191001,0,0,46,46
,DK0009502114,,,DKK,20191003,0,0,6,6
,DK0009502114,,,DKK,20191018,0,0,82,82
,DK0009502114,,,DKK,20191028,0,0,25,25
,DK0009502114,,,DKK,20191029,0,0,6,6
,DK0009502114,,,DKK,20191031,0,0,14,14
,DK0009502114,,,DKK,20191101,0,0,8,8
,DK0009502114,,,DKK,20191112,0,0,4,4
,DK0009502114,,,DKK,20191113,0,0,103,103
,DK0009502114,,,DKK,20191125,0,0,8,8
,DK0009502114,,,DKK,20191129,0,0,4,4
,DK0009502114,,,DKK,20191204,0,0,1,1
,DK0009502114,,,DKK,20191206,0,0,1,1
,DK0009502114,,,DKK,20191210,0,0,2,2
,DK0009502114,,,DKK,20191211,0,0,0,0
,DK0009502114,,,DKK,20191216,0,0,3,3
,DK0009502114,,,DKK,20191217,0,0,0,0
,DK0009502114,,,DKK,20191218,0,0,7,7
,DK0009502114,,,DKK,20191227,0,0,1,1
,DK0009502627,,,DKK,20191011,0,0,12,12
,DK0009502627,,,DKK,20191018,0,0,7,7
,DK0009502627,,,DKK,20191021,0,0,12,12
,DK0009502627,,,DKK,20191023,0,0,7,7
,DK0009502627,,,DKK,20191101,0,0,32,32
,DK0009502627,,,DKK,20191104,0,0,18,18
,DK0009502627,,,DKK,20191121,0,0,10,10
,DK0009502627,,,DKK,20191122,0,0,8,8
,DK0009502627,,,DKK,20191210,0,0,1,1
,DK0009502627,,,DKK,20191220,0,0,1,1
,DK0009502973,,,DKK,20191002,0,0,18,18
,DK0009502973,,,DKK,20191003,0,0,9,9
,DK0009502973,,,DKK,20191022,0,0,19,19
,DK0009502973,,,DKK,20191212,0,0,2,2
,DK0009503005,,,DKK,20191015,0,0,9,9
,DK0009503005,,,DKK,20191022,0,0,20,20
,DK0009503005,,,DKK,20191023,0,0,12,12
,DK0009503005,,,DKK,20191028,0,0,15,15
,DK0009503005,,,DKK,20191101,0,0,24,24
,DK0009503005,,,DKK,20191104,0,0,8,8
,DK0009503005,,,DKK,20191107,0,0,81,81
,DK0009503005,,,DKK,20191108,0,0,7,7
,DK0009503005,,,DKK,20191121,0,0,40,40
,DK0009503005,,,DKK,20191129,0,0,1,1
,DK0009503005,,,DKK,20191203,0,0,2,2
,DK0009503005,,,DKK,20191206,0,0,1,1
,DK0009503005,,,DKK,20191213,0,0,0,0
,DK0009503005,,,DKK,20191217,0,0,0,0
,DK0009503005,,,DKK,20191227,0,0,1,1
,DK0009503005,,,DKK,20191230,0,0,1,1
,DK0009503195,,,DKK,20191001,0,0,5,5
,DK0009503195,,,DKK,20191016,0,0,208,208
,DK0009503195,,,DKK,20191022,0,0,24,24
,DK0009503195,,,DKK,20191023,0,0,5,5
,DK0009503195,,,DKK,20191031,0,0,15,15
,DK0009503195,,,DKK,20191101,0,0,10,10
,DK0009503195,,,DKK,20191104,0,0,8,8
,DK0009503195,,,DKK,20191111,0,0,8,8
,DK0009503195,,,DKK,20191114,0,0,21,21
,DK0009503195,,,DKK,20191118,0,0,11,13
,DK0009503195,,,DKK,20191120,0,0,5,5
,DK0009503195,,,DKK,20191121,0,0,19,19
,DK0009503195,,,DKK,20191128,0,0,5,5
,DK0009503195,,,DKK,20191204,0,0,1,1
,DK0009503195,,,DKK,20191212,0,0,1,1
,DK0009503195,,,DKK,20191216,0,0,4,1
,DK0009503195,,,DKK,20191220,0,0,4,4
,DK0009503518,,,DKK,20191011,0,0,16,16
,DK0009503518,,,DKK,20191024,0,0,14,14
,DK0009503518,,,DKK,20191025,0,0,6,6
,DK0009503518,,,DKK,20191029,0,0,10,10
,DK0009503518,,,DKK,20191104,0,0,7,7
,DK0009503518,,,DKK,20191205,0,0,1,1
,DK0009503518,,,DKK,20191212,0,0,1,1
,DK0009503518,,,DKK,20191213,0,0,1,1
,DK0009503518,,,DKK,20191227,0,0,9,8
,DK0009503518,,,DKK,20191230,0,0,5,5
,DK0009504169,,,DKK,20191003,0,0,45,50
,DK0009504169,,,DKK,20191007,0,0,24,24
,DK0009504169,,,DKK,20191009,0,0,6,6
,DK0009504169,,,DKK,20191010,0,0,0,0
,DK0009504169,,,DKK,20191017,0,0,17,10
,DK0009504169,,,DKK,20191021,0,0,9,9
,DK0009504169,,,DKK,20191024,0,0,18,18
,DK0009504169,,,DKK,20191107,0,0,25,25
,DK0009504169,,,DKK,20191119,0,0,7,7
,DK0009504169,,,DKK,20191125,0,0,9,9
,DK0009504169,,,DKK,20191211,0,0,1,1
,DK0009504169,,,DKK,20191218,0,0,1,1
,DK0009504169,,,DKK,20191219,0,0,0,0
,DK0009504169,,,DKK,20191220,0,0,8,8
,DK0009504169,,,DKK,20191223,0,0,4,4
,DK0009504326,,,DKK,20191003,0,0,33,33
,DK0009504326,,,DKK,20191009,0,0,12,12
,DK0009504326,,,DKK,20191016,0,0,13,13
,DK0009504326,,,DKK,20191108,0,0,8,8
,DK0009504326,,,DKK,20191115,0,0,0,0
,DK0009504326,,,DKK,20191125,0,0,15,15
,DK0009504326,,,DKK,20191230,0,0,1,1
,DK0009504599,,,DKK,20191030,0,0,6,6
,DK0009504672,,,DKK,20191009,0,0,29,29
,DK0009504755,,,DKK,20191003,0,0,0,0
,DK0009504755,,,DKK,20191028,0,0,6,6
,DK0009504755,,,DKK,20191030,0,0,9,9
,DK0009504755,,,DKK,20191230,0,0,1,1
,DK0009506024,,,DKK,20191108,0,0,5,5
,DK0009506297,,,DKK,20191126,0,0,20,20
,DK0009506297,,,DKK,20191206,0,0,1,1
,DK0009506297,,,DKK,20191219,0,0,1,1
,DK0009507931,,,DKK,20191206,0,0,1,1
,DK0009507931,,,DKK,20191209,0,0,1,1
,DK0009508152,,,EUR,20191024,0,0,7,7
,DK0009508236,,,DKK,20191016,0,0,51,51
,DK0009508749,,,DKK,20191120,0,0,10,10
,DK0009508749,,,DKK,20191219,0,0,4,4
,DK0009508822,,,DKK,20191113,0,0,9,9
,DK0009508822,,,DKK,20191223,0,0,3,3
,DK0009509044,,,DKK,20191015,0,0,24,24
,DK0009509044,,,DKK,20191025,0,0,8,8
,DK0009509044,,,DKK,20191029,0,0,22,22
,DK0009509044,,,DKK,20191105,0,0,7,7
,DK0009509044,,,DKK,20191218,0,0,1,1
,DK0009509044,,,DKK,20191227,0,0,2,2
,DK0009509044,,,DKK,20191230,0,0,2,2
,DK0009509200,,,DKK,20191104,0,0,5,5
,DK0009509200,,,DKK,20191105,0,0,96,96
,DK0009509200,,,DKK,20191213,0,0,2,2
,DK0009509630,,,DKK,20191001,0,0,24,24
,DK0009509630,,,DKK,20191004,0,0,7,7
,DK0009509630,,,DKK,20191029,0,0,8,8
,DK0009509630,,,DKK,20191031,0,0,6,6
,DK0009509630,,,DKK,20191101,0,0,4,4
,DK0009509630,,,DKK,20191202,0,0,1,1
,DK0009509630,,,DKK,20191203,0,0,5,5
,DK0009509630,,,DKK,20191205,0,0,1,1
,DK0009509630,,,DKK,20191212,0,0,1,1
,DK0009509630,,,DKK,20191217,0,0,1,1
,DK0009510562,,,DKK,20191009,0,0,14,14
,DK0009510562,,,DKK,20191118,0,0,14,14
,DK0009510562,,,DKK,20191127,0,0,1,1
,DK0009511537,,,EUR,20191202,0,0,0,0
,DK0009511537,,,EUR,20191203,0,0,1,1
,DK0009511537,,,EUR,20191204,0,0,1,1
,DK0009511537,,,EUR,20191218,0,0,1,1
,DK0009511883,,,DKK,20191217,0,0,2,2
,DK0009512188,,,DKK,20191118,0,0,20,20
,DK0009512774,,,SEK,20191204,0,0,0,0
,DK0009512774,,,SEK,20191205,0,0,1,1
,DK0009513079,,,DKK,20191003,0,0,8,8
,DK0009513079,,,DKK,20191004,0,0,11,11
,DK0009513079,,,DKK,20191007,0,0,7,7
,DK0009513079,,,DKK,20191018,0,0,11,11
,DK0009513079,,,DKK,20191028,0,0,34,34
,DK0009513079,,,DKK,20191101,0,0,36,36
,DK0009513079,,,DKK,20191107,0,0,20,20
,DK0009513079,,,DKK,20191113,0,0,3,3
,DK0009513079,,,DKK,20191118,0,0,27,27
,DK0009513079,,,DKK,20191126,0,0,7,7
,DK0009513079,,,DKK,20191128,0,0,1,1
,DK0009513079,,,DKK,20191203,0,0,2,2
,DK0009513079,,,DKK,20191205,0,0,1,1
,DK0009513079,,,DKK,20191206,0,0,0,0
,DK0009513079,,,DKK,20191209,0,0,1,1
,DK0009513079,,,DKK,20191210,0,0,1,1
,DK0009513079,,,DKK,20191211,0,0,1,1
,DK0009513079,,,DKK,20191212,0,0,1,1
,DK0009513079,,,DKK,20191213,0,0,1,1
,DK0009513079,,,DKK,20191216,0,0,2,2
,DK0009513079,,,DKK,20191217,0,0,2,2
,DK0009513079,,,DKK,20191218,0,0,0,0
,DK0009513079,,,DKK,20191219,0,0,1,1
,DK0009513079,,,DKK,20191227,0,0,2,2
,DK0009513152,,,DKK,20191001,0,0,7,7
,DK0009513152,,,DKK,20191002,0,0,20,20
,DK0009513152,,,DKK,20191003,0,0,10,7
,DK0009513152,,,DKK,20191007,0,0,23,23
,DK0009513152,,,DKK,20191008,0,0,48,48
,DK0009513152,,,DKK,20191009,0,0,26,26
,DK0009513152,,,DKK,20191010,0,0,26,26
,DK0009513152,,,DKK,20191014,0,0,10,10
,DK0009513152,,,DKK,20191016,0,0,35,35
,DK0009513152,,,DKK,20191017,0,0,67,67
,DK0009513152,,,DKK,20191018,0,0,184,184
,DK0009513152,,,DKK,20191024,0,0,13,13
,DK0009513152,,,DKK,20191028,0,0,0,0
,DK0009513152,,,DKK,20191029,0,0,0,0
,DK0009513152,,,DKK,20191031,0,0,32,32
,DK0009513152,,,DKK,20191105,0,0,91,33
,DK0009513152,,,DKK,20191107,0,0,21,21
,DK0009513152,,,DKK,20191108,0,0,16,16
,DK0009513152,,,DKK,20191111,0,0,7,7
,DK0009513152,,,DKK,20191113,0,0,54,54
,DK0009513152,,,DKK,20191114,0,0,12,12
,DK0009513152,,,DKK,20191119,0,0,14,14
,DK0009513152,,,DKK,20191126,0,0,10,6
,DK0009513152,,,DKK,20191129,0,0,2,2
,DK0009513152,,,DKK,20191202,0,0,2,2
,DK0009513152,,,DKK,20191203,0,0,3,3
,DK0009513152,,,DKK,20191205,0,0,2,1
,DK0009513152,,,DKK,20191210,0,0,3,3
,DK0009513152,,,DKK,20191211,0,0,3,3
,DK0009513152,,,DKK,20191217,0,0,1,1
,DK0009513152,,,DKK,20191218,0,0,2,2
,DK0009513152,,,DKK,20191219,0,0,1,1
,DK0009513152,,,DKK,20191220,0,0,1,1
,DK0009513152,,,DKK,20191227,0,0,1,1
,DK0009513152,,,DKK,20191230,0,0,0,0
,DK0009513236,,,DKK,20191022,0,0,22,22
,DK0009513319,,,DKK,20191001,0,0,34,41
,DK0009513319,,,DKK,20191002,0,0,23,23
,DK0009513319,,,DKK,20191003,0,0,22,22
,DK0009513319,,,DKK,20191014,0,0,11,11
,DK0009513319,,,DKK,20191015,0,0,10,10
,DK0009513319,,,DKK,20191101,0,0,8,8
,DK0009513319,,,DKK,20191112,0,0,13,13
,DK0009513319,,,DKK,20191118,0,0,0,0
,DK0009513319,,,DKK,20191220,0,0,1,1
,DK0009513582,,,DKK,20191001,0,0,10,10
,DK0009513582,,,DKK,20191003,0,0,0,0
,DK0009513582,,,DKK,20191007,0,0,7,7
,DK0009513582,,,DKK,20191021,0,0,14,14
,DK0009513582,,,DKK,20191023,0,0,18,18
,DK0009513582,,,DKK,20191024,0,0,9,9
,DK0009513582,,,DKK,20191028,0,0,9,5
,DK0009513582,,,DKK,20191030,0,0,10,10
,DK0009513582,,,DKK,20191118,0,0,6,6
,DK0009513582,,,DKK,20191119,0,0,5,5
,DK0009513582,,,DKK,20191120,0,0,13,13
,DK0009513582,,,DKK,20191125,0,0,4,4
,DK0009513582,,,DKK,20191203,0,0,4,4
,DK0009513582,,,DKK,20191205,0,0,3,3
,DK0009513582,,,DKK,20191210,0,0,1,1
,DK0009513582,,,DKK,20191211,0,0,1,1
,DK0009513582,,,DKK,20191230,0,0,1,1
,DK0009513822,,,DKK,20191011,0,0,6,6
,DK0009513822,,,DKK,20191029,0,0,5,5
,DK0009513822,,,DKK,20191118,0,0,11,11
,DK0009513822,,,DKK,20191220,0,0,1,1
,DK0009513905,,,DKK,20191003,0,0,9,9
,DK0009514044,,,EUR,20191031,0,0,8,8
,DK0009514044,,,EUR,20191120,0,0,9,9
,DK0009514044,,,EUR,20191203,0,0,0,0
,DK0009514044,,,EUR,20191218,0,0,1,1
,DK0009514127,,,DKK,20191016,0,0,90,32
,DK0009514127,,,DKK,20191023,0,0,7,7
,DK0009514127,,,DKK,20191113,0,0,82,82
,DK0009514200,,,DKK,20191119,0,0,20,20
,DK0009514390,,,DKK,20191218,0,0,1,1
,DK0009514390,,,DKK,20191219,0,0,5,5
,DK0009514390,,,DKK,20191230,0,0,1,1
,DK0009514556,,,DKK,20191023,0,0,18,18
,DK0009514630,,,DKK,20191127,0,0,1,1
,DK0009514630,,,DKK,20191206,0,0,1,1
,DK0009514713,,,DKK,20191003,0,0,19,19
,DK0009514713,,,DKK,20191004,0,0,21,21
,DK0009514713,,,DKK,20191007,0,0,14,14
,DK0009514713,,,DKK,20191126,0,0,10,10
,DK0009514713,,,DKK,20191127,0,0,2,2
,DK0009515017,,,DKK,20191002,0,0,10,10
,DK0009515017,,,DKK,20191008,0,0,5,5
,DK0009515017,,,DKK,20191009,0,0,10,10
,DK0009515017,,,DKK,20191022,0,0,10,10
,DK0009515017,,,DKK,20191029,0,0,6,6
,DK0009515017,,,DKK,20191031,0,0,7,7
,DK0009515017,,,DKK,20191113,0,0,8,8
,DK0009515017,,,DKK,20191118,0,0,59,59
,DK0009515017,,,DKK,20191126,0,0,21,21
,DK0009515017,,,DKK,20191127,0,0,1,1
,DK0009515017,,,DKK,20191204,0,0,1,1
,DK0009515017,,,DKK,20191206,0,0,2,2
,DK0009515017,,,DKK,20191220,0,0,1,1
,DK0009515603,,,EUR,20191113,0,0,0,0
,DK0009515876,,,DKK,20191001,0,0,0,0
,DK0009515876,,,DKK,20191003,0,0,9,9
,DK0009515876,,,DKK,20191108,0,0,50,50
,DK0009515876,,,DKK,20191129,0,0,1,1
,DK0009515876,,,DKK,20191203,0,0,2,2
,DK0009515876,,,DKK,20191205,0,0,15,15
,DK0009515876,,,DKK,20191211,0,0,1,1
,DK0009515876,,,DKK,20191212,0,0,4,4
,DK0009515876,,,DKK,20191217,0,0,0,0
,DK0009515959,,,DKK,20191001,0,0,19,19
,DK0009515959,,,DKK,20191009,0,0,11,11
,DK0009515959,,,DKK,20191021,0,0,5,5
,DK0009515959,,,DKK,20191031,0,0,13,13
,DK0009515959,,,DKK,20191104,0,0,9,9
,DK0009515959,,,DKK,20191108,0,0,14,14
,DK0009515959,,,DKK,20191113,0,0,8,8
,DK0009515959,,,DKK,20191115,0,0,8,8
,DK0009515959,,,DKK,20191128,0,0,7,7
,DK0009515959,,,DKK,20191217,0,0,1,1
,DK0009516411,,,DKK,20191126,0,0,10,10
,DK0009516684,,,EUR,20191011,0,0,8,8
,DK0009516767,,,DKK,20191001,0,0,5,5
,DK0009516767,,,DKK,20191015,0,0,6,6
,DK0009516767,,,DKK,20191021,0,0,8,8
,DK0009516767,,,DKK,20191106,0,0,5,5
,DK0009516767,,,DKK,20191107,0,0,31,31
,DK0009516767,,,DKK,20191211,0,0,1,1
,DK0009516841,,,DKK,20191001,0,0,3,3
,DK0009516841,,,DKK,20191010,0,0,5,5
,DK0009516841,,,DKK,20191014,0,0,13,13
,DK0009516841,,,DKK,20191023,0,0,56,56
,DK0009516841,,,DKK,20191105,0,0,7,7
,DK0009516841,,,DKK,20191129,0,0,1,1
,DK0009516841,,,DKK,20191213,0,0,1,1
,DK0009516841,,,DKK,20191220,0,0,4,4
,DK0009516841,,,DKK,20191230,0,0,4,4
,DK0009517229,,,DKK,20191017,0,0,103,103
,DK0009517229,,,DKK,20191122,0,0,7,7
,DK0009517229,,,DKK,20191217,0,0,0,0
,DK0009518706,,,DKK,20191001,0,0,4,4
,DK0009518706,,,DKK,20191008,0,0,74,74
,DK0009518706,,,DKK,20191011,0,0,8,8
,DK0009518706,,,DKK,20191015,0,0,6,6
,DK0009518706,,,DKK,20191029,0,0,37,37
,DK0009518979,,,DKK,20191001,0,0,7,7
,DK0009518979,,,DKK,20191003,0,0,16,16
,DK0009518979,,,DKK,20191004,0,0,7,7
,DK0009518979,,,DKK,20191007,0,0,14,14
,DK0009518979,,,DKK,20191011,0,0,4,4
,DK0009518979,,,DKK,20191021,0,0,13,13
,DK0009518979,,,DKK,20191029,0,0,12,12
,DK0009518979,,,DKK,20191031,0,0,12,12
,DK0009518979,,,DKK,20191112,0,0,9,9
,DK0009518979,,,DKK,20191127,0,0,1,1
,DK0009518979,,,DKK,20191206,0,0,1,1
,DK0009518979,,,DKK,20191220,0,0,1,1
,DK0009519274,,,DKK,20191101,0,0,26,26
,DK0009519274,,,DKK,20191204,0,0,0,0
,DK0009519357,,,DKK,20191001,0,0,8,8
,DK0009519357,,,DKK,20191011,0,0,5,5
,DK0009519431,,,EUR,20191128,0,0,1,1
,DK0009519787,,,DKK,20191125,0,0,109,109
,DK0009519787,,,DKK,20191213,0,0,3,3
,DK0009520280,,,EUR,20191030,0,0,9,9
,DK0009520280,,,EUR,20191216,0,0,1,1
,DK0009520603,,,DKK,20191003,0,0,11,11
,DK0009520603,,,DKK,20191114,0,0,28,28
,DK0009520793,,,DKK,20191024,0,0,11,11
,DK0009520793,,,DKK,20191230,0,0,1,1
,DK0009520876,,,DKK,20191108,0,0,21,21
,DK0009520959,,,DKK,20191212,0,0,0,0
,DK0009521254,,,DKK,20191007,0,0,15,15
,DK0009521254,,,DKK,20191010,0,0,10,10
,DK0009521254,,,DKK,20191011,0,0,10,10
,DK0009521254,,,DKK,20191016,0,0,12,12
,DK0009521254,,,DKK,20191128,0,0,2,2
,DK0009521254,,,DKK,20191206,0,0,3,3
,DK0009521254,,,DKK,20191211,0,0,1,1
,DK0009521254,,,DKK,20191217,0,0,0,0
,DK0009521254,,,DKK,20191223,0,0,1,1
,DK0009521254,,,DKK,20191227,0,0,0,0
,DK0009521338,,,DKK,20191001,0,0,3,3
,DK0009521338,,,DKK,20191002,0,0,8,8
,DK0009521338,,,DKK,20191011,0,0,5,5
,DK0009521338,,,DKK,20191021,0,0,7,7
,DK0009521338,,,DKK,20191022,0,0,9,9
,DK0009521338,,,DKK,20191028,0,0,7,7
,DK0009521338,,,DKK,20191029,0,0,16,16
,DK0009521338,,,DKK,20191115,0,0,83,83
,DK0009521338,,,DKK,20191126,0,0,5,5
,DK0009521338,,,DKK,20191127,0,0,3,3
,DK0009521338,,,DKK,20191206,0,0,1,1
,DK0009521338,,,DKK,20191209,0,0,22,22
,DK0009521338,,,DKK,20191213,0,0,1,1
,DK0009521338,,,DKK,20191216,0,0,0,0
,DK0009521338,,,DKK,20191217,0,0,18,18
,DK0009521684,,,DKK,20191002,0,0,7,7
,DK0009521684,,,DKK,20191007,0,0,6,6
