MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0010268606,DKK,20191220,673.8427,674.0454,675.8,666.1
,DK0010268606,DKK,20191223,670.1431,669.988,673.8,667.2
,DK0010268606,DKK,20191227,678.7137,678.5837,682,674
,DK0010268606,DKK,20191230,677.8581,677.8125,682.4,670.7
,DK0010270503,DKK,20191104,20.21,20.21,,
,DK0010272202,DKK,20191001,1392.8077,1391.0942,1401.5,1380.5
,DK0010272202,DKK,20191002,1336.6193,1335.8868,1372,1301
,DK0010272202,DKK,20191003,1321.7287,1321.1651,1333,1305.5
,DK0010272202,DKK,20191004,1336.7353,1336.5407,1345,1322.5
,DK0010272202,DKK,20191007,1337.6296,1338.0793,1347,1331.5
,DK0010272202,DKK,20191008,1346.0893,1346.4988,1353.5,1338
,DK0010272202,DKK,20191009,1349.2619,1349.4226,1356,1339
,DK0010272202,DKK,20191010,1323.2326,1323.007,1335,1314.5
,DK0010272202,DKK,20191011,1325.6786,1324.4757,1334.5,1312.5
,DK0010272202,DKK,20191014,1346.186,1344.3791,1358.5,1324.5
,DK0010272202,DKK,20191015,1380.9412,1381.5833,1394,1353.5
,DK0010272202,DKK,20191016,1389.5,1388.3031,1402.5,1379
,DK0010272202,DKK,20191017,1401.837,1402.5347,1415.5,1385
,DK0010272202,DKK,20191018,1408.03,1408.417,1417.5,1394.5
,DK0010272202,DKK,20191021,1393.1395,1393.2863,1404,1384
,DK0010272202,DKK,20191022,1415.8958,1412.5891,1432.5,1395.5
,DK0010272202,DKK,20191023,1404.0556,1404.3346,1415,1394.5
,DK0010272202,DKK,20191024,1412.0147,1413.3954,1417.5,1403.5
,DK0010272202,DKK,20191025,1422.5156,1421.9806,1429,1417.5
,DK0010272202,DKK,20191028,1425.5,1425.4883,1431.5,1419
,DK0010272202,DKK,20191029,1430.6176,1430.4255,1438.5,1424.5
,DK0010272202,DKK,20191030,1448.0164,1448.7165,1451.5,1443
,DK0010272202,DKK,20191031,1438.5306,1438.4068,1456.5,1427
,DK0010272202,DKK,20191101,1474.1333,1474.5934,1479,1469.5
,DK0010272202,DKK,20191104,1477.1739,1478.3034,1486,1459.5
,DK0010272202,DKK,20191105,1465.4342,1465.334,1484.5,1451
,DK0010272202,DKK,20191106,1458.4426,1457.7058,1477,1446
,DK0010272202,DKK,20191107,1495.0508,1494.9589,1502.5,1485
,DK0010272202,DKK,20191108,1482.4557,1483.19,1496.5,1469.5
,DK0010272202,DKK,20191111,1502.4098,1504.5986,1513.5,1493.5
,DK0010272202,DKK,20191112,1491.8023,1492.1,1495,1486.5
,DK0010272202,DKK,20191113,1505.4573,1506.2611,1514.5,1492
,DK0010272202,DKK,20191114,1497.3529,1495.654,1512.5,1484.5
,DK0010272202,DKK,20191115,1498.0811,1498.5084,1503,1492
,DK0010272202,DKK,20191118,1521.5753,1520.5874,1531,1510
,DK0010272202,DKK,20191119,1516.4111,1514.8189,1524.5,1510
,DK0010272202,DKK,20191120,1518.3426,1518.7198,1528,1511
,DK0010272202,DKK,20191121,1506.525,1505.9592,1519.5,1497
,DK0010272202,DKK,20191122,1524.3143,1524.1492,1529,1515.5
,DK0010272202,DKK,20191125,1555.4605,1552.8547,1571.5,1534
,DK0010272202,DKK,20191126,1589.3571,1589.7212,1598,1579
,DK0010272202,DKK,20191127,1586.4592,1586.0911,1593,1581
,DK0010272202,DKK,20191128,1583.675,1583.8439,1591.5,1579
,DK0010272202,DKK,20191129,1588.99,1588.9943,1594.5,1575
,DK0010272202,DKK,20191202,1593.125,1592.603,1600.5,1584
,DK0010272202,DKK,20191203,1596.7561,1596.5629,1601.5,1589
,DK0010272202,DKK,20191204,1613.9225,1612.9513,1627.5,1596
,DK0010272202,DKK,20191205,1621.8492,1620.9899,1629,1615
,DK0010272202,DKK,20191206,1612.5636,1611.9106,1621,1607
,DK0010272202,DKK,20191209,1576.3789,1577.0263,1603.5,1563
,DK0010272202,DKK,20191210,1582.5,1582.3959,1588.5,1577.5
,DK0010272202,DKK,20191211,1552.0086,1551.8681,1564.5,1544
,DK0010272202,DKK,20191212,1514.3793,1514.8909,1547.5,1474.5
,DK0010272202,DKK,20191213,1472.0177,1476.7613,1495,1456
,DK0010272202,DKK,20191216,1489.56,1487.68,1503.5,1483
,DK0010272202,DKK,20191217,1494.3553,1494.7563,1501.5,1487
,DK0010272202,DKK,20191218,1473.875,1474.1822,1491,1461.5
,DK0010272202,DKK,20191219,1462.4474,1463.0704,1466.5,1453.5
,DK0010272202,DKK,20191220,1466.9224,1466.7151,1472,1459.5
,DK0010272202,DKK,20191223,1463.913,1463.5528,1468.5,1460
,DK0010272202,DKK,20191227,1486.5,1486.9417,1497,1472
,DK0010272202,DKK,20191230,1487.6145,1487.7826,1494.5,1477
,DK0010272632,DKK,20191001,282.1,282.2318,284.3,278.2
,DK0010272632,DKK,20191002,271.7529,272.263,276.6,267.1
,DK0010272632,DKK,20191003,269.8067,269.8158,270.7,269
,DK0010272632,DKK,20191004,275.45,275.327,276.6,273.3
,DK0010272632,DKK,20191007,274.5833,274.6244,275.5,273.7
,DK0010272632,DKK,20191008,275.5667,275.5,277.8,273.9
,DK0010272632,DKK,20191009,271.0333,271.1895,271.9,270.6
,DK0010272632,DKK,20191010,263.5889,261.5489,269.5,259.1
,DK0010272632,DKK,20191011,266.6,266.98,268.9,264.3
,DK0010272632,DKK,20191014,273.7308,273.7907,275.4,272.3
,DK0010272632,DKK,20191015,278.5647,278.0242,282,275.5
,DK0010272632,DKK,20191016,275.1455,275.1522,278.3,272.4
,DK0010272632,DKK,20191017,276.08,276.1021,277.3,273.6
,DK0010272632,DKK,20191018,271.1571,271.152,272.2,270.2
,DK0010272632,DKK,20191021,266.45,266.3044,267.2,265.5
,DK0010272632,DKK,20191022,267.9333,266.9897,271,263.9
,DK0010272632,DKK,20191023,267.075,267.6328,270.1,265.3
,DK0010272632,DKK,20191024,273.3,273.3515,274.1,272.3
,DK0010272632,DKK,20191025,273.1,272.1438,275.5,271.4
,DK0010272632,DKK,20191028,274.14,274.3595,274.9,272.9
,DK0010272632,DKK,20191029,270.0929,270.0647,272.3,268.1
,DK0010272632,DKK,20191030,280.4875,279.9655,284.6,274.8
,DK0010272632,DKK,20191031,291.819,291.7585,294.9,288.1
,DK0010272632,DKK,20191104,292.5357,292.9915,293.7,291.3
,DK0010272632,DKK,20191105,293.6111,293.9029,295.7,292.6
,DK0010272632,DKK,20191106,295.6733,295.3282,297.3,291.2
,DK0010272632,DKK,20191107,303.7727,303.1786,308.9,299.7
,DK0010272632,DKK,20191108,305.1667,304.6624,309.8,302.1
,DK0010272632,DKK,20191111,306.3133,306.3278,308.4,304.4
,DK0010272632,DKK,20191112,301.89,301.4156,304,299.9
,DK0010272632,DKK,20191113,305.16,305.7977,306.8,303.8
,DK0010272632,DKK,20191114,305.88,305.6044,308.9,304.3
,DK0010272632,DKK,20191115,307.4929,308.0021,309.5,304.8
,DK0010272632,DKK,20191118,312.3821,312.5886,313.9,310.3
,DK0010272632,DKK,20191119,308.04,308.1738,311.6,304.7
,DK0010272632,DKK,20191120,304.5375,304.9457,306.6,303.1
,DK0010272632,DKK,20191121,302.1625,302.2388,302.9,300.5
,DK0010272632,DKK,20191122,306.9636,306.8075,309.4,304.4
,DK0010272632,DKK,20191125,314.76,314.7623,317.3,311.9
,DK0010272632,DKK,20191126,313.7625,313.8304,314.3,313
,DK0010272632,DKK,20191127,314.5421,314.5666,315.5,313.1
,DK0010272632,DKK,20191128,315.1846,315.107,316.1,314.7
,DK0010272632,DKK,20191129,320.9278,320.4542,323.2,319.9
,DK0010272632,DKK,20191202,314.7471,313.9154,319.1,310
,DK0010272632,DKK,20191203,312.43,312.2695,314,310.9
,DK0010272632,DKK,20191204,314.4286,314.3134,315.6,313.9
,DK0010272632,DKK,20191205,314.9417,314.8863,316,312.8
,DK0010272632,DKK,20191206,314.3667,314.5029,315.2,313.3
,DK0010272632,DKK,20191209,311.725,311.7457,314.7,307.7
,DK0010272632,DKK,20191210,311.1909,311.3142,312.3,309.9
,DK0010272632,DKK,20191211,305.0176,304.86,309.1,303.4
,DK0010272632,DKK,20191212,306.9467,306.6701,308.8,304.3
,DK0010272632,DKK,20191213,305.8414,305.405,307.2,305.1
,DK0010272632,DKK,20191216,309.232,309.5322,312.6,306.5
,DK0010272632,DKK,20191217,310.3588,310.6813,314,307.8
,DK0010272632,DKK,20191218,307.66,307.6997,308.3,305.9
,DK0010272632,DKK,20191219,308.075,307.8447,310.2,307.3
,DK0010272632,DKK,20191220,311.331,311.3895,314.9,309.2
,DK0010272632,DKK,20191223,315.7333,315.9539,316.5,313.5
,DK0010272632,DKK,20191227,317.3143,317.1916,318.2,316.5
,DK0010272632,DKK,20191230,314.5088,314.7129,316,313.5
,DK0010274414,DKK,20191001,96.1315,96.1803,97.48,94.54
,DK0010274414,DKK,20191002,93.9555,93.9145,94.64,93.48
,DK0010274414,DKK,20191003,92.836,92.6187,93.8,91.34
,DK0010274414,DKK,20191004,91.476,91.5922,92.38,90.22
,DK0010274414,DKK,20191007,92.5926,92.6299,93.9,90.88
,DK0010274414,DKK,20191008,91.5181,91.4233,92.68,90.72
,DK0010274414,DKK,20191009,91.9782,91.947,92.36,91.4
,DK0010274414,DKK,20191010,91.4562,91.4307,92.4,91.02
,DK0010274414,DKK,20191011,94.1293,94.3182,95.5,92.46
,DK0010274414,DKK,20191014,95.1112,95.0453,96.3,93.56
,DK0010274414,DKK,20191015,96.2059,96.1642,97.6,95.52
,DK0010274414,DKK,20191016,96.8627,96.6889,97.6,95.78
,DK0010274414,DKK,20191017,97.9947,97.9918,99.36,97.02
,DK0010274414,DKK,20191018,97.2589,97.3861,98.78,95.92
,DK0010274414,DKK,20191021,98.5507,98.4324,99.18,97.6
,DK0010274414,DKK,20191022,98.4918,98.46,99.4,98
,DK0010274414,DKK,20191023,98.1627,98.1826,98.7,97.7
,DK0010274414,DKK,20191024,98.9844,99.0612,99.86,98
,DK0010274414,DKK,20191025,98.4789,98.7158,99.34,97.9
,DK0010274414,DKK,20191028,98.0464,98.1998,98.7,97.32
,DK0010274414,DKK,20191029,96.5035,96.4427,97.66,95.72
,DK0010274414,DKK,20191030,94.9897,94.9673,96.74,94.44
,DK0010274414,DKK,20191031,94.507,94.5292,95.58,93.7
,DK0010274414,DKK,20191101,91.6061,91.8187,92.8444,90.32
,DK0010274414,DKK,20191104,93.2299,93.2194,94.06,92
,DK0010274414,DKK,20191105,93.6991,93.7313,94.48,92.92
,DK0010274414,DKK,20191106,94.3356,94.3113,94.96,93.5
,DK0010274414,DKK,20191107,95.3234,95.4014,96.4,93.88
,DK0010274414,DKK,20191108,95.6584,95.6552,96.1,95.26
,DK0010274414,DKK,20191111,93.9061,93.9255,95.1,92.98
,DK0010274414,DKK,20191112,94.4542,94.4444,95.68,93.86
,DK0010274414,DKK,20191113,92.4584,92.5787,93.4,92
,DK0010274414,DKK,20191114,92.3199,92.3545,92.9,91.7
,DK0010274414,DKK,20191115,91.3252,91.3763,92.28,90.56
,DK0010274414,DKK,20191118,91.7132,91.6188,92.98,90.6
,DK0010274414,DKK,20191119,91.3759,91.5357,91.98,90.3
,DK0010274414,DKK,20191120,90.0368,90.0028,90.88,89.52
,DK0010274414,DKK,20191121,90.5911,90.6878,91.2,89.74
,DK0010274414,DKK,20191122,90.8567,90.8984,91.8,90.26
,DK0010274414,DKK,20191125,91.6907,91.7149,92.3,91.3
,DK0010274414,DKK,20191126,91.201,91.1703,91.5,90.7
,DK0010274414,DKK,20191127,91.8699,91.8609,92.54,91.18
,DK0010274414,DKK,20191128,92.1274,92.2213,92.6,91.7
,DK0010274414,DKK,20191129,91.7004,91.663,92.08,91.12
,DK0010274414,DKK,20191202,92.5244,92.5173,93,91.34
,DK0010274414,DKK,20191203,91.8969,91.8847,93,90.6
,DK0010274414,DKK,20191204,91.5885,91.4982,92.18,91
,DK0010274414,DKK,20191205,93.318,93.0923,94.64,91.52
,DK0010274414,DKK,20191206,93.9839,93.8803,95.14,93.3
,DK0010274414,DKK,20191209,95.9287,95.8738,96.8,94.76
,DK0010274414,DKK,20191210,96.0767,96.1331,97,95.6
,DK0010274414,DKK,20191211,97.2741,97.2522,97.8,96.3
,DK0010274414,DKK,20191212,98.3932,98.1919,100.6,97.28
,DK0010274414,DKK,20191213,103.2237,103.2216,104.95,100.7
,DK0010274414,DKK,20191216,105.4852,105.4923,106.8,104.4
,DK0010274414,DKK,20191217,107.8863,107.823,108.5,106.5
,DK0010274414,DKK,20191218,107.6697,107.7747,108.65,106.6
,DK0010274414,DKK,20191219,105.9745,105.9975,106.65,105.4
,DK0010274414,DKK,20191220,105.9449,105.9462,106.6,105.5
,DK0010274414,DKK,20191223,106.7216,106.7219,107.4,106.2
,DK0010274414,DKK,20191227,107.6129,107.58,108.5,107.1
,DK0010274414,DKK,20191230,107.9326,107.8794,108.35,107.4
,DK0010274844,DKK,20191010,272,272,,
,DK0010274844,DKK,20191108,300,300,,
,DK0010274844,DKK,20191125,275,275,,
,DK0010274844,DKK,20191205,275.25,275.25,,
,DK0010274844,DKK,20191206,277,277,,
,DK0010287234,DKK,20191001,225.5067,225.3663,228,223.1
,DK0010287234,DKK,20191002,217,217.1248,219,213.6
,DK0010287234,DKK,20191003,216.7818,216.6821,219.3,215.2
,DK0010287234,DKK,20191004,220.3462,220.2298,221.7,218.6
,DK0010287234,DKK,20191007,224.3263,224.157,227.9,222.3
,DK0010287234,DKK,20191008,225.8,226.3004,226.9,224.7
,DK0010287234,DKK,20191009,223.05,223.1318,224.2,222.4
,DK0010287234,DKK,20191010,222.84,222.5882,223.7,222.2
,DK0010287234,DKK,20191011,220.82,220.7965,222.8,219.5
,DK0010287234,DKK,20191014,222.7222,222.8595,223.5,222.2
,DK0010287234,DKK,20191015,225.5556,225.6605,226.6,223.6
,DK0010287234,DKK,20191016,225.5909,225.727,226.3,224.8
,DK0010287234,DKK,20191017,227.2929,227.0932,229.4,226
,DK0010287234,DKK,20191018,223.1643,223.0798,224.6,221
,DK0010287234,DKK,20191021,223.8308,223.9037,224.8,222.4
,DK0010287234,DKK,20191022,225.0625,225.6458,226.6,221.7
,DK0010287234,DKK,20191023,222.2167,222.0876,223.5,221.2
,DK0010287234,DKK,20191024,222.23,222.3939,223.2,221.6
,DK0010287234,DKK,20191025,225.0091,225.3202,225.5,224.1
,DK0010287234,DKK,20191028,226.8,226.95,228.2,225.1
,DK0010287234,DKK,20191029,233.4083,234.1286,237,226.1
,DK0010287234,DKK,20191030,230.7216,230.6876,232.9,228.3
,DK0010287234,DKK,20191031,228.7,228.0308,229.6,227.8
,DK0010287234,DKK,20191101,230.15,230.5103,,
,DK0010287234,DKK,20191104,233.731,233.8832,235.1,230.8
,DK0010287234,DKK,20191105,242.7761,242.6355,247.3,234.9
,DK0010287234,DKK,20191106,236.85,237.1346,238.6,232.9
,DK0010287234,DKK,20191107,240.2458,239.7841,244.5,234.5
,DK0010287234,DKK,20191108,243.0429,243.0556,244.4,241.7
,DK0010287234,DKK,20191111,244.7556,244.6416,246.3,243.3
,DK0010287234,DKK,20191112,245.2706,244.8437,247.3,243.6
,DK0010287234,DKK,20191113,242.4455,242.0492,245.4,239.8
,DK0010287234,DKK,20191114,239.4304,239.9771,242.4,237
,DK0010287234,DKK,20191115,236.1238,236.0397,237.6,235.4
,DK0010287234,DKK,20191118,238.5267,238.8926,240.3,237.6
,DK0010287234,DKK,20191119,239.6556,239.3176,242.1,237.2
,DK0010287234,DKK,20191120,244.0818,244.2184,246.1,240.8
,DK0010287234,DKK,20191121,247.8125,247.2296,250.7,244.3
,DK0010287234,DKK,20191122,252.4618,252.3221,253.3,251.4
,DK0010287234,DKK,20191125,256.5211,256.5364,259.5,253.8
,DK0010287234,DKK,20191126,258.7,258.2767,261.3,257.7
,DK0010287234,DKK,20191127,260.9889,260.7989,264.1,258.9
,DK0010287234,DKK,20191128,261.5286,261.5142,263,260.3
,DK0010287234,DKK,20191129,260.55,260.4899,261,260
,DK0010287234,DKK,20191202,258.9192,258.6042,260,257.6
,DK0010287234,DKK,20191203,254.9435,254.6621,257.1,252.9
,DK0010287234,DKK,20191204,256.7,256.6045,258.5,254.7
,DK0010287234,DKK,20191205,258.08,258.6616,259.4,256.2
,DK0010287234,DKK,20191206,259.0909,259.438,260.7,258.1
,DK0010287234,DKK,20191209,256.9143,257.1514,259,256.1
,DK0010287234,DKK,20191210,254.9031,254.8419,257.7,253.6
,DK0010287234,DKK,20191211,251.2037,251.3249,256.3,248.9
,DK0010287234,DKK,20191212,251.063,250.6468,256.3,248.5
,DK0010287234,DKK,20191213,258.9583,259.5069,261.3,257.3
,DK0010287234,DKK,20191216,262.7344,262.6017,265.4,261.9
,DK0010287234,DKK,20191217,261.3538,260.9619,263.1,257.9
,DK0010287234,DKK,20191218,258.0222,258.4492,260.3,256.1
,DK0010287234,DKK,20191219,258.8,258.5682,261.5,256.6
,DK0010287234,DKK,20191220,260.8091,260.9419,261.6,258.3
,DK0010287234,DKK,20191223,260,259.7724,261.8,258.1
,DK0010287234,DKK,20191227,260.58,260.0044,262.9,258.8
,DK0010287234,DKK,20191230,258.2118,258.0956,260,253.4
,DK0010287663,DKK,20191023,121,121,121,121
,DK0010287663,DKK,20191115,128.15,128.15,128.3,128
,DK0010307958,DKK,20191001,222.4538,222.1361,223.6,219.8
,DK0010307958,DKK,20191002,214.8143,216.2302,219.5,210.8
,DK0010307958,DKK,20191003,212.6143,211.6666,214.2,209.8
,DK0010307958,DKK,20191004,209.98,210.2144,211.6,209.1
,DK0010307958,DKK,20191007,214.37,213.4587,216,211.2
,DK0010307958,DKK,20191008,212.4444,212.4586,214,211
,DK0010307958,DKK,20191009,216.26,216.3784,217.9,214.9
,DK0010307958,DKK,20191010,213.05,213.3437,,
,DK0010307958,DKK,20191011,221.44,220.9087,223.5,219.2
,DK0010307958,DKK,20191014,222.6071,221.7381,224.8,220.2
,DK0010307958,DKK,20191015,226.6875,226.8636,229.3,224.4
,DK0010307958,DKK,20191016,233.5857,233.4629,236.1,231.5
,DK0010307958,DKK,20191017,235.55,235.253,237,233.8
,DK0010307958,DKK,20191018,234.74,234.8475,235.1,234.3
,DK0010307958,DKK,20191021,237.5667,237.5592,238.3,236.7
,DK0010307958,DKK,20191022,239.8182,239.6248,241.2,238
,DK0010307958,DKK,20191023,240.2,239.9568,241.6,239.5
,DK0010307958,DKK,20191024,240.6769,240.5772,242.9,239.2
,DK0010307958,DKK,20191025,241.2857,241.2488,241.6,241
,DK0010307958,DKK,20191028,241,240.9434,241.7,240.7
,DK0010307958,DKK,20191029,239.8,239.2488,241.6,237.2
,DK0010307958,DKK,20191030,228.5152,228.331,230.9,226.8
,DK0010307958,DKK,20191031,224.225,224.6065,227.9,222.7
,DK0010307958,DKK,20191101,220.5667,220.3701,221.1,219.9
,DK0010307958,DKK,20191104,222.16,222.1834,223,221.7
,DK0010307958,DKK,20191105,226.86,226.7899,228.8,223.3
,DK0010307958,DKK,20191106,235.0591,234.9615,237,232.3
,DK0010307958,DKK,20191107,237.4111,237.4803,239.1,236.2
,DK0010307958,DKK,20191108,235.8889,235.8394,236.5,235.3
,DK0010307958,DKK,20191111,237.0778,237.1959,238.1,235.9
,DK0010307958,DKK,20191112,236.52,236.636,237,236.2
,DK0010307958,DKK,20191113,228.425,228.2384,232.9,226.5
,DK0010307958,DKK,20191114,228.1846,228.1269,229.5,226.7
,DK0010307958,DKK,20191115,227.3143,227.0064,229.2,225.3
,DK0010307958,DKK,20191118,228.2143,229.233,230.2,225.3
,DK0010307958,DKK,20191119,226.7667,227.0545,227.8,225.8
,DK0010307958,DKK,20191120,224.175,224.2195,224.8,223.3
,DK0010307958,DKK,20191121,225.2182,225.4591,227,224.5
,DK0010307958,DKK,20191122,228.2364,228.8781,229.9,227
,DK0010307958,DKK,20191125,229.825,229.6976,230.7,229
,DK0010307958,DKK,20191126,225.83,225.9946,227.1,224.3
,DK0010307958,DKK,20191127,226.9667,226.8076,227.7,226.1
,DK0010307958,DKK,20191128,226.04,226.121,226.9,224.9
,DK0010307958,DKK,20191129,225.475,225.3506,226.4,224
,DK0010307958,DKK,20191202,225.6727,225.7163,227.4,223.4
,DK0010307958,DKK,20191203,222.3538,222.8022,224.9,220.7
,DK0010307958,DKK,20191204,222.4923,222.566,224,221.4
,DK0010307958,DKK,20191205,225.62,225.536,226.7,224.1
,DK0010307958,DKK,20191206,224.8778,224.4289,226,223.4
,DK0010307958,DKK,20191209,227.4615,227.4837,228.1,226.6
,DK0010307958,DKK,20191210,225.1125,225.1986,225.7,224.6
,DK0010307958,DKK,20191211,223.2364,223.2358,223.6,222.8
,DK0010307958,DKK,20191212,222.925,222.896,224.2,221.8
,DK0010307958,DKK,20191213,230.5643,230.5806,233.7,227.4
,DK0010307958,DKK,20191216,227.8125,227.1432,229.8,225.6
,DK0010307958,DKK,20191217,233.4975,232.1046,237.7,226.8
,DK0010307958,DKK,20191218,243.3593,243.974,245.1,239.8
,DK0010307958,DKK,20191219,237.2091,237.0196,238.8,236.3
,DK0010307958,DKK,20191220,237.7182,237.8715,238.6,237
,DK0010307958,DKK,20191223,238.5,238.9319,241,237.2
,DK0010307958,DKK,20191227,240.7842,240.6218,241.8,239.7
,DK0010307958,DKK,20191230,242.8311,242.886,243.8,241.3
,DK0010311471,DKK,20191001,122.3714,122.6482,123.7,119.7
,DK0010311471,DKK,20191002,117.55,119.003,119.4,116.5
,DK0010311471,DKK,20191003,116.0333,116.0135,116.7,115.5
,DK0010311471,DKK,20191004,115.3111,115.0567,115.8,114.8
,DK0010311471,DKK,20191007,118.34,117.8816,119,116.5
,DK0010311471,DKK,20191008,117.3,117.3857,,
,DK0010311471,DKK,20191009,120.15,119.9733,120.8,119.7
,DK0010311471,DKK,20191010,119.5,118.8831,120.7,118
,DK0010311471,DKK,20191011,119.7,119.6583,119.9,119.6
,DK0010311471,DKK,20191014,121.7,122.7409,123,119.5
,DK0010311471,DKK,20191015,124.8,125.4259,125.8,122
,DK0010311471,DKK,20191016,128.025,128.131,129.1,126.1
,DK0010311471,DKK,20191017,128.45,128.4895,,
,DK0010311471,DKK,20191018,128.4143,128.2662,129,127.6
,DK0010311471,DKK,20191021,131.0667,130.9641,132.3,129.6
,DK0010311471,DKK,20191022,131.9333,131.7846,132.6,131.3
,DK0010311471,DKK,20191023,134.32,134.229,135.5,132.3
,DK0010311471,DKK,20191024,135.0714,135.1481,135.9,134.1
,DK0010311471,DKK,20191025,135.175,134.9248,135.6,134.8
,DK0010311471,DKK,20191028,133.46,133.0054,134.9,132.3
,DK0010311471,DKK,20191029,133.8,133.9305,134.5,133.3
,DK0010311471,DKK,20191030,133.3667,133.3728,136.1,132.3
,DK0010311471,DKK,20191031,131.4571,132.1274,132.4,130.6
,DK0010311471,DKK,20191104,131.0571,130.7695,132.6,130
,DK0010311471,DKK,20191105,133.0778,133.045,133.6,132.2
,DK0010311471,DKK,20191106,134.8857,134.6365,135.5,134.4
,DK0010311471,DKK,20191107,136.0667,136.3269,137.5,135
,DK0010311471,DKK,20191108,134.62,135.0633,135.4,133.7
,DK0010311471,DKK,20191111,135.05,135.05,,
,DK0010311471,DKK,20191112,137.1625,136.8971,137.7,136.6
,DK0010311471,DKK,20191113,131.775,131.8262,134.1,130.3
,DK0010311471,DKK,20191114,130.4167,130.3429,131.1,129.4
,DK0010311471,DKK,20191115,128.7375,128.7421,129.5,128.1
,DK0010311471,DKK,20191118,129.3,129.1196,129.6,128.8
,DK0010311471,DKK,20191119,129.8,129.8844,131,129.2
,DK0010311471,DKK,20191120,127.5714,127.3221,128,127
,DK0010311471,DKK,20191121,127,127,,
,DK0010311471,DKK,20191122,128.4,128.5714,128.6,128
,DK0010311471,DKK,20191125,130.12,130.3452,131,129
,DK0010311471,DKK,20191126,128.7167,128.6129,129.1,127.9
,DK0010311471,DKK,20191127,129.3429,128.8581,130.4,128.1
,DK0010311471,DKK,20191129,128.45,128.3223,128.8,128
,DK0010311471,DKK,20191202,125.9,126.1543,126.9,125.3
,DK0010311471,DKK,20191203,124.775,124.7145,126.4,123.9
,DK0010311471,DKK,20191204,126.9375,127.2131,127.6,126.3
,DK0010311471,DKK,20191205,129.3667,129.2501,130.3,128.2
,DK0010311471,DKK,20191206,130.34,130.4237,130.6,130.1
,DK0010311471,DKK,20191209,131.8154,131.6534,132.3,131.2
,DK0010311471,DKK,20191210,133.4167,133.6948,133.8,133.1
,DK0010311471,DKK,20191211,134.24,134.3801,134.7,133.5
,DK0010311471,DKK,20191212,132.1222,132.1324,133,130.9
,DK0010311471,DKK,20191213,135.0176,134.6705,136.8,131.5
,DK0010311471,DKK,20191216,132.5,131.8831,135.3,131.2
,DK0010311471,DKK,20191217,136.5357,136.3449,138.3,134.5
,DK0010311471,DKK,20191218,140.8353,141.414,142.8,137.7
,DK0010311471,DKK,20191219,137.7556,138.0093,138.6,137
,DK0010311471,DKK,20191220,138.2714,138.2986,138.9,137.9
,DK0010311471,DKK,20191223,138.8778,138.8125,139.3,138.4
,DK0010311471,DKK,20191227,139.48,139.4499,139.9,139
,DK0010311471,DKK,20191230,139.9688,140.1924,140.6,139.7
,DK0015202451,DKK,20191128,108.8,108.8,,
,DK0015202451,DKK,20191212,114.9,115.6219,115.8,114
,DK0015250344,DKK,20191001,54.1167,53.9688,54.25,53.9
,DK0015250344,DKK,20191002,52.425,52.5957,52.8,52.15
,DK0015250344,DKK,20191003,51.94,51.9599,52.05,51.8
,DK0015250344,DKK,20191004,52.225,52.2963,52.4,51.9
,DK0015250344,DKK,20191007,52.76,52.355,52.95,52.3
,DK0015250344,DKK,20191008,52.6417,52.6183,52.8,52.45
,DK0015250344,DKK,20191009,52.3333,52.3946,52.4,52.2
,DK0015250344,DKK,20191010,52.5,52.2094,52.8,52.2
,DK0015250344,DKK,20191011,52.475,52.617,,
,DK0015250344,DKK,20191014,52.2227,52.1551,52.4,51.95
,DK0015250344,DKK,20191015,52.45,52.204,,
,DK0015250344,DKK,20191016,51.6312,51.2594,51.75,51.2
,DK0015250344,DKK,20191017,51.4417,51.2742,51.7,50.9
,DK0015250344,DKK,20191018,51.1875,51.3293,51.45,50.6
,DK0015250344,DKK,20191021,51.35,51.3129,51.45,51.25
,DK0015250344,DKK,20191022,51.2667,51.332,51.4,51.1
,DK0015250344,DKK,20191023,52.05,51.6036,52.5,51.6
,DK0015250344,DKK,20191024,52.1071,52.297,52.4,51.8
,DK0015250344,DKK,20191025,51.4286,51.1859,51.6,51.15
,DK0015250344,DKK,20191028,52.32,52.3116,52.7,52.2
,DK0015250344,DKK,20191029,52.1,51.9117,,
,DK0015250344,DKK,20191030,51.3667,51.4474,51.45,51.15
,DK0015250344,DKK,20191031,56.9163,57.2426,57.85,54.6
,DK0015250344,DKK,20191101,55.3875,55.4188,55.5,55.3
,DK0015250344,DKK,20191104,56.4571,56.4867,56.75,56
,DK0015250344,DKK,20191105,55.7143,56.1538,56.45,55.15
,DK0015250344,DKK,20191106,54.4158,54.4242,54.85,54.25
,DK0015250344,DKK,20191107,54.6714,54.5663,55.8,54.2
,DK0015250344,DKK,20191108,54.575,54.5604,54.8,54.4
,DK0015250344,DKK,20191111,55.9636,55.6724,56.95,55.35
,DK0015250344,DKK,20191112,56.2808,56.2745,56.4,56.15
,DK0015250344,DKK,20191113,56.2225,56.1185,56.65,55.75
,DK0015250344,DKK,20191114,55.95,55.9742,56.05,55.8
,DK0015250344,DKK,20191115,55.6875,55.689,55.75,55.6
,DK0015250344,DKK,20191118,54.5071,54.6159,55.1,53.9
,DK0015250344,DKK,20191119,54.45,54.4791,54.65,54.3
