InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191002,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191015,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191025,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191028,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191108,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191115,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191227,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191230,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191101,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191104,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191111,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191127,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191220,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191223,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191004,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191010,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191023,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191126,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191129,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191213,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
DK0060497295,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191211,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191010,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191016,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191029,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191106,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191119,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191122,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191125,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191011,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191101,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191108,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191111,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191127,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191220,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191223,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191230,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191001,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191004,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191014,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191023,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191104,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191126,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191129,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191213,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191002,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191009,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191015,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191025,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191028,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191115,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191121,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191128,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191202,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191211,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191218,,0,0,,0,0,0,0
DK0060497378,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191227,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191004,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191023,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191129,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191213,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191011,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191014,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191104,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191220,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191106,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191119,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191125,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191128,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191202,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191218,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191002,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191015,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191028,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191108,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191111,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191115,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191121,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191211,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191227,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191029,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191009,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191122,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191127,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191230,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191101,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191223,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191010,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191126,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191016,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191025,,0,0,,0,0,0,0
DK0060498186,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
DK0060498269,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191029,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191106,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191125,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191128,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191202,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191218,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191002,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191028,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191108,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191115,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191121,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191211,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191227,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191023,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191126,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191129,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191213,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191014,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191104,,0,0,,0,0,0,0
DK0060498343,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
