MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0010252873,DKK,20191218,0.342617,750000,0.342617,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252873,DKK,20191219,0.306695,750000,0.306695,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252873,DKK,20191220,0.519298,750000,0.519298,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252873,DKK,20191223,0.292629,750000,0.292629,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252873,DKK,20191227,0.290533,750000,0.290533,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252873,DKK,20191230,0.313404,750000,0.313404,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191001,0.383058,750000,0.383058,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191002,0.393293,750000,0.393293,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191003,0.367917,750000,0.367917,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191004,0.393981,750000,0.393981,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191007,0.402184,750000,0.402184,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191008,0.402434,750000,0.402434,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191009,0.40049,750000,0.40049,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191010,0.395745,750000,0.395745,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191011,0.406522,750000,0.406522,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191014,0.403041,750000,0.403041,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191015,0.603135,750000,0.603135,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191016,0.730959,750000,0.730959,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191017,0.70045,750000,0.70045,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191018,0.595666,750000,0.595666,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191021,0.642284,750000,0.642284,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191022,0.678007,750000,0.678007,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191023,0.57103,750000,0.57103,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191024,0.409871,750000,0.409871,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191025,0.341216,750000,0.341216,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191028,0.342562,750000,0.342562,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191029,0.319444,750000,0.319444,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191030,0.401435,750000,0.401435,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191031,0.4125,750000,0.4125,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191101,0.425806,750000,0.425806,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191104,0.415865,750000,0.415865,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191105,0.423684,750000,0.423684,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191106,0.499201,750000,0.499201,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191107,0.404091,750000,0.404091,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191108,0.405607,750000,0.405607,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191111,0.403333,750000,0.403333,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191112,0.440559,750000,0.440559,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191113,0.42823,750000,0.42823,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191114,0.485961,750000,0.485961,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191115,0.401509,750000,0.401509,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191118,0.400377,750000,0.400377,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191119,0.407738,750000,0.407738,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191120,0.398833,750000,0.398833,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191121,0.420588,750000,0.420588,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191122,0.632922,750000,0.632922,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191125,0.560843,750000,0.560843,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191126,0.49937,750000,0.49937,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191127,0.477073,750000,0.477073,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191128,0.575,750000,0.575,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191129,0.402477,750000,0.402477,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191202,0.416667,750000,0.416667,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191203,0.402209,750000,0.402209,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191204,0.420343,750000,0.420343,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191205,0.421762,750000,0.421762,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191206,0.400376,750000,0.400376,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191209,0.480607,750000,0.480607,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191210,0.546904,750000,0.546904,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191211,0.532075,750000,0.532075,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191212,0.428095,750000,0.428095,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191213,0.408206,750000,0.408206,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191216,0.406027,750000,0.406027,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191217,0.423709,750000,0.423709,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191218,0.349315,750000,0.349315,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191219,0.404453,750000,0.404453,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191220,0.402807,750000,0.402807,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191223,0.411786,750000,0.411786,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191227,0.409155,750000,0.409155,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20191230,0.405303,750000,0.405303,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191001,0.18136,750000,0.18136,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191002,0.161694,750000,0.161694,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191003,0.23776,750000,0.23776,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191004,0.219154,750000,0.219154,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191007,0.169642,750000,0.169642,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191008,0.166885,750000,0.166885,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191009,0.153861,750000,0.153861,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191010,0.163711,750000,0.163711,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191011,0.124983,750000,0.124983,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191014,0.22408,750000,0.22408,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191015,0.095401,750000,0.095401,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191016,0.112017,750000,0.112017,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191017,0.149628,750000,0.149628,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191018,0.189518,750000,0.189518,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191021,0.291362,750000,0.291362,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191022,0.222912,750000,0.222912,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191023,0.130607,750000,0.130607,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191024,0.113669,750000,0.113669,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191025,0.138163,750000,0.138163,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191028,0.156043,750000,0.156043,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191029,0.112923,750000,0.112923,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191030,0.197516,750000,0.197516,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191031,0.348069,750000,0.348069,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191101,0.268511,750000,0.268511,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191104,0.226667,750000,0.226667,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191105,0.115649,750000,0.115649,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191106,0.195948,750000,0.195948,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191107,0.20839,750000,0.20839,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191108,0.192549,750000,0.192549,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191111,0.140526,750000,0.140526,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191112,0.23375,750000,0.23375,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191113,0.165831,750000,0.165831,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191114,0.137792,750000,0.137792,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191115,0.150853,750000,0.150853,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191118,0.187616,750000,0.187616,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191119,0.239753,750000,0.239753,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191120,0.115231,750000,0.115231,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191121,0.145657,750000,0.145657,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191122,0.18702,750000,0.18702,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191125,0.287273,750000,0.287273,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191126,0.102383,750000,0.102383,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191127,0.17585,750000,0.17585,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191128,0.107125,750000,0.107125,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191129,0.314036,750000,0.314036,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191202,0.165817,750000,0.165817,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191203,0.121288,750000,0.121288,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191204,0.340549,750000,0.340549,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191205,0.120755,750000,0.120755,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191206,0.120777,750000,0.120777,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191209,0.255481,750000,0.255481,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191210,0.189545,750000,0.189545,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191211,0.268765,750000,0.268765,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191212,0.189456,750000,0.189456,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191213,0.157044,750000,0.157044,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191216,0.205646,750000,0.205646,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191217,0.217506,750000,0.217506,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191218,0.165297,750000,0.165297,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191219,0.17084,750000,0.17084,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191220,0.22,750000,0.22,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191223,0.123152,750000,0.123152,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191227,0.145738,750000,0.145738,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20191230,0.185559,750000,0.185559,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191001,1.689224,750000,1.689224,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191002,1.561754,750000,1.561754,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191003,1.547549,750000,1.547549,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191004,1.561111,750000,1.561111,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191007,1.461885,750000,1.461885,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191008,1.552344,750000,1.552344,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191009,2.016887,750000,2.016887,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191010,1.547126,750000,1.547126,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191011,1.257269,750000,1.257269,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191014,1.92397,750000,1.92397,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191015,1.804118,750000,1.804118,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191016,1.539231,750000,1.539231,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191017,1.576285,750000,1.576285,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191018,1.508811,750000,1.508811,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191021,1.591304,750000,1.591304,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191022,1.571951,750000,1.571951,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191023,1.836567,750000,1.836567,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191024,1.629373,750000,1.629373,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191025,1.460536,750000,1.460536,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191028,1.500461,750000,1.500461,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191029,1.319892,750000,1.319892,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191030,1.6528,750000,1.6528,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191031,1.65,750000,1.65,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191101,1.653125,750000,1.653125,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191104,1.366063,750000,1.366063,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191105,2.324205,750000,2.324205,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191106,1.617143,750000,1.617143,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191107,1.691102,750000,1.691102,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191108,1.544164,750000,1.544164,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191111,1.685377,750000,1.685377,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191112,1.506667,750000,1.506667,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191113,1.630078,750000,1.630078,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191114,1.674576,750000,1.674576,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191115,1.917266,750000,1.917266,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191118,2.010795,750000,2.010795,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191119,1.711404,750000,1.711404,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191120,1.666935,750000,1.666935,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191121,1.676016,750000,1.676016,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191122,1.938129,750000,1.938129,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191125,1.44877,750000,1.44877,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191126,2.000717,750000,2.000717,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191127,1.528452,750000,1.528452,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191128,2.289106,750000,2.289106,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191129,1.716176,750000,1.716176,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191202,1.6625,750000,1.6625,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191203,1.645575,750000,1.645575,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191204,1.652083,750000,1.652083,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191205,1.649407,750000,1.649407,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191206,1.883108,750000,1.883108,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191209,3.08254,750000,3.08254,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191210,3.069691,750000,3.069691,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191211,1.851875,750000,1.851875,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191212,1.541126,750000,1.541126,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191213,1.54542,750000,1.54542,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191216,1.72449,750000,1.72449,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191217,1.722314,750000,1.722314,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191218,1.61561,750000,1.61561,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191219,1.758947,750000,1.758947,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191220,1.735,750000,1.735,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191223,2.165399,750000,2.165399,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191227,3.090761,750000,3.090761,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20191230,3.165217,750000,3.165217,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191001,0.426712,750000,0.426712,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191002,0.248798,750000,0.248798,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191003,0.375243,750000,0.375243,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191004,0.347897,750000,0.347897,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191007,0.422614,750000,0.422614,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191008,0.399211,750000,0.399211,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191009,0.236935,750000,0.236935,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191010,0.241038,750000,0.241038,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191011,0.263136,750000,0.263136,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191014,0.444186,750000,0.444186,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191015,0.299351,750000,0.299351,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191016,0.30766,750000,0.30766,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191017,0.264773,750000,0.264773,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191018,0.494574,750000,0.494574,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191021,0.29243,750000,0.29243,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191022,0.365612,750000,0.365612,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191023,0.453571,750000,0.453571,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191024,0.489767,750000,0.489767,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191025,0.416875,750000,0.416875,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191028,0.326682,750000,0.326682,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191029,0.334451,750000,0.334451,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191030,0.523423,750000,0.523423,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191031,0.572222,750000,0.572222,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010263052,DKK,20191101,0.401429,750000,0.401429,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
