MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0007871645,SEK,20180716,0.115715,10000,0.115715,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180718,0.112147,10000,0.112147,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180719,0.11777,10000,0.11777,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180720,0.118879,10000,0.118879,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180730,0.105162,10000,0.105162,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180807,0.097386,10000,0.097386,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180809,0.091204,10000,0.091204,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180810,0.092782,10000,0.092782,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180813,0.109184,10000,0.109184,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180814,0.089943,10000,0.089943,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180815,0.095389,10000,0.095389,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180816,0.099265,10000,0.099265,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180817,0.119255,10000,0.119255,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180820,0.099666,10000,0.099666,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180821,0.086529,10000,0.086529,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180822,0.090301,10000,0.090301,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180823,0.101826,10000,0.101826,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180824,0.099812,10000,0.099812,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180827,0.109938,10000,0.109938,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180828,0.095652,10000,0.095652,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180829,0.087472,10000,0.087472,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180830,0.092647,10000,0.092647,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180831,0.111682,10000,0.111682,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180903,0.104475,10000,0.104475,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180904,0.097116,10000,0.097116,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180905,0.085876,10000,0.085876,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180906,0.08762,10000,0.08762,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180907,0.0872,10000,0.0872,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180910,0.08708,10000,0.08708,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180911,0.089885,10000,0.089885,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180912,0.097996,10000,0.097996,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180913,0.095592,10000,0.095592,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180914,0.091613,10000,0.091613,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180917,0.10135,10000,0.10135,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180918,0.093106,10000,0.093106,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180919,0.097342,10000,0.097342,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007871645,SEK,20180920,0.31397,10000,0.31397,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180702,0.071739,10000,0.071739,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180710,0.078,10000,0.078,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180712,0.111789,10000,0.111789,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180713,0.168874,10000,0.168874,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180716,0.169969,10000,0.169969,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180718,0.173289,10000,0.173289,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180719,0.155621,10000,0.155621,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180720,0.113768,10000,0.113768,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180730,0.171019,10000,0.171019,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180807,0.107968,10000,0.107968,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180809,0.161917,10000,0.161917,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180810,0.097352,10000,0.097352,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180813,0.085865,10000,0.085865,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180814,0.081621,10000,0.081621,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180815,0.122748,10000,0.122748,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180816,0.091697,10000,0.091697,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180817,0.098927,10000,0.098927,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180820,0.116802,10000,0.116802,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180821,0.073991,10000,0.073991,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180822,0.114646,10000,0.114646,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180823,0.123529,10000,0.123529,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180824,0.109764,10000,0.109764,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180827,0.221165,10000,0.221165,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180828,0.165616,10000,0.165616,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180829,0.109562,10000,0.109562,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180830,0.085653,10000,0.085653,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180831,0.099137,10000,0.099137,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180903,0.097439,10000,0.097439,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180904,0.10196,10000,0.10196,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180905,0.114705,10000,0.114705,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180906,0.114306,10000,0.114306,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180907,0.090104,10000,0.090104,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180910,0.081192,10000,0.081192,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180911,0.101886,10000,0.101886,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180912,0.121785,10000,0.121785,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180913,0.133697,10000,0.133697,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180914,0.142592,10000,0.142592,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180917,0.112318,10000,0.112318,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180918,0.135116,10000,0.135116,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180919,0.113917,10000,0.113917,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0007897079,SEK,20180920,0.05,10000,0.05,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180702,0.269273,10000,0.269273,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180710,0.288059,10000,0.288059,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180712,0.317647,10000,0.317647,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180713,0.209631,10000,0.209631,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180716,0.249299,10000,0.249299,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180718,0.261856,10000,0.261856,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180719,0.237224,10000,0.237224,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180720,0.265449,10000,0.265449,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180730,0.230278,10000,0.230278,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180807,0.223943,10000,0.223943,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180809,0.25197,10000,0.25197,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180810,0.261363,10000,0.261363,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180813,0.268269,10000,0.268269,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180814,0.23154,10000,0.23154,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180815,0.213448,10000,0.213448,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180816,0.203116,10000,0.203116,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180817,0.279002,10000,0.279002,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180820,0.343656,10000,0.343656,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180821,0.326992,10000,0.326992,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180822,0.204779,10000,0.204779,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180823,0.248459,10000,0.248459,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180824,0.252413,10000,0.252413,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180827,0.289353,10000,0.289353,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180828,0.29119,10000,0.29119,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180829,0.244494,10000,0.244494,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180830,0.279515,10000,0.279515,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180831,0.266601,10000,0.266601,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180903,0.274358,10000,0.274358,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180904,0.288051,10000,0.288051,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180905,0.291957,10000,0.291957,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180906,0.248021,10000,0.248021,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180907,0.231884,10000,0.231884,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180910,0.270938,10000,0.270938,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180911,0.227166,10000,0.227166,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180912,0.234829,10000,0.234829,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180913,0.250303,10000,0.250303,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180914,0.226948,10000,0.226948,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180917,0.222773,10000,0.222773,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180918,0.202979,10000,0.202979,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180919,0.246641,10000,0.246641,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091581,SEK,20180920,0.412244,10000,0.412244,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180702,0.213451,10000,0.213451,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180710,0.161276,10000,0.161276,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180712,0.117453,10000,0.117453,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180713,0.114223,10000,0.114223,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180716,0.129258,10000,0.129258,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180718,0.161647,10000,0.161647,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180719,0.138229,10000,0.138229,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180720,0.144364,10000,0.144364,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180730,0.127037,10000,0.127037,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180807,0.085246,10000,0.085246,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180809,0.138237,10000,0.138237,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180810,0.115105,10000,0.115105,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180813,0.120998,10000,0.120998,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180814,0.123417,10000,0.123417,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180815,0.116629,10000,0.116629,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180816,0.100237,10000,0.100237,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180817,0.108239,10000,0.108239,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180820,0.111904,10000,0.111904,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180821,0.095823,10000,0.095823,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180822,0.108173,10000,0.108173,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180823,0.136117,10000,0.136117,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180824,0.098646,10000,0.098646,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180827,0.100804,10000,0.100804,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180828,0.103548,10000,0.103548,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180829,0.087567,10000,0.087567,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180830,0.08136,10000,0.08136,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180831,0.086372,10000,0.086372,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180903,0.087562,10000,0.087562,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180904,0.102824,10000,0.102824,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180905,0.111162,10000,0.111162,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180906,0.092054,10000,0.092054,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180907,0.106047,10000,0.106047,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180910,0.11851,10000,0.11851,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180911,0.102503,10000,0.102503,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180912,0.105336,10000,0.105336,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180913,0.104505,10000,0.104505,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180914,0.097055,10000,0.097055,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180917,0.12515,10000,0.12515,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180918,0.127518,10000,0.127518,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180919,0.115969,10000,0.115969,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008091904,SEK,20180920,0.169191,10000,0.169191,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180702,0.094552,10000,0.094552,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180710,0.058267,10000,0.058267,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180712,0.062478,10000,0.062478,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180713,0.061215,10000,0.061215,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180716,0.063491,10000,0.063491,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180718,0.065654,10000,0.065654,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180719,0.058273,10000,0.058273,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180720,0.056602,10000,0.056602,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180730,0.062149,10000,0.062149,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180807,0.075209,10000,0.075209,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180809,0.076791,10000,0.076791,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180810,0.086616,10000,0.086616,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180813,0.09467,10000,0.09467,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180814,0.082621,10000,0.082621,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180815,0.078208,10000,0.078208,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180816,0.084382,10000,0.084382,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180817,0.13949,10000,0.13949,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180820,0.089445,10000,0.089445,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180821,0.081774,10000,0.081774,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180822,0.080726,10000,0.080726,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180823,0.084289,10000,0.084289,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180824,0.080304,10000,0.080304,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180827,0.077746,10000,0.077746,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180828,0.076889,10000,0.076889,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180829,0.079454,10000,0.079454,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180830,0.085261,10000,0.085261,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180831,0.092094,10000,0.092094,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180903,0.091253,10000,0.091253,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180904,0.095985,10000,0.095985,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180905,0.093223,10000,0.093223,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180906,0.094552,10000,0.094552,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180907,0.097868,10000,0.097868,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180910,0.080474,10000,0.080474,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180911,0.083921,10000,0.083921,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180912,0.08226,10000,0.08226,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180913,0.097171,10000,0.097171,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180914,0.084485,10000,0.084485,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180917,0.090759,10000,0.090759,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180918,0.077617,10000,0.077617,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180919,0.073321,10000,0.073321,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008321293,SEK,20180920,0.136486,10000,0.136486,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180702,0.4,10000,0.4,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180710,0.562235,10000,0.562235,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180712,0.408585,10000,0.408585,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180713,0.330285,10000,0.330285,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180716,0.217715,10000,0.217715,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180718,0.253934,10000,0.253934,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180719,0.274668,10000,0.274668,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180720,0.349625,10000,0.349625,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180730,0.348387,10000,0.348387,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180807,0.318855,10000,0.318855,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180809,0.266111,10000,0.266111,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180810,0.401702,10000,0.401702,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180813,0.457912,10000,0.457912,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180814,0.363738,10000,0.363738,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0008348304,SEK,20180815,0.499701,10000,0.499701,0,0,10000,0,0,0,0,0,,,,,0,0,0,,0,,,
