MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,DK0009789224,,,DKK,20180807,2,2,845000,0,0,422500,422500,N/A
,DK0009789224,,,DKK,20180820,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180704,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180705,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180706,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180710,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180712,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180801,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180809,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180810,2,2,173317.02,0,0,86658.51,86658.51,N/A
,DK0009789497,,,DKK,20180821,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180823,1,,,0,0,,,N/A
,DK0009789497,,,DKK,20180911,2,2,140000000,0,0,70000000,70000000,N/A
,DK0009789497,,,DKK,20180918,2,2,942049.31,0,0,471024.655,471024.655,N/A
,DK0009789497,,,DKK,20180927,1,,,0,0,,,N/A
,DK0009789570,,,DKK,20180702,1,,,0,0,,,N/A
,DK0009789570,,,DKK,20180703,1,,,0,0,,,N/A
,DK0009789570,,,DKK,20180704,1,,,0,0,,,N/A
,DK0009789570,,,DKK,20180705,1,,,0,0,,,N/A
,DK0009789570,,,DKK,20180806,2,2,400000,0,0,200000,200000,N/A
,DK0009789570,,,DKK,20180824,1,,,0,0,,,N/A
,DK0009789570,,,DKK,20180827,1,,,0,0,,,N/A
,DK0009789570,,,DKK,20180914,1,,,0,0,,,N/A
,DK0009789570,,,DKK,20180925,2,2,837842854.3,0,0,418921427.15,418921427.15,N/A
,DK0009792442,,,DKK,20180717,1,,,0,0,,,N/A
,DK0009792442,,,DKK,20180725,1,,,0,0,,,N/A
,DK0009792442,,,DKK,20180810,1,,,0,0,,,N/A
,DK0009792442,,,DKK,20180823,2,2,59206.77,0,0,29603.385,29603.385,N/A
,DK0009792442,,,DKK,20180830,1,,,0,0,,,N/A
,DK0009792442,,,DKK,20180907,1,,,0,0,,,N/A
,DK0009792442,,,DKK,20180928,1,,,0,0,,,N/A
,DK0009792525,,,DKK,20180712,1,,,0,0,,,N/A
,DK0009792525,,,DKK,20180717,1,,,0,0,,,N/A
,DK0009792525,,,DKK,20180719,1,,,1,0,,,N/A
,DK0009792525,,,DKK,20180731,1,,,0,0,,,N/A
,DK0009792525,,,DKK,20180810,1,,,0,0,,,N/A
,DK0009792525,,,DKK,20180823,2,2,480624.47,0,0,240312.235,240312.235,N/A
,DK0009792525,,,DKK,20180928,1,,,0,0,,,N/A
,DK0009792954,,,DKK,20180718,1,,,0,0,,,N/A
,DK0009792954,,,DKK,20180821,2,2,380000000,0,0,190000000,190000000,N/A
,DK0009792954,,,DKK,20180823,1,,,0,0,,,N/A
,DK0009793846,,,DKK,20180712,1,,,0,0,,,N/A
,DK0009794570,,,DKK,20180703,1,,,0,0,,,N/A
,DK0009794570,,,DKK,20180829,1,,,0,0,,,N/A
,DK0009794570,,,DKK,20180917,1,,,0,0,,,N/A
,DK0009794570,,,DKK,20180918,1,,,0,0,,,N/A
,DK0009795387,,,DKK,20180807,1,,,0,0,,,N/A
,DK0009795387,,,DKK,20180913,1,,,0,0,,,N/A
,DK0009795460,,,DKK,20180718,1,,,0,0,,,N/A
,DK0009795460,,,DKK,20180724,1,,,0,0,,,N/A
,DK0009795460,,,DKK,20180802,1,,,0,0,,,N/A
,DK0009795460,,,DKK,20180910,1,,,0,0,,,N/A
,DK0009795460,,,DKK,20180911,1,,,1,0,,,N/A
,DK0009795460,,,DKK,20180925,5,5,2009852953,0,0,377463238.25,377463238.25,N/A
,DK0009795544,,,DKK,20180718,1,,,0,0,,,N/A
,DK0009795627,,,DKK,20180702,1,,,0,0,,,N/A
,DK0009795627,,,DKK,20180703,1,,,0,0,,,N/A
,DK0009795627,,,DKK,20180720,1,,,0,0,,,N/A
,DK0009795627,,,DKK,20180911,1,,,1,0,,,N/A
,DK0009795627,,,DKK,20180914,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180703,2,2,2020841.07,0,0,1010420.535,1010420.535,N/A
,DK0009795700,,,DKK,20180704,2,2,529007.4,0,0,264503.7,264503.7,N/A
,DK0009795700,,,DKK,20180706,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180709,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180726,1,,,1,0,,,N/A
,DK0009795700,,,DKK,20180730,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180803,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180813,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180814,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180822,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180823,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180829,4,4,124509334.52,0,0,31127333.63,33359334.52,N/A
,DK0009795700,,,DKK,20180830,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180831,3,3,128290000,0,0,51400000,55700000,N/A
,DK0009795700,,,DKK,20180904,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180906,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180907,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180910,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180912,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180913,1,,,0,0,,,N/A
,DK0009795700,,,DKK,20180914,2,,,2,0,,48395000,N/A
,DK0009795700,,,DKK,20180925,2,2,217897985,0,0,108948992.5,108948992.5,N/A
,DK0009795700,,,DKK,20180926,1,,,0,0,,,N/A
,DK0009796278,,,DKK,20180702,1,,,0,0,,,N/A
,DK0009796278,,,DKK,20180831,1,,,0,0,,,N/A
,DK0009796351,,,DKK,20180703,1,,,0,0,,,N/A
,DK0009796351,,,DKK,20180706,1,,,0,0,,,N/A
,DK0009796351,,,DKK,20180711,1,,,0,0,,,N/A
,DK0009796351,,,DKK,20180803,1,,,0,0,,,N/A
,DK0009796351,,,DKK,20180831,2,2,1012209.43,0,0,506104.715,506104.715,N/A
,DK0009796351,,,DKK,20180910,1,,,0,0,,,N/A
,DK0009796351,,,DKK,20180921,1,,,0,0,,,N/A
,DK0009796351,,,DKK,20180927,1,,,0,0,,,N/A
,DK0009796435,,,DKK,20180808,1,,,0,0,,,N/A
,DK0009796781,,,DKK,20180702,1,,,0,0,,,N/A
,DK0009796781,,,DKK,20180703,2,2,75541.86,0,0,37770.93,37770.93,N/A
,DK0009796781,,,DKK,20180704,1,,,0,0,,,N/A
,DK0009796781,,,DKK,20180821,1,,,0,0,,,N/A
,DK0009796781,,,DKK,20180917,1,,,0,0,,,N/A
,DK0009796781,,,DKK,20180918,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180704,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180706,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180711,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180713,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180731,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180801,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180814,5,5,840385365.81,0,0,210000000,280000000,N/A
,DK0009796864,,,DKK,20180816,2,2,40000000,0,0,20000000,20000000,N/A
,DK0009796864,,,DKK,20180817,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180821,2,2,8000000,0,0,4000000,4000000,N/A
,DK0009796864,,,DKK,20180827,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180829,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180830,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180905,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180910,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180924,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180927,1,,,0,0,,,N/A
,DK0009796864,,,DKK,20180928,5,5,1800000000,0,0,375000000,375000000,N/A
,DK0009797243,,,DKK,20180926,2,2,47951564.88,0,0,23975782.44,23975782.44,N/A
,DK0009798217,,,DKK,20180926,3,3,320753887.5,0,0,106917962.5,106917962.5,N/A
,DK0009798480,,,DKK,20180723,1,,,0,0,,,N/A
,DK0009798480,,,DKK,20180830,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180705,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180706,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180709,1,,,1,0,,,N/A
,DK0009798647,,,DKK,20180711,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180713,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180720,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180723,2,2,458399.87,0,0,229199.935,229199.935,N/A
,DK0009798647,,,DKK,20180814,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180815,2,2,160000000,0,0,80000000,80000000,N/A
,DK0009798647,,,DKK,20180816,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180824,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180828,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180905,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180910,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180912,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180914,2,2,500000,0,0,250000,250000,N/A
,DK0009798647,,,DKK,20180924,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180925,1,,,0,0,,,N/A
,DK0009798647,,,DKK,20180927,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180702,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180703,3,2,2833467.85,1,0,1416733.925,2400000,N/A
,DK0009798803,,,DKK,20180704,5,5,6931961.5,0,0,1082990.375,2600000,N/A
,DK0009798803,,,DKK,20180705,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180706,4,4,48550000,0,0,11975000,13250000,N/A
,DK0009798803,,,DKK,20180709,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180710,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180711,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180712,17,17,19840000,0,0,1133750,1133750,N/A
,DK0009798803,,,DKK,20180716,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180720,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180723,4,4,2958371.55,0,0,739592.8875,739592.8875,N/A
,DK0009798803,,,DKK,20180724,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180726,2,2,4000000,0,0,2000000,2000000,N/A
,DK0009798803,,,DKK,20180730,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180731,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180802,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180803,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180806,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180807,2,2,10176734.35,0,0,5088367.175,5088367.175,N/A
,DK0009798803,,,DKK,20180808,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180813,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180814,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180821,2,2,672822.02,0,0,336411.01,336411.01,N/A
,DK0009798803,,,DKK,20180822,2,2,846259.33,0,0,423129.665,423129.665,N/A
,DK0009798803,,,DKK,20180823,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180824,3,3,7498471.81,0,0,142788.09,142788.09,N/A
,DK0009798803,,,DKK,20180828,1,,,1,0,,,N/A
,DK0009798803,,,DKK,20180829,2,2,408186.52,0,0,204093.26,204093.26,N/A
,DK0009798803,,,DKK,20180830,2,2,485468.47,0,0,242734.235,242734.235,N/A
,DK0009798803,,,DKK,20180903,2,2,2415399.01,0,0,1207699.505,1207699.505,N/A
,DK0009798803,,,DKK,20180904,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180907,2,2,501725.56,0,0,250862.78,250862.78,N/A
,DK0009798803,,,DKK,20180911,3,3,400714422.27,0,0,200000000,200000000,N/A
,DK0009798803,,,DKK,20180912,2,2,70000000,0,0,35000000,35000000,N/A
,DK0009798803,,,DKK,20180913,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180917,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180918,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180919,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180920,1,,,1,0,,,N/A
,DK0009798803,,,DKK,20180921,5,5,129250000,0,0,7312500,55000000,N/A
,DK0009798803,,,DKK,20180924,1,,,0,0,,,N/A
,DK0009798803,,,DKK,20180927,3,3,1431243.37,0,0,563343.37,563343.37,N/A
,DK0009798803,,,DKK,20180928,2,2,756666.96,0,0,378333.48,378333.48,N/A
,DK0009798993,,,DKK,20180702,1,,,1,0,,,N/A
,DK0009798993,,,DKK,20180704,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180705,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180709,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180710,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180713,2,,,1,0,,35000000,N/A
,DK0009798993,,,DKK,20180716,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180718,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180802,1,,,1,0,,,N/A
,DK0009798993,,,DKK,20180803,1,,,1,0,,,N/A
,DK0009798993,,,DKK,20180806,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180807,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180813,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180816,2,2,147834066.32,0,0,73917033.16,73917033.16,N/A
,DK0009798993,,,DKK,20180817,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180821,3,3,957876.51,0,0,319292.17,319292.17,N/A
,DK0009798993,,,DKK,20180823,2,2,195475.11,0,0,97737.555,97737.555,N/A
,DK0009798993,,,DKK,20180827,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180828,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180829,1,,,1,0,,,N/A
,DK0009798993,,,DKK,20180830,2,2,16284000,0,0,8142000,8142000,N/A
,DK0009798993,,,DKK,20180831,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180903,2,,,1,0,,100000000,N/A
,DK0009798993,,,DKK,20180905,2,,,2,0,,136300000,N/A
,DK0009798993,,,DKK,20180906,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180907,3,3,25158931.29,0,0,134342.35,25000000,N/A
,DK0009798993,,,DKK,20180912,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180913,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180917,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180918,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180919,1,,,0,0,,,N/A
,DK0009798993,,,DKK,20180928,2,2,1049908.7,0,0,524954.35,524954.35,N/A
,DK0009799298,,,DKK,20180702,1,,,0,0,,,N/A
,DK0009799298,,,DKK,20180703,1,,,0,0,,,N/A
,DK0009799298,,,DKK,20180712,1,,,1,0,,,N/A
,DK0009799298,,,DKK,20180823,1,,,0,0,,,N/A
,DK0009799298,,,DKK,20180829,1,,,0,0,,,N/A
,DK0009799454,,,DKK,20180716,1,,,0,0,,,N/A
,DK0009799454,,,DKK,20180823,1,,,0,0,,,N/A
,DK0009799454,,,DKK,20180907,1,,,0,0,,,N/A
,DK0009799538,,,DKK,20180716,1,,,0,0,,,N/A
,DK0009799538,,,DKK,20180823,1,,,1,0,,,N/A
,DK0009816720,,,DKK,20180704,1,,,1,0,,,N/A
,DK0009816720,,,DKK,20180706,1,,,1,0,,,N/A
,DK0009816720,,,DKK,20180723,1,,,0,0,,,N/A
,DK0009816720,,,DKK,20180802,1,,,1,0,,,N/A
,DK0009816720,,,DKK,20180808,1,,,0,0,,,N/A
,DK0009816720,,,DKK,20180810,1,,,0,0,,,N/A
,DK0009816720,,,DKK,20180813,1,,,1,0,,,N/A
,DK0009816720,,,DKK,20180821,1,,,0,0,,,N/A
,DK0009816720,,,DKK,20180828,2,2,600000000,0,0,300000000,300000000,N/A
,DK0009816720,,,DKK,20180829,4,2,245000000,2,0,122500000,51000000,N/A
,DK0009816803,,,DKK,20180702,1,,,1,0,,,N/A
,DK0009816803,,,DKK,20180706,1,,,0,0,,,N/A
,DK0009816803,,,DKK,20180710,3,2,12000000,1,0,6000000,6000000,N/A
,DK0009816803,,,DKK,20180711,1,,,0,0,,,N/A
,DK0009816803,,,DKK,20180717,2,2,104000000,0,0,52000000,52000000,N/A
,DK0009816803,,,DKK,20180725,1,,,0,0,,,N/A
,DK0009816803,,,DKK,20180726,1,,,0,0,,,N/A
,DK0009816803,,,DKK,20180730,1,,,0,0,,,N/A
,DK0009816803,,,DKK,20180803,2,,,1,0,,100000000,N/A
,DK0009816803,,,DKK,20180808,2,2,1160000000,0,0,580000000,580000000,N/A
,DK0009816803,,,DKK,20180809,1,,,0,0,,,N/A
,DK0009816803,,,DKK,20180814,1,,,1,0,,,N/A
,DK0009816803,,,DKK,20180815,1,,,0,0,,,N/A
,DK0009816803,,,DKK,20180822,2,2,600000000,0,0,300000000,300000000,N/A
,DK0009816803,,,DKK,20180829,5,2,1000000000,3,0,500000000,271000000,N/A
,DK0009816803,,,DKK,20180830,5,5,1360000000,0,0,310000000,250000000,N/A
,DK0009816803,,,DKK,20180905,3,3,1009000000,0,0,500000000,500000000,N/A
,DK0009816803,,,DKK,20180906,1,,,0,0,,,N/A
,DK0009816803,,,DKK,20180918,2,2,2200000,0,0,1100000,1100000,N/A
,DK0009816993,,,DKK,20180830,1,,,0,0,,,N/A
,DK0009816993,,,DKK,20180912,1,,,0,0,,,N/A
,DK0009816993,,,DKK,20180914,1,,,1,0,,,N/A
,DK0009816993,,,DKK,20180918,2,,,1,0,,77100000,N/A
,DK0009816993,,,DKK,20180925,2,,,1,0,,300000000,N/A
,DK0009918138,,,DKK,20180706,1,,,0,0,,,N/A
,DK0009918138,,,DKK,20180709,2,2,49231.64,0,0,24615.82,24615.82,N/A
,DK0009918138,,,DKK,20180712,1,,,0,0,,,N/A
,DK0009918138,,,DKK,20180716,1,,,0,0,,,N/A
,DK0009918138,,,DKK,20180810,1,,,0,0,,,N/A
,DK0009918138,,,DKK,20180813,1,,,0,0,,,N/A
,DK0009918138,,,DKK,20180827,1,,,0,0,,,N/A
,DK0009918138,,,DKK,20180903,1,,,0,0,,,N/A
,DK0009918138,,,DKK,20180917,1,,,0,0,,,N/A
,DK0009918138,,,DKK,20180920,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180702,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180703,3,3,1730000,0,0,310000,310000,N/A
,DK0009922320,,,DKK,20180704,2,2,200000000,0,0,100000000,100000000,N/A
,DK0009922320,,,DKK,20180710,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180716,3,3,116550000,0,0,16000000,58000000,N/A
,DK0009922320,,,DKK,20180717,2,2,200000000,0,0,100000000,100000000,N/A
,DK0009922320,,,DKK,20180723,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180727,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180801,2,2,200000000,0,0,100000000,100000000,N/A
,DK0009922320,,,DKK,20180802,3,2,537000,1,0,268500,250000,N/A
,DK0009922320,,,DKK,20180808,2,2,17058500,0,0,8529250,16858500,N/A
,DK0009922320,,,DKK,20180810,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180820,2,2,55010000,0,0,27505000,55000000,N/A
,DK0009922320,,,DKK,20180821,2,2,175400000,0,0,87700000,87700000,N/A
,DK0009922320,,,DKK,20180822,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180823,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180827,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180831,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180904,2,2,150520000,0,0,75260000,150000000,N/A
,DK0009922320,,,DKK,20180911,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180912,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180920,2,2,100920000,0,0,50460000,100000000,N/A
,DK0009922320,,,DKK,20180921,5,5,100710000,0,0,360000,50000000,N/A
,DK0009922320,,,DKK,20180926,4,4,300850000,0,0,75212500,75212500,N/A
,DK0009922320,,,DKK,20180927,1,,,0,0,,,N/A
,DK0009922320,,,DKK,20180928,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180703,2,2,1480000,0,0,740000,740000,N/A
,DK0009922403,,,DKK,20180705,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180726,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180731,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180801,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180806,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180810,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180814,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180816,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180822,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180828,3,2,200300000,1,0,100150000,200000000,N/A
,DK0009922403,,,DKK,20180829,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180905,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180906,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180912,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180913,4,4,660000000,0,0,165000000,30000000,N/A
,DK0009922403,,,DKK,20180919,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180920,2,2,750000000,0,0,375000000,375000000,N/A
,DK0009922403,,,DKK,20180925,1,,,0,0,,,N/A
,DK0009922403,,,DKK,20180927,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180703,2,2,870000,0,0,435000,435000,N/A
,DK0009922676,,,DKK,20180705,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180709,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180718,2,2,64000000,0,0,32000000,32000000,N/A
,DK0009922676,,,DKK,20180731,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180806,2,2,20015818.26,0,0,10007909.13,20000000,N/A
,DK0009922676,,,DKK,20180813,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180816,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180817,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180821,1,,,1,0,,,N/A
,DK0009922676,,,DKK,20180904,2,2,150500000,0,0,75250000,150000000,N/A
,DK0009922676,,,DKK,20180910,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180911,4,4,2000000000,0,0,500000000,500000000,N/A
,DK0009922676,,,DKK,20180912,3,3,1500000000,0,0,500000000,500000000,N/A
,DK0009922676,,,DKK,20180914,1,,,1,0,,,N/A
,DK0009922676,,,DKK,20180919,2,2,27390000,0,0,13695000,25000000,N/A
,DK0009922676,,,DKK,20180920,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180921,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180924,1,,,0,0,,,N/A
,DK0009922676,,,DKK,20180926,1,,,0,0,,,N/A
,DK0009922916,,,DKK,20180703,2,2,1500000,0,0,750000,750000,N/A
,DK0009922916,,,DKK,20180705,1,,,0,0,,,N/A
,DK0009922916,,,DKK,20180712,1,,,0,0,,,N/A
,DK0009922916,,,DKK,20180719,4,3,950000,1,0,316666.666666667,650000,N/A
,DK0009922916,,,DKK,20180816,1,,,1,0,,,N/A
,DK0009922916,,,DKK,20180821,1,,,0,0,,,N/A
,DK0009922916,,,DKK,20180906,2,2,3000000,0,0,1500000,1500000,N/A
,DK0009922916,,,DKK,20180911,1,,,1,0,,,N/A
,DK0009922916,,,DKK,20180914,1,,,0,0,,,N/A
,DK0009922916,,,DKK,20180918,1,,,1,0,,,N/A
,DK0009922916,,,DKK,20180919,5,5,127800000,0,0,25700000,25000000,N/A
,DK0009922916,,,DKK,20180921,1,,,0,0,,,N/A
,DK0009922916,,,DKK,20180924,1,,,0,0,,,N/A
,DK0009922916,,,DKK,20180925,1,,,0,0,,,N/A
,DK0009922916,,,DKK,20180926,2,2,1300000,0,0,650000,650000,N/A
,DK0009922916,,,DKK,20180927,2,2,2800000,0,0,1400000,1400000,N/A
,DK0009923054,,,DKK,20180702,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180703,2,2,660000,0,0,330000,330000,N/A
,DK0009923054,,,DKK,20180705,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180709,1,,,1,0,,,N/A
,DK0009923054,,,DKK,20180710,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180716,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180717,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180719,3,2,14000000,1,0,7000000,100000000,N/A
,DK0009923054,,,DKK,20180720,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180726,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180727,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180802,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180803,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180810,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180814,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180815,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180816,3,2,350000000,1,0,175000000,100000000,N/A
,DK0009923054,,,DKK,20180822,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180827,3,3,400000000,0,0,60000000,60000000,N/A
,DK0009923054,,,DKK,20180828,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180830,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180831,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180905,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180912,1,,,0,0,,,N/A
,DK0009923054,,,DKK,20180917,2,2,11623966.17,0,0,5811983.085,5811983.085,N/A
,DK0009923054,,,DKK,20180919,2,,,1,0,,80000000,N/A
,DK0009923054,,,DKK,20180925,2,2,240000000,0,0,120000000,120000000,N/A
,DK0009923054,,,DKK,20180926,2,2,500000000,0,0,250000000,250000000,N/A
,DK0009923054,,,DKK,20180927,5,5,20250000,0,0,5000000,5000000,N/A
,DK0009923054,,,DKK,20180928,1,,,0,0,,,N/A
,DK0009923138,,,DKK,20180703,2,2,870000,0,0,435000,435000,N/A
,DK0009923138,,,DKK,20180704,2,2,697000000,0,0,348500000,350000000,N/A
,DK0009923138,,,DKK,20180705,2,2,250280000,0,0,125140000,250000000,N/A
,DK0009923138,,,DKK,20180706,2,,,1,0,,60655000,N/A
,DK0009923138,,,DKK,20180711,1,,,0,0,,,N/A
,DK0009923138,,,DKK,20180712,1,,,1,0,,,N/A
,DK0009923138,,,DKK,20180716,2,2,101110000,0,0,50555000,100000000,N/A
,DK0009923138,,,DKK,20180717,3,2,10385000,1,0,5192500,385000,N/A
,DK0009923138,,,DKK,20180718,1,,,1,0,,,N/A
,DK0009923138,,,DKK,20180720,1,,,0,0,,,N/A
