MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0009393746,DKK,20201110,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201111,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201112,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201113,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201116,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201117,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201118,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201119,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201120,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201123,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201124,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201125,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201126,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201127,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201130,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201201,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201202,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201203,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201205,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201206,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201207,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201208,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201209,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201210,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201211,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201214,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201215,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201216,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201217,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201218,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201221,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201222,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201223,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201228,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201229,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393746,DKK,20201230,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201001,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201002,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201005,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201006,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201007,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201008,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201009,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201012,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201013,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201014,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201015,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201016,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201019,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201020,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201021,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201022,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201023,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201026,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201027,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201028,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201029,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201030,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201102,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201103,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201104,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201105,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201106,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201109,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201110,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201111,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201112,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201113,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201116,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201117,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201118,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201119,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201120,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201123,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201124,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201125,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201126,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201127,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201130,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201201,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201202,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201203,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201205,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201206,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201207,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201208,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201209,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201210,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201211,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201214,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201215,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201216,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201217,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201218,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201221,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201222,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201223,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201228,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201229,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009393902,DKK,20201230,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201001,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201002,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201005,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201006,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201007,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201008,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201009,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201012,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201013,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201014,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201015,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201016,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201019,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201020,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201021,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201022,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201023,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201026,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201027,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201028,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201029,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201030,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201102,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201103,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201104,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201105,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201106,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201109,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201110,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201111,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201112,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201113,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201116,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201117,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201118,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201119,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201120,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201123,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201124,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201125,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201126,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201127,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201130,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201201,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201202,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201203,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201205,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201206,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201207,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201208,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201209,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201210,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201211,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201214,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201215,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201216,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201217,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201218,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201221,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201222,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201223,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201228,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201229,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396681,DKK,20201230,0.8,3000000,0.8,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201001,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201002,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201005,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201006,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201007,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201008,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201009,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201012,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201013,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201014,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201015,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201016,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201019,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201020,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201021,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201022,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201023,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201026,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201027,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201028,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201029,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201030,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201102,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201103,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201104,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201105,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201106,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201109,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201110,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201111,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201112,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201113,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201116,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201117,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201118,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201119,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201120,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201123,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201124,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201125,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201126,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201127,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201130,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201201,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201202,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201203,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201205,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201206,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201207,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201208,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201209,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201210,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201211,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201214,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201215,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201216,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201217,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201218,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009396921,DKK,20201221,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
