MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,EZ0Z6GJ9T7S3,,,EUR,20201202,2,2,150000000,0,0,75000000,75000000,N/A
,EZ0Z6GJ9T7S3,,,EUR,20201203,1,,,1,0,,,N/A
,EZ0Z6GJ9T7S3,,,EUR,20201204,1,,,1,0,,,N/A
,EZ0Z6GJ9T7S3,,,USD,20201202,6,,,6,0,,30000000,N/A
,EZ0Z6GJ9T7S3,,,USD,20201203,8,,,7,0,,7000000,N/A
,EZ0Z6GJ9T7S3,,,USD,20201204,3,,,2,0,,27757554,N/A
,EZ0Z73QY3JK0,,,HRK,20201221,1,,,1,0,,,N/A
,EZ0Z73QY3JK0,,,HRK,20201222,1,,,1,0,,,N/A
,EZ0Z7JXCFKN5,,,CAD,20201229,5,,,5,0,,4000000,N/A
,EZ0Z7JXCFKN5,,,USD,20201214,1,,,1,0,,,N/A
,EZ0Z9GGJ4724,,,EUR,20201104,1,,,0,0,,,N/A
,EZ0Z9GGJ4724,,,USD,20201104,1,,,1,0,,,N/A
,EZ0ZLYFMXNH3,,,GBP,20201006,4,,,4,0,,193150000,N/A
,EZ0ZPCBFSBS5,,,SEK,20201015,10,,,9,0,,500000000,N/A
,EZ0ZPCBFSBS5,,,SEK,20201216,3,,,3,0,,250000000,N/A
,EZ0ZPCBFSBS5,,,USD,20201015,1,,,1,0,,,N/A
,EZ0ZPCBFSBS5,,,USD,20201117,2,,,2,0,,50000000.5,N/A
,EZ0ZSPHBQ029,,,TRY,20201202,1,,,1,0,,,N/A
,EZ0ZT91V7SB9,,,DKK,20201022,1,,,1,0,,,N/A
,EZ0ZVWFM5L90,,,SAR,20201110,1,,,1,0,,,N/A
,EZ0ZW4YJZPS3,,,EUR,20201207,1,,,1,0,,,N/A
,EZ0ZW750ZVZ5,,,DKK,20201207,1,,,0,0,,,N/A
,EZ0ZW750ZVZ5,,,DKK,20201208,2,,,1,0,,13000000,N/A
,EZ100RVYCHN9,,,USD,20201109,2,,,2,0,,10000000,N/A
,EZ10279Q4JS3,,,EUR,20201229,1,,,1,0,,,N/A
,EZ102XWPMLK6,,,EUR,20201104,1,,,1,0,,,N/A
,EZ102XWPMLK6,,,EUR,20201222,1,,,1,0,,,N/A
,EZ105YH08WR2,,,EUR,20201005,1,,,1,0,,,N/A
,EZ105YH08WR2,,,EUR,20201012,1,,,1,0,,,N/A
,EZ105YH08WR2,,,EUR,20201014,1,,,1,0,,,N/A
,EZ105YH08WR2,,,EUR,20201015,1,,,1,0,,,N/A
,EZ105YH08WR2,,,EUR,20201026,2,2,2500000,0,0,1250000,1250000,N/A
,EZ105YH08WR2,,,EUR,20201027,1,,,1,0,,,N/A
,EZ105YH08WR2,,,EUR,20201029,1,,,1,0,,,N/A
,EZ105YH08WR2,,,EUR,20201104,1,,,1,0,,,N/A
,EZ107DTST0T5,,,EUR,20201130,1,,,0,0,,,N/A
,EZ10828KFHZ1,,,DKK,20201130,1,,,0,0,,,N/A
,EZ10828KFHZ1,,,USD,20201130,6,,,5,0,,27500000,N/A
,EZ108MZ6LBN3,,,CZK,20201201,1,,,1,0,,,N/A
,EZ10CR4QQJQ3,,,CAD,20201201,1,,,1,0,,,N/A
,EZ10CR4QQJQ3,,,USD,20201104,1,,,1,0,,,N/A
,EZ10CR4QQJQ3,,,USD,20201201,4,,,4,0,,1000000,N/A
,EZ10DFBHX298,,,AUD,20201130,1,,,1,0,,,N/A
,EZ10JQ4L7BF2,,,NOK,20201201,1,,,1,0,,,N/A
,EZ10JQ4L7BF2,,,NOK,20201202,14,,,14,0,,500000000,N/A
,EZ10JQ4L7BF2,,,USD,20201201,1,,,1,0,,,N/A
,EZ10KVPWW2T0,,,USD,20201202,1,,,1,0,,,N/A
,EZ10ND35LZK7,,,AUD,20201209,3,,,3,0,,178944,N/A
,EZ10ND35LZK7,,,AUD,20201215,1,,,1,0,,,N/A
,EZ10P08THMZ9,,,USD,20201214,1,,,1,0,,,N/A
,EZ10Q3RV7NX8,,,DKK,20201228,6,,,5,0,,37250000,N/A
,EZ10Q3RV7NX8,,,DKK,20201229,4,2,145000000,2,0,72500000,3000000,N/A
,EZ10Q3RV7NX8,,,DKK,20201230,1,,,1,0,,,N/A
,EZ10Q3RV7NX8,,,EUR,20201228,4,,,4,0,,1000000,N/A
,EZ10Q3RV7NX8,,,EUR,20201229,2,2,72000000,0,0,36000000,36000000,N/A
,EZ10RY7RWMX6,,,USD,20201105,1,,,0,0,,,N/A
,EZ10XBKRXVF9,,,USD,20201012,1,,,1,0,,,N/A
,EZ10Y1W76Y96,,,NZD,20201215,1,,,1,0,,,N/A
,EZ10ZJ0XSV61,,,USD,20201111,1,,,1,0,,,N/A
,EZ10ZMZ9BQB3,,,CHF,20201125,1,,,1,0,,,N/A
,EZ10ZMZ9BQB3,,,EUR,20201210,1,,,1,0,,,N/A
,EZ10ZMZ9BQB3,,,EUR,20201218,1,,,0,0,,,N/A
,EZ10ZYSNZWS4,,,NZD,20201005,1,,,1,0,,,N/A
,EZ10ZYSNZWS4,,,NZD,20201124,1,,,1,0,,,N/A
,EZ10ZYSNZWS4,,,NZD,20201218,1,,,1,0,,,N/A
,EZ1142B996H0,,,GBP,20201102,1,,,1,0,,,N/A
,EZ1142B996H0,,,GBP,20201116,1,,,1,0,,,N/A
,EZ1142B996H0,,,GBP,20201117,1,,,1,0,,,N/A
,EZ1142B996H0,,,JPY,20201005,1,,,1,0,,,N/A
,EZ1178VQNCL3,,,ZAR,20201028,1,,,1,0,,,N/A
,EZ1178VQNCL3,,,ZAR,20201029,1,,,1,0,,,N/A
,EZ119R49CHF8,,,USD,20201105,1,,,0,0,,,N/A
,EZ11C8WVP7D5,,,RUB,20201109,2,,,2,0,,300000000,N/A
,EZ11C8WVP7D5,,,RUB,20201110,6,,,6,0,,198011649,N/A
,EZ11C8WVP7D5,,,USD,20201110,2,,,2,0,,10000000,N/A
,EZ11CRZJC1X8,,,SEK,20201125,1,,,1,0,,,N/A
,EZ11CRZJC1X8,,,USD,20201124,2,,,2,0,,70000000,N/A
,EZ11CRZJC1X8,,,USD,20201125,5,,,4,0,,1500000,N/A
,EZ11CRZJC1X8,,,USD,20201126,1,,,1,0,,,N/A
,EZ11D006VG89,,,EUR,20201214,1,,,1,0,,,N/A
,EZ11FSXTFNH7,,,USD,20201229,1,,,0,0,,,N/A
,EZ11HQN76450,,,PLN,20201127,1,,,1,0,,,N/A
,EZ11HRVCZS22,,,JPY,20201105,1,,,1,0,,,N/A
,EZ11HVYDS7Y1,,,EUR,20201113,1,,,1,0,,,N/A
,EZ11HVYDS7Y1,,,EUR,20201117,1,,,1,0,,,N/A
,EZ11HVYDS7Y1,,,EUR,20201209,1,,,1,0,,,N/A
,EZ11HVYDS7Y1,,,EUR,20201217,1,,,1,0,,,N/A
,EZ11HYRXFN64,,,USD,20201009,1,,,0,0,,,N/A
,EZ11J1V24LP5,,,USD,20201026,1,,,1,0,,,N/A
,EZ11J5FWQ0V9,,,USD,20201104,1,,,1,0,,,N/A
,EZ11JR52JS77,,,EUR,20201210,6,,,6,0,,1,N/A
,EZ11JR52JS77,,,EUR,20201211,24,,,24,0,,40000000,N/A
,EZ11JR52JS77,,,EUR,20201214,5,3,65038929,2,0,5000000,1000000,N/A
,EZ11JR52JS77,,,SEK,20201210,3,,,2,0,,200000000,N/A
,EZ11JR52JS77,,,SEK,20201214,1,,,0,0,,,N/A
,EZ11MWWKXSS5,,,EUR,20201016,1,,,1,0,,,N/A
,EZ11MWWKXSS5,,,EUR,20201027,1,,,1,0,,,N/A
,EZ11MWWKXSS5,,,EUR,20201117,1,,,1,0,,,N/A
,EZ11MWWKXSS5,,,EUR,20201118,1,,,1,0,,,N/A
,EZ11MWWKXSS5,,,EUR,20201214,1,,,1,0,,,N/A
,EZ11MWWKXSS5,,,EUR,20201215,1,,,1,0,,,N/A
,EZ11MWWKXSS5,,,EUR,20201217,1,,,1,0,,,N/A
,EZ11MWWKXSS5,,,EUR,20201218,2,,,2,0,,299321.5,N/A
,EZ11MXMXVX46,,,GBP,20201118,1,,,1,0,,,N/A
,EZ11S7J74F35,,,GBP,20201012,1,,,1,0,,,N/A
,EZ11S7J74F35,,,USD,20201007,1,,,0,0,,,N/A
,EZ11S7J74F35,,,USD,20201014,1,,,0,0,,,N/A
,EZ11S7J74F35,,,USD,20201020,2,,,2,0,,8740000,N/A
,EZ11S7J74F35,,,USD,20201021,2,,,1,0,,3050000,N/A
,EZ11ZVXK4209,,,NZD,20201006,1,,,1,0,,,N/A
,EZ120KSV0HG9,,,EUR,20201008,1,,,0,0,,,N/A
,EZ120KSV0HG9,,,EUR,20201009,3,,,2,0,,150000,N/A
,EZ120KSV0HG9,,,SEK,20201008,6,,,6,0,,2675000,N/A
,EZ120KSV0HG9,,,SEK,20201009,3,,,3,0,,139000,N/A
,EZ1210TQWKD9,,,USD,20201202,1,,,0,0,,,N/A
,EZ121VN8MZV5,,,DKK,20201125,1,,,0,0,,,N/A
,EZ121VN8MZV5,,,EUR,20201124,1,,,1,0,,,N/A
,EZ123BVCJ729,,,EUR,20201216,1,,,1,0,,,N/A
,EZ123BVCJ729,,,USD,20201027,1,,,1,0,,,N/A
,EZ123BVCJ729,,,USD,20201124,1,,,1,0,,,N/A
,EZ123BVCJ729,,,USD,20201215,3,,,3,0,,500000,N/A
,EZ123HYC2XD6,,,CAD,20201204,1,,,1,0,,,N/A
,EZ1257NW6FW4,,,USD,20201001,1,,,1,0,,,N/A
,EZ126P17V986,,,USD,20201124,2,,,2,0,,890500,N/A
,EZ126YVXKY48,,,EUR,20201022,1,,,1,0,,,N/A
,EZ126YVXKY48,,,EUR,20201026,2,,,2,0,,10000000,N/A
,EZ126YVXKY48,,,USD,20201026,9,,,8,0,,75000000,N/A
,EZ126YVXKY48,,,USD,20201027,2,,,2,0,,20000000,N/A
,EZ126YVXKY48,,,USD,20201028,1,,,1,0,,,N/A
,EZ12HJBZKVW5,,,GBP,20201201,1,,,1,0,,,N/A
,EZ12HK2YT703,,,USD,20201222,1,,,0,0,,,N/A
,EZ12HZFSK249,,,USD,20201228,1,,,1,0,,,N/A
,EZ12J8ZR9HP4,,,USD,20201201,2,,,2,0,,20000000,N/A
,EZ12J8ZR9HP4,,,USD,20201203,1,,,1,0,,,N/A
,EZ12J8ZR9HP4,,,USD,20201210,1,,,1,0,,,N/A
,EZ12JMG474K9,,,CAD,20201125,1,,,0,0,,,N/A
,EZ12K13C2W57,,,CAD,20201001,1,,,1,0,,,N/A
,EZ12K13C2W57,,,CAD,20201106,1,,,1,0,,,N/A
,EZ12K13C2W57,,,CAD,20201109,1,,,1,0,,,N/A
,EZ12K13C2W57,,,USD,20201202,1,,,1,0,,,N/A
,EZ12K3FX4ND8,,,USD,20201006,1,,,1,0,,,N/A
,EZ12K3FX4ND8,,,USD,20201123,1,,,1,0,,,N/A
,EZ12MQHYZ0M7,,,CHF,20201028,1,,,1,0,,,N/A
,EZ12MQHYZ0M7,,,CHF,20201104,1,,,1,0,,,N/A
,EZ12MQHYZ0M7,,,CHF,20201116,1,,,1,0,,,N/A
,EZ12MQHYZ0M7,,,CHF,20201117,1,,,1,0,,,N/A
,EZ12NMTWGCT0,,,USD,20201216,4,,,4,0,,1000000,N/A
,EZ12WB3F5PM2,,,JPY,20201016,1,,,1,0,,,N/A
,EZ12WNKHX2R1,,,EUR,20201111,1,,,1,0,,,N/A
,EZ12WNKHX2R1,,,EUR,20201202,1,,,1,0,,,N/A
,EZ12Y8L5K690,,,USD,20201229,1,,,1,0,,,N/A
,EZ1305GYP8B6,,,EUR,20201105,1,,,1,0,,,N/A
,EZ1305GYP8B6,,,EUR,20201208,1,,,1,0,,,N/A
,EZ1305GYP8B6,,,GBP,20201016,1,,,1,0,,,N/A
,EZ1305GYP8B6,,,GBP,20201105,1,,,1,0,,,N/A
,EZ1305GYP8B6,,,GBP,20201216,1,,,1,0,,,N/A
,EZ130RDQQSK3,,,CZK,20201111,1,,,1,0,,,N/A
,EZ130RDQQSK3,,,CZK,20201125,1,,,1,0,,,N/A
,EZ1312L9VDD1,,,EUR,20201029,1,,,1,0,,,N/A
,EZ1312L9VDD1,,,EUR,20201106,1,,,1,0,,,N/A
,EZ1312L9VDD1,,,EUR,20201211,2,,,2,0,,10974.5,N/A
,EZ1312L9VDD1,,,JPY,20201027,1,,,1,0,,,N/A
,EZ1312L9VDD1,,,JPY,20201126,1,,,1,0,,,N/A
,EZ1312L9VDD1,,,JPY,20201203,1,,,1,0,,,N/A
,EZ13132RDM58,,,NOK,20201203,8,,,8,0,,500000000,N/A
,EZ13132RDM58,,,USD,20201203,1,,,1,0,,,N/A
,EZ13132RDM58,,,USD,20201204,1,,,1,0,,,N/A
,EZ1334ZT9179,,,CAD,20201126,1,,,1,0,,,N/A
,EZ133JDRX4S4,,,USD,20201202,1,,,1,0,,,N/A
,EZ133PWG6NM5,,,EUR,20201028,2,,,2,0,,100000,N/A
,EZ133PWG6NM5,,,EUR,20201030,3,2,1445000,1,0,722500,785000,N/A
,EZ133PWG6NM5,,,EUR,20201125,1,,,1,0,,,N/A
,EZ133PWG6NM5,,,EUR,20201130,2,2,4190000,0,0,2095000,2095000,N/A
,EZ133PWG6NM5,,,EUR,20201228,1,,,1,0,,,N/A
,EZ133PWG6NM5,,,EUR,20201231,3,,,3,0,,1100000,N/A
,EZ133PWG6NM5,,,NOK,20201105,1,,,0,0,,,N/A
,EZ133PWG6NM5,,,NOK,20201106,1,,,1,0,,,N/A
,EZ133PWG6NM5,,,NOK,20201112,2,,,2,0,,230000,N/A
,EZ133PWG6NM5,,,NOK,20201207,1,,,1,0,,,N/A
,EZ133PWG6NM5,,,NOK,20201223,1,,,0,0,,,N/A
,EZ1351YHY1L1,,,USD,20201215,9,9,23900000,0,0,2000000,2000000,N/A
,EZ137BP9Q759,,,USD,20201008,2,2,1014000,0,0,507000,507000,N/A
,EZ137BP9Q759,,,USD,20201013,1,,,0,0,,,N/A
,EZ137BP9Q759,,,USD,20201027,1,,,0,0,,,N/A
,EZ137BP9Q759,,,USD,20201029,1,,,0,0,,,N/A
,EZ138QL4FDC5,,,USD,20201209,1,,,1,0,,,N/A
,EZ1396H0RJM1,,,USD,20201113,1,,,1,0,,,N/A
,EZ139S7F5DF6,,,SEK,20201216,1,,,1,0,,,N/A
,EZ13B0HSM8G9,,,USD,20201123,23,22,12130827,1,0,338589,330378,N/A
,EZ13BJ7MSB66,,,AUD,20201222,1,,,1,0,,,N/A
,EZ13BK22YGR7,,,GBP,20201008,1,,,1,0,,,N/A
,EZ13BK22YGR7,,,GBP,20201116,4,,,4,0,,4000000,N/A
,EZ13BK22YGR7,,,SEK,20201207,2,,,2,0,,3200000,N/A
,EZ13D061D370,,,USD,20201230,1,,,1,0,,,N/A
,EZ13MCRXP398,,,EUR,20201228,7,3,49000000,4,0,2000000,2000000,N/A
,EZ13MCRXP398,,,EUR,20201229,1,,,0,0,,,N/A
,EZ13MCRXP398,,,EUR,20201230,4,2,23300000,2,0,11650000,22300000,N/A
,EZ13MCRXP398,,,SEK,20201228,14,5,593583000,9,0,54300000,49650000,N/A
,EZ13MCRXP398,,,SEK,20201229,3,,,2,0,,20000000,N/A
,EZ13MCRXP398,,,SEK,20201230,1,,,0,0,,,N/A
,EZ13MFJDTL92,,,EUR,20201016,1,,,1,0,,,N/A
,EZ13MFJDTL92,,,GBP,20201016,1,,,1,0,,,N/A
,EZ13NF0JHBZ1,,,USD,20201008,2,,,2,0,,175600000,N/A
,EZ13P5KFFWN7,,,DKK,20201029,3,,,3,0,,81000000,N/A
,EZ13P5KFFWN7,,,DKK,20201030,3,,,2,0,,19000000,N/A
,EZ13P5KFFWN7,,,EUR,20201029,2,,,1,0,,160000000,N/A
,EZ13P5KFFWN7,,,EUR,20201030,1,,,0,0,,,N/A
,EZ13PV9VTF22,,,USD,20201228,1,,,1,0,,,N/A
,EZ13QP792753,,,GBP,20201221,1,,,1,0,,,N/A
,EZ13QP792753,,,USD,20201123,1,,,1,0,,,N/A
,EZ13QP792753,,,USD,20201126,1,,,1,0,,,N/A
,EZ13QP792753,,,USD,20201215,1,,,1,0,,,N/A
,EZ13TBRPN693,,,USD,20201202,1,,,1,0,,,N/A
,EZ13TYJRFPC1,,,EUR,20201217,1,,,1,0,,,N/A
,EZ13TYJRFPC1,,,PLN,20201216,1,,,1,0,,,N/A
,EZ13TYJRFPC1,,,PLN,20201217,1,,,0,0,,,N/A
,EZ13TYJRFPC1,,,PLN,20201218,1,,,0,0,,,N/A
,EZ13V8JBPYL3,,,GBP,20201103,1,,,1,0,,,N/A
,EZ13V8JBPYL3,,,USD,20201105,1,,,1,0,,,N/A
,EZ13XW5SKG54,,,ZAR,20201020,1,,,1,0,,,N/A
,EZ13XY5SCB14,,,NOK,20201028,1,,,1,0,,,N/A
,EZ13YL4VDW92,,,DKK,20201002,1,,,1,0,,,N/A
,EZ143B4GNP59,,,NOK,20201029,3,,,3,0,,17023500,N/A
,EZ143B4GNP59,,,NOK,20201109,1,,,0,0,,,N/A
,EZ143B4GNP59,,,NOK,20201112,1,,,1,0,,,N/A
,EZ143B4GNP59,,,NOK,20201118,1,,,1,0,,,N/A
,EZ143B4GNP59,,,NOK,20201124,1,,,1,0,,,N/A
,EZ143B4GNP59,,,NOK,20201125,1,,,1,0,,,N/A
,EZ143B4GNP59,,,NOK,20201127,1,,,1,0,,,N/A
,EZ143B4GNP59,,,NOK,20201130,1,,,1,0,,,N/A
,EZ144B28D7H3,,,CHF,20201209,1,,,1,0,,,N/A
,EZ144F0BQ5K1,,,EUR,20201126,1,,,1,0,,,N/A
,EZ144R17FTZ9,,,EUR,20201007,2,,,2,0,,100000000,N/A
,EZ144R17FTZ9,,,EUR,20201009,2,,,2,0,,5000000,N/A
,EZ144R17FTZ9,,,NOK,20201007,5,,,4,0,,200000000,N/A
,EZ144R17FTZ9,,,NOK,20201008,15,,,14,0,,200000000,N/A
,EZ144R17FTZ9,,,NOK,20201009,11,5,853700000,6,0,200000000,200000000,N/A
,EZ145DLBYML1,,,USD,20201126,1,,,1,0,,,N/A
,EZ146Y6T1TN3,,,CAD,20201218,1,,,1,0,,,N/A
,EZ148DF39QZ0,,,EUR,20201027,1,,,1,0,,,N/A
,EZ148DF39QZ0,,,USD,20201027,4,,,4,0,,7500000,N/A
,EZ1491J7HL22,,,GBP,20201006,2,,,2,0,,30000,N/A
,EZ1491J7HL22,,,GBP,20201007,1,,,1,0,,,N/A
,EZ1491J7HL22,,,GBP,20201016,1,,,1,0,,,N/A
,EZ1491J7HL22,,,GBP,20201019,1,,,1,0,,,N/A
,EZ1491J7HL22,,,GBP,20201021,1,,,1,0,,,N/A
,EZ1491J7HL22,,,GBP,20201022,2,,,2,0,,10000,N/A
,EZ1491J7HL22,,,GBP,20201110,1,,,1,0,,,N/A
,EZ1491J7HL22,,,GBP,20201112,1,,,1,0,,,N/A
,EZ1491J7HL22,,,GBP,20201113,1,,,1,0,,,N/A
,EZ1491J7HL22,,,GBP,20201116,1,,,1,0,,,N/A
,EZ14G9SHDN85,,,GBP,20201123,1,,,1,0,,,N/A
,EZ14G9SHDN85,,,GBP,20201217,1,,,1,0,,,N/A
,EZ14G9SHDN85,,,GBP,20201218,1,,,1,0,,,N/A
,EZ14G9SHDN85,,,USD,20201117,1,,,1,0,,,N/A
,EZ14J92FS0F4,,,USD,20201124,1,,,0,0,,,N/A
,EZ14J92FS0F4,,,USD,20201125,1,,,1,0,,,N/A
,EZ14JHTLWFN0,,,MXN,20201119,1,,,1,0,,,N/A
,EZ14K2V74B05,,,EUR,20201021,1,,,1,0,,,N/A
,EZ14LYLX7KY0,,,PLN,20201023,2,,,1,0,,20778240,N/A
,EZ14LZ0TPLL9,,,EUR,20201006,3,,,3,0,,397757,N/A
,EZ14LZ0TPLL9,,,EUR,20201009,1,,,1,0,,,N/A
,EZ14LZ0TPLL9,,,EUR,20201203,1,,,1,0,,,N/A
,EZ14LZ0TPLL9,,,USD,20201106,1,,,1,0,,,N/A
,EZ14LZ0TPLL9,,,USD,20201113,1,,,1,0,,,N/A
,EZ14LZ0TPLL9,,,USD,20201120,1,,,0,0,,,N/A
,EZ14LZ0TPLL9,,,USD,20201208,4,,,4,0,,1920000,N/A
,EZ14LZ0TPLL9,,,USD,20201218,1,,,1,0,,,N/A
,EZ14LZ0TPLL9,,,USD,20201222,2,,,2,0,,410114.5,N/A
,EZ14M0840CQ1,,,EUR,20201112,1,,,1,0,,,N/A
,EZ14M0840CQ1,,,GBP,20201117,1,,,1,0,,,N/A
,EZ14M0840CQ1,,,GBP,20201119,1,,,1,0,,,N/A
,EZ14P04HZ288,,,NOK,20201029,1,,,1,0,,,N/A
,EZ14P65DBJR1,,,USD,20201016,1,,,0,0,,,N/A
,EZ14PLMT73Y0,,,CHF,20201217,1,,,1,0,,,N/A
,EZ14PYBYKWC6,,,USD,20201228,1,,,1,0,,,N/A
,EZ14XLV8L658,,,CHF,20201106,1,,,1,0,,,N/A
,EZ14XLV8L658,,,EUR,20201222,1,,,1,0,,,N/A
,EZ150P9WQCK8,,,USD,20201020,2,,,2,0,,4500000,N/A
,EZ152Z5CZ325,,,NOK,20201211,2,,,2,0,,166000000,N/A
,EZ152Z5CZ325,,,USD,20201210,19,,,19,0,,126400,N/A
,EZ152Z5CZ325,,,USD,20201211,1,,,1,0,,,N/A
,EZ15354XFR91,,,SEK,20201104,1,,,1,0,,,N/A
,EZ15354XFR91,,,SEK,20201105,16,,,15,0,,800000000,N/A
,EZ15354XFR91,,,SEK,20201106,10,2,1224000000,8,0,612000000,95350000,N/A
,EZ15354XFR91,,,SEK,20201109,5,,,5,0,,61000000,N/A
,EZ15354XFR91,,,USD,20201106,3,,,3,0,,4000000,N/A
,EZ15354XFR91,,,USD,20201109,5,,,5,0,,6500000,N/A
,EZ154SGNHZY6,,,GBP,20201112,1,,,0,0,,,N/A
,EZ154SGNHZY6,,,SEK,20201112,1,,,1,0,,,N/A
,EZ15548P6Y05,,,NOK,20201201,6,,,6,0,,500000000,N/A
,EZ15548P6Y05,,,USD,20201203,1,,,0,0,,,N/A
,EZ156Z5PJWS8,,,EUR,20201116,2,,,2,0,,204400,N/A
,EZ158RZ6HP20,,,EUR,20201118,3,,,3,0,,150000000,N/A
,EZ158RZ6HP20,,,SEK,20201118,2,2,300000000,0,0,150000000,150000000,N/A
,EZ1594VF61X4,,,EUR,20201125,1,,,1,0,,,N/A
,EZ1594VF61X4,,,USD,20201126,1,,,0,0,,,N/A
,EZ1595N1T9C9,,,DKK,20201008,1,,,1,0,,,N/A
,EZ1595N1T9C9,,,DKK,20201109,3,3,3181005,0,0,100000,100000,N/A
,EZ1595N1T9C9,,,DKK,20201110,6,6,11980000,0,0,1422500,1422500,N/A
,EZ1595N1T9C9,,,EUR,20201109,4,4,393251,0,0,101000,101000,N/A
,EZ1595N1T9C9,,,EUR,20201110,10,5,32494545,5,0,630800,1350000,N/A
,EZ1595N1T9C9,,,EUR,20201111,3,3,1982000,0,0,900000,900000,N/A
,EZ15DHVHBPM9,,,USD,20201028,1,,,1,0,,,N/A
,EZ15JRPZQ0Q9,,,EUR,20201016,1,,,1,0,,,N/A
,EZ15JRPZQ0Q9,,,EUR,20201207,2,,,1,0,,12650000,N/A
,EZ15JRPZQ0Q9,,,EUR,20201214,1,,,1,0,,,N/A
,EZ15JRPZQ0Q9,,,EUR,20201216,1,,,0,0,,,N/A
,EZ15M4HVQBC8,,,CHF,20201216,2,,,2,0,,172500,N/A
,EZ15MQL2K3K6,,,USD,20201030,1,,,1,0,,,N/A
,EZ15PJ0J7JC1,,,NOK,20201023,2,,,2,0,,5500000.5,N/A
,EZ15PX1JR363,,,EUR,20201209,1,,,1,0,,,N/A
,EZ15PX1JR363,,,NZD,20201202,1,,,1,0,,,N/A
,EZ15QMGNJH96,,,EUR,20201002,1,,,1,0,,,N/A
,EZ15V5LMC4F0,,,EUR,20201217,1,,,1,0,,,N/A
,EZ15V5LMC4F0,,,SEK,20201228,1,,,1,0,,,N/A
,EZ15WVR81XY6,,,USD,20201030,4,,,4,0,,3693020,N/A
,EZ15XFHJQHG3,,,GBP,20201110,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,GBP,20201111,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,GBP,20201123,2,,,2,0,,650000,N/A
,EZ15XFHJQHG3,,,GBP,20201201,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,GBP,20201202,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201015,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201023,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201027,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201028,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201029,2,,,2,0,,25000000,N/A
,EZ15XFHJQHG3,,,USD,20201030,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201102,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201106,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201111,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201112,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201116,2,,,2,0,,20000000,N/A
,EZ15XFHJQHG3,,,USD,20201117,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201118,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201119,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201123,1,,,1,0,,,N/A
,EZ15XFHJQHG3,,,USD,20201125,2,,,2,0,,25000000,N/A
,EZ15XFHJQHG3,,,USD,20201126,1,,,1,0,,,N/A
,EZ1601548KN2,,,NZD,20201210,1,,,1,0,,,N/A
,EZ161XJJX3M0,,,USD,20201022,1,,,1,0,,,N/A
,EZ161XJJX3M0,,,USD,20201124,1,,,1,0,,,N/A
,EZ161XJJX3M0,,,USD,20201222,3,,,3,0,,50000,N/A
,EZ164GXJ85D8,,,CHF,20201110,1,,,1,0,,,N/A
,EZ164GXJ85D8,,,CHF,20201202,1,,,0,0,,,N/A
,EZ164S157DB5,,,EUR,20201105,1,,,0,0,,,N/A
,EZ164S157DB5,,,NOK,20201112,1,,,0,0,,,N/A
,EZ164S157DB5,,,NOK,20201217,1,,,0,0,,,N/A
,EZ166WZ71B66,,,GBP,20201203,1,,,1,0,,,N/A
,EZ167GSZXKD5,,,EUR,20201007,1,,,1,0,,,N/A
,EZ167JP91K69,,,GBP,20201008,25,,,24,0,,2000000,N/A
,EZ167JP91K69,,,GBP,20201009,7,3,643623,4,0,300000,340000,N/A
,EZ167XL6C376,,,GBP,20201006,1,,,1,0,,,N/A
,EZ169NKR2L69,,,CZK,20201126,2,,,1,0,,41488000,N/A
,EZ169NWFR309,,,USD,20201105,1,,,0,0,,,N/A
,EZ16DBDFNYQ0,,,USD,20201111,1,,,1,0,,,N/A
,EZ16H5PZKB70,,,EUR,20201127,2,,,2,0,,14844.5,N/A
,EZ16H5PZKB70,,,JPY,20201013,1,,,1,0,,,N/A
,EZ16H5PZKB70,,,JPY,20201106,1,,,1,0,,,N/A
,EZ16HH83P749,,,USD,20201112,1,,,1,0,,,N/A
