MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ1XMQ9D9QT2,,,USD,20201027,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201028,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201102,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201104,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201105,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201109,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201110,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201111,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201112,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201113,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201116,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201118,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201123,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201124,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201125,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201126,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201130,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201201,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201202,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201203,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201204,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201207,0,0,0,0
,EZ1XMQ9D9QT2,,,USD,20201208,0,0,0,0
,EZ1XNLQGDGY9,,,CAD,20201030,0,0,0,0
,EZ1XRYG5PDL3,,,EUR,20201222,0,0,0,0
,EZ1XS7YFLCW1,,,JPY,20201207,0,0,0,0
,EZ1XS7YFLCW1,,,JPY,20201222,0,0,0,0
,EZ1XYJ2HXHP8,,,CAD,20201216,0,0,0,0
,EZ1XYNKC6611,,,USD,20201116,0,0,0,0
,EZ1XYYMC73J6,,,CAD,20201026,0,0,0,0
,EZ1XZLBCCWP1,,,HKD,20201214,0,0,0,0
,EZ1Y2XDCVWD2,,,PLN,20201014,0,0,0,0
,EZ1Y2XDCVWD2,,,PLN,20201015,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201012,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201015,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201028,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201103,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201104,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201119,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201201,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201209,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201228,0,0,0,0
,EZ1Y3K9K3TG4,,,EUR,20201230,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201002,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201007,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201014,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201015,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201016,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201021,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201022,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201023,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201028,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201030,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201104,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201106,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201118,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201120,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201125,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201127,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201207,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201217,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201223,0,0,0,0
,EZ1Y3K9K3TG4,,,USD,20201229,0,0,0,0
,EZ1Y5ZKMJZ28,,,EUR,20201015,0,0,0,0
,EZ1Y5ZKMJZ28,,,EUR,20201113,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201014,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201016,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201028,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201106,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201118,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201125,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201127,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201201,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201203,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201214,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201217,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201221,0,0,0,0
,EZ1Y5ZKMJZ28,,,NOK,20201222,0,0,0,0
,EZ1Y7CX71P88,,,NOK,20201119,0,0,0,0
,EZ1Y7CX71P88,,,NOK,20201120,0,0,0,0
,EZ1Y7CX71P88,,,NOK,20201123,0,0,0,0
,EZ1Y7CX71P88,,,NOK,20201124,0,0,0,0
,EZ1Y7CX71P88,,,USD,20201124,0,0,0,0
,EZ1Y7QBDYKB0,,,CHF,20201124,0,0,0,0
,EZ1Y7QBDYKB0,,,EUR,20201006,0,0,0,0
,EZ1Y7QBDYKB0,,,EUR,20201125,0,0,0,0
,EZ1Y7QBDYKB0,,,EUR,20201127,0,0,0,0
,EZ1Y7QBDYKB0,,,EUR,20201130,0,0,0,0
,EZ1Y7QBDYKB0,,,EUR,20201204,0,0,0,0
,EZ1Y9YSJNDG8,,,EUR,20201102,0,0,0,0
,EZ1Y9YSJNDG8,,,EUR,20201201,0,0,0,0
,EZ1YBY1RDRN2,,,TRY,20201118,0,0,0,0
,EZ1YBY1RDRN2,,,TRY,20201119,0,0,5,5
,EZ1YBY1RDRN2,,,USD,20201118,0,0,2,2
,EZ1YCFZRGGZ0,,,HKD,20201231,0,0,0,0
,EZ1YDW4N2VL2,,,USD,20201113,0,0,135,135
,EZ1YJL358DK3,,,DKK,20201117,0,0,0,0
,EZ1YJL358DK3,,,USD,20201118,0,0,0,0
,EZ1YMN8S4QV8,,,DKK,20201006,0,0,0,0
,EZ1YMN8S4QV8,,,NOK,20201207,0,0,0,0
,EZ1YSJCTSCG7,,,GBP,20201009,0,0,0,0
,EZ1YSJCTSCG7,,,GBP,20201029,0,0,0,0
,EZ1YSJCTSCG7,,,USD,20201127,0,0,0,0
,EZ1YSJDYHCY1,,,GBP,20201103,0,0,0,0
,EZ1YSP39V5T1,,,PLN,20201216,0,0,0,0
,EZ1YSP39V5T1,,,PLN,20201217,0,0,0,0
,EZ1YSVYSMRS4,,,USD,20201109,0,0,0,0
,EZ1YT4Z6WNT5,,,EUR,20201008,0,0,0,0
,EZ1YT4Z6WNT5,,,EUR,20201009,0,0,0,0
,EZ1YT4Z6WNT5,,,EUR,20201012,0,0,0,0
,EZ1YT4Z6WNT5,,,EUR,20201021,0,0,0,0
,EZ1YT4Z6WNT5,,,EUR,20201113,0,0,0,0
,EZ1YT4Z6WNT5,,,EUR,20201208,0,0,0,0
,EZ1YT4Z6WNT5,,,EUR,20201217,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201002,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201007,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201008,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201009,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201012,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201013,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201015,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201016,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201019,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201020,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201021,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201022,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201023,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201026,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201027,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201028,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201029,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201030,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201102,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201103,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201104,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201105,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201106,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201109,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201110,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201111,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201112,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201113,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201116,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201118,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201119,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201120,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201123,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201124,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201125,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201126,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201127,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201130,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201201,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201202,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201204,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201207,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201208,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201209,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201210,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201211,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201214,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201215,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201216,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201217,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201218,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201221,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201222,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201223,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201228,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201229,0,0,0,0
,EZ1YT4Z6WNT5,,,USD,20201230,0,0,0,0
,EZ1YW4W9WQB7,,,DKK,20201203,0,0,0,0
,EZ1YXB76N9G3,,,CAD,20201026,0,0,0,0
,EZ1YZ713Y7K7,,,USD,20201125,0,0,0,0
,EZ1Z1404LKJ4,,,AUD,20201217,0,0,0,0
,EZ1Z1KKBZJ03,,,EUR,20201005,0,0,0,0
,EZ1Z1KKBZJ03,,,EUR,20201019,0,0,0,0
,EZ1Z1KKBZJ03,,,EUR,20201028,0,0,0,0
,EZ1Z1KKBZJ03,,,EUR,20201029,0,0,0,0
,EZ1Z1KKBZJ03,,,EUR,20201030,0,0,0,0
,EZ1Z1KKBZJ03,,,USD,20201030,0,0,0,0
,EZ1Z4JZRKZP7,,,TRY,20201130,0,0,0,0
,EZ1Z4JZRKZP7,,,TRY,20201201,0,0,1,0
,EZ1Z4JZRKZP7,,,USD,20201130,0,0,0,0
,EZ1Z5WMZ49Y3,,,AUD,20201127,0,0,0,0
,EZ1Z6N5690F5,,,SEK,20201222,0,0,0,0
,EZ1Z6QV4DN89,,,EUR,20201210,0,0,1734,1734
,EZ1Z9GVCWPT1,,,GBP,20201104,0,0,0,0
,EZ1Z9GVCWPT1,,,GBP,20201117,0,0,0,0
,EZ1Z9GVCWPT1,,,GBP,20201223,0,0,0,0
,EZ1Z9GVCWPT1,,,USD,20201002,0,0,0,0
,EZ1Z9GVCWPT1,,,USD,20201007,0,0,0,0
,EZ1Z9GVCWPT1,,,USD,20201124,0,0,0,0
,EZ1Z9GVCWPT1,,,USD,20201126,0,0,0,0
,EZ1Z9GVCWPT1,,,USD,20201208,0,0,0,0
,EZ1Z9GVCWPT1,,,USD,20201209,0,0,0,0
,EZ1Z9GVCWPT1,,,USD,20201214,0,0,0,0
,EZ1Z9GVCWPT1,,,USD,20201216,0,0,0,0
,EZ1ZB6LQ1Z32,,,USD,20201005,0,0,0,0
,EZ1ZFD5Z4DW0,,,RON,20201210,0,0,5,5
,EZ1ZHGM1XVS7,,,USD,20201125,0,0,0,0
,EZ1ZJ723MN00,,,EUR,20201214,0,0,0,0
,EZ1ZJ723MN00,,,EUR,20201218,0,0,0,0
,EZ1ZJ723MN00,,,NOK,20201027,0,0,0,0
,EZ1ZJR7TQL39,,,USD,20201203,0,0,0,0
,EZ1ZKW9LP7S1,,,EUR,20201019,0,0,0,0
,EZ1ZKZ476NR7,,,DKK,20201027,0,0,0,0
,EZ1ZLV333VD6,,,SEK,20201229,0,0,0,0
,EZ1ZP73M0Y21,,,HKD,20201202,0,0,2,0
,EZ1ZPM2X4363,,,USD,20201124,0,0,0,0
,EZ1ZPM2X4363,,,USD,20201208,0,0,0,0
,EZ1ZQ4QKPZ20,,,CZK,20201116,0,0,0,0
,EZ1ZTDFVPHW6,,,USD,20201130,0,0,0,0
,EZ1ZTDFVPHW6,,,USD,20201222,0,0,0,0
,EZ1ZW00HPBB5,,,DKK,20201204,0,0,0,0
,EZ1ZW2D1P446,,,EUR,20201019,0,0,0,0
,EZ1ZW2D1P446,,,EUR,20201222,0,0,0,0
,EZ1ZW2D1P446,,,EUR,20201229,0,0,0,0
,EZ1ZW2D1P446,,,GBP,20201229,0,0,0,0
,EZ1ZX1MY97Q8,,,EUR,20201217,0,0,0,0
,EZ1ZX1MY97Q8,,,USD,20201104,0,0,0,0
,EZ1ZX1MY97Q8,,,USD,20201216,0,0,0,0
,EZ1ZXB4D6N13,,,CAD,20201117,0,0,0,0
,EZ1ZZ3WR2W79,,,USD,20201022,0,0,0,0
,EZ1ZZXKHV704,,,EUR,20201110,0,0,247,247
,EZ201B5GB4J0,,,TRY,20201022,0,0,0,0
,EZ207P40WDK1,,,USD,20201119,0,0,0,0
,EZ207P40WDK1,,,USD,20201125,0,0,0,0
,EZ207P40WDK1,,,USD,20201207,0,0,0,0
,EZ207P40WDK1,,,USD,20201215,0,0,0,0
,EZ207P40WDK1,,,USD,20201216,0,0,0,0
,EZ207P40WDK1,,,USD,20201217,0,0,0,0
,EZ207VWX9XS7,,,USD,20201228,0,0,0,0
,EZ207VWX9XS7,,,USD,20201229,0,0,0,0
,EZ20CK8MP7C5,,,NZD,20201202,0,0,0,0
,EZ20CZRPGR62,,,PLN,20201130,0,0,0,0
,EZ20D80ZQ480,,,TRY,20201109,0,0,0,0
,EZ20D80ZQ480,,,TRY,20201112,0,0,0,0
,EZ20D80ZQ480,,,TRY,20201113,0,0,0,0
,EZ20D80ZQ480,,,USD,20201112,0,0,0,0
,EZ20FKLLV651,,,SEK,20201229,0,0,0,0
,EZ20FKLLV651,,,SEK,20201230,0,0,1,0
,EZ20FKLLV651,,,USD,20201229,0,0,0,0
,EZ20FKLLV651,,,USD,20201230,0,0,0,0
,EZ20JWSZBZ60,,,MXN,20201228,0,0,0,0
,EZ20KDFSV372,,,AUD,20201126,0,0,0,0
,EZ20QHK1B985,,,EUR,20201020,0,0,0,0
,EZ20QHK1B985,,,EUR,20201109,0,0,0,0
,EZ20QHK1B985,,,EUR,20201111,0,0,0,0
,EZ20QHK1B985,,,EUR,20201124,0,0,0,0
,EZ20QHK1B985,,,EUR,20201125,0,0,0,0
,EZ20QHK1B985,,,EUR,20201127,0,0,0,0
,EZ20QHK1B985,,,USD,20201008,0,0,0,0
,EZ20QHK1B985,,,USD,20201013,0,0,0,0
,EZ20QHK1B985,,,USD,20201016,0,0,0,0
,EZ20QHK1B985,,,USD,20201021,0,0,0,0
,EZ20QHK1B985,,,USD,20201023,0,0,0,0
,EZ20QHK1B985,,,USD,20201026,0,0,0,0
,EZ20QHK1B985,,,USD,20201104,0,0,0,0
,EZ20QHK1B985,,,USD,20201111,0,0,0,0
,EZ20QHK1B985,,,USD,20201119,0,0,0,0
,EZ20QHK1B985,,,USD,20201125,0,0,0,0
,EZ20QHK1B985,,,USD,20201202,0,0,0,0
,EZ20QHK1B985,,,USD,20201209,0,0,0,0
,EZ20TDBV37Z7,,,GBP,20201126,0,0,0,0
,EZ20WSK1HPQ9,,,EUR,20201211,0,0,0,0
,EZ20WSK1HPQ9,,,EUR,20201214,0,0,0,0
,EZ20WSK1HPQ9,,,EUR,20201215,0,0,0,0
,EZ20WSK1HPQ9,,,USD,20201211,0,0,0,0
,EZ20XKN7X971,,,MXN,20201013,0,0,0,0
,EZ20XYZ9L980,,,USD,20201215,0,0,0,0
,EZ20XYZ9L980,,,USD,20201230,0,0,0,0
,EZ20YLTJ6809,,,DKK,20201001,0,0,0,0
,EZ20Z5808SV8,,,BGN,20201016,0,0,0,0
,EZ20ZPQRZCW0,,,GBP,20201111,0,0,0,0
,EZ210W2V0G24,,,GBP,20201217,0,0,0,0
,EZ211BGGZ0D5,,,USD,20201007,0,0,0,0
,EZ211TLT2C20,,,USD,20201028,0,0,0,0
,EZ211ZN2DJZ9,,,EUR,20201210,0,0,0,0
,EZ21260KX0W8,,,BGN,20201217,0,0,62,62
,EZ213DN4ML51,,,USD,20201105,0,0,1032,1032
,EZ214D5CQ4G2,,,JPY,20201009,0,0,0,0
,EZ2158QVG312,,,USD,20201112,0,0,0,0
,EZ218P8MG5D8,,,EUR,20201019,0,0,0,0
,EZ218P8MG5D8,,,EUR,20201022,0,0,0,0
,EZ218P8MG5D8,,,EUR,20201027,0,0,0,0
,EZ218P8MG5D8,,,EUR,20201102,0,0,0,0
,EZ218P8MG5D8,,,EUR,20201105,0,0,0,0
,EZ218P8MG5D8,,,EUR,20201125,0,0,0,0
,EZ218P8MG5D8,,,JPY,20201027,0,0,0,0
,EZ218P8MG5D8,,,JPY,20201105,0,0,0,0
,EZ218P8MG5D8,,,JPY,20201111,0,0,0,0
,EZ218P8MG5D8,,,JPY,20201124,0,0,0,0
,EZ219BYRQ7W8,,,DKK,20201015,0,0,0,0
,EZ219BYRQ7W8,,,DKK,20201016,0,0,0,0
,EZ219BYRQ7W8,,,DKK,20201019,0,0,0,0
,EZ219TFJ99R1,,,EUR,20201012,0,0,0,0
,EZ219TFJ99R1,,,EUR,20201013,0,0,0,0
,EZ219TFJ99R1,,,USD,20201012,0,0,0,0
,EZ21BC59K2T2,,,USD,20201002,0,0,1,1
,EZ21BC59K2T2,,,USD,20201006,0,0,2,2
,EZ21BC59K2T2,,,USD,20201015,0,0,0,0
,EZ21BC59K2T2,,,USD,20201022,0,0,2,2
,EZ21BC59K2T2,,,USD,20201023,0,0,0,0
,EZ21BC59K2T2,,,USD,20201027,0,0,0,0
,EZ21BC59K2T2,,,USD,20201029,0,0,2,2
,EZ21BC59K2T2,,,USD,20201106,0,0,0,0
,EZ21BC59K2T2,,,USD,20201110,0,0,1,2
,EZ21BC59K2T2,,,USD,20201111,0,0,0,0
,EZ21BC59K2T2,,,USD,20201116,0,0,0,0
,EZ21BC59K2T2,,,USD,20201119,0,0,0,0
,EZ21BC59K2T2,,,USD,20201120,0,0,0,0
,EZ21BC59K2T2,,,USD,20201124,0,0,0,0
,EZ21BC59K2T2,,,USD,20201126,0,0,0,0
,EZ21BC59K2T2,,,USD,20201130,0,0,0,0
,EZ21BC59K2T2,,,USD,20201202,0,0,0,0
,EZ21BC59K2T2,,,USD,20201203,0,0,0,0
,EZ21BC59K2T2,,,USD,20201209,0,0,0,0
,EZ21BC59K2T2,,,USD,20201210,0,0,0,0
,EZ21BC59K2T2,,,USD,20201211,0,0,0,0
,EZ21BC59K2T2,,,USD,20201215,0,0,0,0
,EZ21BC59K2T2,,,USD,20201221,0,0,0,0
,EZ21BC59K2T2,,,USD,20201223,0,0,0,0
,EZ21BC59K2T2,,,USD,20201229,0,0,0,0
,EZ21BXCJ1KH1,,,RON,20201222,0,0,0,0
,EZ21CPJJ31B7,,,SEK,20201104,0,0,0,0
,EZ21DFC71DX4,,,EUR,20201214,0,0,0,0
,EZ21FF4VBMY1,,,USD,20201207,0,0,0,0
,EZ21HM38JKP6,,,EUR,20201009,0,0,0,0
,EZ21HM38JKP6,,,EUR,20201012,0,0,0,0
,EZ21HM38JKP6,,,NOK,20201008,0,0,0,0
,EZ21HM38JKP6,,,NOK,20201009,0,0,0,0
,EZ21HM38JKP6,,,NOK,20201012,0,0,0,0
,EZ21HM38JKP6,,,NOK,20201013,0,0,0,0
,EZ21HRTW3PH2,,,DKK,20201130,0,0,0,0
,EZ21JF4FGPS4,,,USD,20201019,0,0,0,0
,EZ21KY8GJF63,,,EUR,20201030,0,0,0,0
,EZ21KY8GJF63,,,USD,20201103,0,0,0,0
,EZ21MMG12WT4,,,USD,20201105,0,0,1032,1032
,EZ21PN5TLJV1,,,SGD,20201005,0,0,0,0
,EZ21SJ99GQR0,,,DKK,20201210,0,0,0,0
,EZ21YXBMTW74,,,EUR,20201111,0,0,827,827
,EZ2200YXH2J5,,,DKK,20201007,0,0,0,0
,EZ2200YXH2J5,,,EUR,20201005,0,0,0,0
,EZ2200YXH2J5,,,EUR,20201006,0,0,0,0
,EZ220JMMVT65,,,CHF,20201216,0,0,0,0
,EZ220TTLGLP0,,,AUD,20201218,0,0,0,0
,EZ220TTLGLP0,,,AUD,20201221,0,0,0,0
,EZ2214F65S04,,,USD,20201015,0,0,0,0
,EZ224C668VM6,,,USD,20201014,0,0,0,0
,EZ225MNG5YG9,,,JPY,20201027,0,0,0,0
,EZ225MNG5YG9,,,JPY,20201223,0,0,0,0
,EZ2288CVPMS8,,,USD,20201228,0,0,0,0
,EZ229QGY4T43,,,EUR,20201203,0,0,0,0
,EZ229QGY4T43,,,USD,20201207,0,0,0,0
,EZ229Z3W77Z2,,,EUR,20201214,0,0,0,0
,EZ229Z3W77Z2,,,EUR,20201215,0,0,0,0
,EZ22B24PNJF5,,,EUR,20201030,0,0,0,0
,EZ22B24PNJF5,,,EUR,20201110,0,0,0,0
,EZ22FYT6SN69,,,EUR,20201209,0,0,419,419
,EZ22GF09HRT2,,,USD,20201014,0,0,1174,1174
,EZ22GF09HRT2,,,USD,20201105,0,0,1032,1032
,EZ22GF09HRT2,,,USD,20201230,0,0,868,868
,EZ22HDFLWCM4,,,GBP,20201014,0,0,0,0
,EZ22HDFLWCM4,,,GBP,20201015,0,0,0,0
,EZ22KGNM5LF5,,,USD,20201028,0,0,0,0
,EZ22KJS4B2M3,,,AUD,20201124,0,0,0,0
,EZ22KL9Z8H73,,,EUR,20201023,0,0,0,0
,EZ22KL9Z8H73,,,JPY,20201023,0,0,0,0
,EZ22KP1TZMH5,,,HRK,20201023,0,0,0,0
,EZ22NKYD6578,,,CAD,20201218,0,0,0,0
,EZ22QZP66GG2,,,USD,20201014,0,0,0,0
,EZ22TCVDTHG2,,,NOK,20201119,0,0,0,0
,EZ22W7XCQ1B9,,,NOK,20201215,0,0,0,0
,EZ22W7XCQ1B9,,,USD,20201218,0,0,0,0
,EZ22XXLLK9D9,,,MXN,20201228,0,0,0,0
,EZ232W5PLRF2,,,USD,20201015,0,0,0,0
,EZ232W5PLRF2,,,USD,20201116,0,0,0,0
,EZ2371PF6DF2,,,EUR,20201105,0,0,0,0
,EZ2371PF6DF2,,,EUR,20201124,0,0,0,0
,EZ2371PF6DF2,,,EUR,20201130,0,0,0,0
,EZ2371PF6DF2,,,EUR,20201207,0,0,0,0
,EZ2371PF6DF2,,,EUR,20201209,0,0,0,0
,EZ2371PF6DF2,,,EUR,20201215,0,0,0,0
,EZ2371PF6DF2,,,EUR,20201230,0,0,0,0
,EZ2371PF6DF2,,,USD,20201120,0,0,0,0
,EZ2371PF6DF2,,,USD,20201215,0,0,0,0
,EZ239C84X9G3,,,GBP,20201201,0,0,0,0
,EZ239L48MB59,,,CHF,20201209,0,0,0,0
,EZ239RW1XKV3,,,CZK,20201023,0,0,0,0
,EZ239RW1XKV3,,,CZK,20201026,0,0,0,0
,EZ23CMBJ0XC8,,,GBP,20201020,0,0,0,0
,EZ23CSS7MXK6,,,USD,20201215,0,0,0,0
,EZ23CSS7MXK6,,,USD,20201222,0,0,0,0
,EZ23FH2QM2V4,,,SEK,20201001,0,0,0,0
,EZ23FLH2XRK3,,,RON,20201103,0,0,0,0
,EZ23FSK8H9C5,,,ZAR,20201120,0,0,0,0
,EZ23GQRM7TX6,,,EUR,20201217,0,0,0,0
,EZ23GQRM7TX6,,,GBP,20201211,0,0,0,0
,EZ23GQRM7TX6,,,GBP,20201214,0,0,0,0
,EZ23HTLN0MH0,,,USD,20201015,0,0,0,0
,EZ23J1D23537,,,CHF,20201013,0,0,0,0
,EZ23MGKY0YS8,,,NOK,20201015,0,0,0,0
,EZ23N03R7547,,,EUR,20201112,0,0,0,0
,EZ23N03R7547,,,EUR,20201113,0,0,0,0
,EZ23N03R7547,,,EUR,20201117,0,0,0,0
,EZ23N03R7547,,,EUR,20201119,0,0,0,0
,EZ23N03R7547,,,EUR,20201201,0,0,0,0
,EZ23N03R7547,,,EUR,20201210,0,0,0,0
,EZ23N03R7547,,,GBP,20201005,0,0,0,0
,EZ23N03R7547,,,GBP,20201126,0,0,0,0
,EZ23N03R7547,,,GBP,20201127,0,0,0,0
,EZ23N03R7547,,,GBP,20201202,0,0,0,0
,EZ23N03R7547,,,GBP,20201204,0,0,0,0
,EZ23N03R7547,,,GBP,20201208,0,0,0,0
,EZ23N03R7547,,,GBP,20201209,0,0,0,0
,EZ23N03R7547,,,GBP,20201216,0,0,0,0
,EZ23N03R7547,,,GBP,20201228,0,0,0,0
,EZ23P8SZR3V3,,,EUR,20201015,0,0,0,0
,EZ23PQTF2SJ4,,,CAD,20201110,0,0,0,0
,EZ23VPGRPTH0,,,GBP,20201119,0,0,0,0
,EZ23WB57PD03,,,USD,20201001,0,0,0,0
,EZ23XTNWM4K3,,,EUR,20201008,0,0,0,0
,EZ23XTNWM4K3,,,EUR,20201209,0,0,0,0
,EZ23XTNWM4K3,,,EUR,20201210,0,0,0,0
,EZ23XTNWM4K3,,,EUR,20201216,0,0,0,0
,EZ23XTNWM4K3,,,EUR,20201218,0,0,0,0
,EZ23XTNWM4K3,,,GBP,20201216,0,0,0,0
,EZ2426JMJG25,,,USD,20201105,0,0,1032,1032
,EZ2440K72XK9,,,AUD,20201130,0,0,0,0
,EZ2453BPH483,,,EUR,20201201,0,0,0,0
,EZ245S72JCK7,,,GBP,20201214,0,0,0,0
