MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0010274414,DKK,20201210,101.2258,101.0808,103.4,99.64
,DK0010274414,DKK,20201211,98.9375,98.5313,99.2,98.5
,DK0010274414,DKK,20201216,98.5159,98.511,99.58,97.3
,DK0010274414,DKK,20201217,96.8545,96.8209,97.64,96.12
,DK0010274414,DKK,20201218,96.4488,96.4981,97.38,95.76
,DK0010274414,DKK,20201221,99.7729,99.7835,101.15,97.88
,DK0010274414,DKK,20201222,98.7577,98.7968,99.28,98.1
,DK0010274414,DKK,20201223,99.7496,99.8919,101.2,99.1
,DK0010274414,DKK,20201228,102.4448,102.4349,102.85,101.9
,DK0010274414,DKK,20201229,101.5962,101.5846,101.9,101.35
,DK0010274414,DKK,20201230,101.1693,101.1204,101.9,100.5
,DK0010287234,DKK,20201001,209.0833,208.7716,209.9,207.8
,DK0010287234,DKK,20201002,207.11,207.195,208.4,205.8
,DK0010287234,DKK,20201005,211.4222,210.9447,213,208.2
,DK0010287234,DKK,20201006,213.4692,213.3601,214.5,212.6
,DK0010287234,DKK,20201007,208.9686,208.9977,210.9,207.2
,DK0010287234,DKK,20201008,210.9435,210.6685,213.8,208.9
,DK0010287234,DKK,20201009,214.3963,214.3313,215.4,213.2
,DK0010287234,DKK,20201012,208.581,208.6309,209.6,207.2
,DK0010287234,DKK,20201013,207.6125,207.9266,208.4,206.6
,DK0010287234,DKK,20201014,202.6909,202.3362,205.2,200.8
,DK0010287234,DKK,20201015,196.4897,196.43,197.3,195.7
,DK0010287234,DKK,20201016,195.0844,195.1071,197,192.95
,DK0010287234,DKK,20201019,196.1,196.0138,196.95,194.65
,DK0010287234,DKK,20201020,195.9548,195.7239,197.35,195.1
,DK0010287234,DKK,20201021,195.1981,195.3309,197.2,192.5
,DK0010287234,DKK,20201022,191.3525,191.4882,192.7,190.05
,DK0010287234,DKK,20201023,193.485,193.6014,194.5,192.45
,DK0010287234,DKK,20201026,188.1167,186.8536,190.95,186.7
,DK0010287234,DKK,20201027,185.1447,185.336,186.75,184
,DK0010287234,DKK,20201029,179.7066,179.5602,182.15,177.95
,DK0010287234,DKK,20201030,178.6333,178.566,179.5,177.8
,DK0010287234,DKK,20201102,184.4756,184.4643,186.7,183
,DK0010287234,DKK,20201103,178.7578,178.3861,185.65,173.25
,DK0010287234,DKK,20201104,180.8931,180.7925,181.65,180.2
,DK0010287234,DKK,20201105,182.45,183.1344,185,179
,DK0010287234,DKK,20201106,179.9938,180.2358,181.55,178.35
,DK0010287234,DKK,20201109,187.1651,185.7023,193.2,181.7
,DK0010287234,DKK,20201110,189.9106,189.7654,190.8,188.85
,DK0010287234,DKK,20201111,192.8568,192.5919,195.4,191.15
,DK0010287234,DKK,20201112,195.9389,196.1596,197.6,194.05
,DK0010287234,DKK,20201113,194.2852,193.9657,195.7,192.5
,DK0010287234,DKK,20201116,197.7683,197.7501,200.8,194.85
,DK0010287234,DKK,20201117,198.5205,198.8682,201.4,195.55
,DK0010287234,DKK,20201118,194.1231,193.8817,196.25,192.45
,DK0010287234,DKK,20201119,191.4611,191.5946,192.8,189.8
,DK0010287234,DKK,20201120,193.1314,193.672,195.7,191.55
,DK0010287234,DKK,20201123,194.1756,194.2917,196.7,192.5
,DK0010287234,DKK,20201124,190.2184,190.0287,192.5,188.85
,DK0010287234,DKK,20201125,191.3813,190.9426,192.5,190.15
,DK0010287234,DKK,20201126,192.1917,192.1839,192.8,191.45
,DK0010287234,DKK,20201127,193.2339,193.3547,194.05,191.75
,DK0010287234,DKK,20201130,192.275,192.1011,193.35,190.45
,DK0010287234,DKK,20201201,189.029,189.4345,190.3,188
,DK0010287234,DKK,20201202,186.9966,187.1434,187.8,186.25
,DK0010287234,DKK,20201203,184.1647,184.2401,186.15,182.85
,DK0010287234,DKK,20201207,197.174,197.3144,200.1,194.3
,DK0010287234,DKK,20201208,191.3585,191.1694,192.2,190.35
,DK0010287234,DKK,20201209,194.3255,194.2298,195.5,192.75
,DK0010287234,DKK,20201210,195.7019,195.8718,196.8,194.1
,DK0010287234,DKK,20201215,201.5,201.5,201.5,201.5
,DK0010287234,DKK,20201216,208.4362,207.7966,211.6,202.7
,DK0010287234,DKK,20201217,211.2089,211.4557,213.2,207.5
,DK0010287234,DKK,20201218,211.3016,211.2352,212.5,209.7
,DK0010287234,DKK,20201221,211.7971,211.7884,214.4,208.7
,DK0010287234,DKK,20201222,212.2245,212.3358,213.3,211.1
,DK0010287234,DKK,20201223,213.5523,213.6052,214,213
,DK0010287234,DKK,20201228,213.8432,213.8513,215.5,211.6
,DK0010287234,DKK,20201229,212.0143,211.8286,213.5,210.9
,DK0010287234,DKK,20201230,209.5694,209.4331,211,207.5
,DK0010287663,DKK,20201023,180.15,180.15,,
,DK0010287663,DKK,20201029,170.5,170.5,,
,DK0010287663,DKK,20201123,201,201,,
,DK0010287663,DKK,20201201,232.2,232.2,,
,DK0010287663,DKK,20201202,221.3417,221.2803,222.4,220.7
,DK0010287663,DKK,20201209,249.16,247.9216,253.6,245.6
,DK0010295336,DKK,20201109,216.4,216.4,216.4,216.4
,DK0010295336,DKK,20201221,210.7,210.7,210.7,210.7
,DK0010307958,DKK,20201001,177.9933,177.9501,180.4,177.2
,DK0010307958,DKK,20201002,178.6875,178.662,180.15,177.35
,DK0010307958,DKK,20201005,181.0083,181.266,181.9,180
,DK0010307958,DKK,20201006,185.3,184.9591,186.65,181.85
,DK0010307958,DKK,20201007,187.913,188.1404,189.35,186.05
,DK0010307958,DKK,20201008,188.6583,188.5569,189.7,187.85
,DK0010307958,DKK,20201009,189.7143,189.5455,190.85,188.45
,DK0010307958,DKK,20201012,191.5812,191.3881,193,191.1
,DK0010307958,DKK,20201013,194.4342,194.5259,195.2,193.2
,DK0010307958,DKK,20201014,197.7452,197.7113,199.75,195.85
,DK0010307958,DKK,20201015,197.9333,198.038,198.55,197
,DK0010307958,DKK,20201016,198.3667,198.5978,199.45,197.1
,DK0010307958,DKK,20201019,200.9667,201.0435,201.4,200.5
,DK0010307958,DKK,20201020,203.2875,203.2968,204.7,202.5
,DK0010307958,DKK,20201021,203.9097,203.6874,205,202.5
,DK0010307958,DKK,20201022,198.8375,198.927,199.5,197.95
,DK0010307958,DKK,20201023,202.1947,201.899,204.8,200.7
,DK0010307958,DKK,20201027,193.3912,194.0428,194.95,190.85
,DK0010307958,DKK,20201028,187.3188,187.2389,188.55,187
,DK0010307958,DKK,20201029,186.98,187.124,187.55,186.4
,DK0010307958,DKK,20201030,189.15,189.012,190.2,188.4
,DK0010307958,DKK,20201102,194.5625,195.1109,195.7,193.3
,DK0010307958,DKK,20201103,203.8613,203.5377,206,201.5
,DK0010307958,DKK,20201104,209.9267,209.7913,211.9,207.2
,DK0010307958,DKK,20201105,208.7167,208.8042,210.6,207.1
,DK0010307958,DKK,20201106,207.1467,207.1247,208.4,206.3
,DK0010307958,DKK,20201109,213.1231,212.6002,217.7,208.9
,DK0010307958,DKK,20201110,220.7692,220.8574,224.4,217
,DK0010307958,DKK,20201111,225.3207,225.5356,226.9,222.9
,DK0010307958,DKK,20201112,226.0706,225.957,228,224.3
,DK0010307958,DKK,20201113,226.0818,225.961,226.8,225.5
,DK0010307958,DKK,20201116,228.5346,228.9187,229.8,226.1
,DK0010307958,DKK,20201117,231.5097,231.5533,233.2,229.5
,DK0010307958,DKK,20201118,235.2654,235.3313,236.5,234.1
,DK0010307958,DKK,20201119,234.5769,234.2794,236.6,233.4
,DK0010307958,DKK,20201120,237.2214,237.2133,237.8,236.1
,DK0010307958,DKK,20201123,236.2,235.9925,238.2,234.1
,DK0010307958,DKK,20201124,235.2286,235.0485,236.2,234.4
,DK0010307958,DKK,20201125,236.5875,236.2796,237.6,235.6
,DK0010307958,DKK,20201126,235.2643,235.0222,236.4,233.8
,DK0010307958,DKK,20201127,236.86,236.9455,237.9,235.7
,DK0010307958,DKK,20201130,236.7647,237.4869,238.1,233.7
,DK0010307958,DKK,20201201,235.3929,235.3088,237.3,234.6
,DK0010307958,DKK,20201202,234.6818,234.4954,236.4,233.3
,DK0010307958,DKK,20201203,233.9857,233.8706,234.5,233.5
,DK0010307958,DKK,20201207,234.1083,234.7219,235,232.6
,DK0010307958,DKK,20201208,233.7556,233.9145,234.5,232.9
,DK0010307958,DKK,20201209,236.1615,236.2296,236.7,235.5
,DK0010307958,DKK,20201210,230.1841,231.0014,236,225.6
,DK0010307958,DKK,20201215,227.1,227.1,,
,DK0010307958,DKK,20201216,228.1615,228.2481,229.7,224.4
,DK0010307958,DKK,20201217,223.7364,223.6686,225.2,222.6
,DK0010307958,DKK,20201218,224.8559,222.6602,227.5,222.6
,DK0010307958,DKK,20201221,224.0125,223.8195,226.4,222.2
,DK0010307958,DKK,20201222,226.7231,226.8613,228.8,224.3
,DK0010307958,DKK,20201223,229.187,229.378,230,228.1
,DK0010307958,DKK,20201228,234.9141,234.7571,236.9,233.1
,DK0010307958,DKK,20201229,234.6318,234.7491,235.4,234
,DK0010307958,DKK,20201230,233.9921,233.9295,236.9,232.7
,DK0010311471,DKK,20201001,101.025,101.3883,102.4,99.9
,DK0010311471,DKK,20201002,108.7895,108.913,110.1,107.5
,DK0010311471,DKK,20201005,109.1091,108.8869,110,108.1
,DK0010311471,DKK,20201006,109.24,109.2011,109.8,109
,DK0010311471,DKK,20201007,109.2682,109.2519,110.1,107.9
,DK0010311471,DKK,20201008,109.0667,109.087,109.3,108.9
,DK0010311471,DKK,20201009,108.6833,108.6138,109.1,108.2
,DK0010311471,DKK,20201012,108.3333,108.2547,108.4,108.2
,DK0010311471,DKK,20201013,107.2429,107.2107,107.4,107.1
,DK0010311471,DKK,20201014,107.8,107.8721,108.3,107
,DK0010311471,DKK,20201015,107.6,108.0395,108.4,107.2
,DK0010311471,DKK,20201016,106.8,106.7321,107.2,106.6
,DK0010311471,DKK,20201019,109.2429,109.3229,109.6,109
,DK0010311471,DKK,20201020,109.95,109.9201,110.4,109.6
,DK0010311471,DKK,20201021,109.6833,109.5491,110.2,109.3
,DK0010311471,DKK,20201022,109.15,109.0782,,
,DK0010311471,DKK,20201023,111.2889,111.156,112.2,110.6
,DK0010311471,DKK,20201027,103.2714,103.3602,103.6,102.7
,DK0010311471,DKK,20201029,106.875,107.3892,108,106
,DK0010311471,DKK,20201030,108.76,108.8463,109.3,108.2
,DK0010311471,DKK,20201102,112.05,112.2829,112.6,110.9
,DK0010311471,DKK,20201103,115.6375,115.5911,116.5,114.9
,DK0010311471,DKK,20201104,116.8143,116.9176,117.9,115.8
,DK0010311471,DKK,20201105,115.375,115.3812,116.4,114.4
,DK0010311471,DKK,20201106,115.1833,115.1609,115.4,114.9
,DK0010311471,DKK,20201109,117.4,116.7526,119.3,114.4
,DK0010311471,DKK,20201110,123.4643,123.7442,125.4,122.5
,DK0010311471,DKK,20201111,126.2118,126.2252,126.7,124.7
,DK0010311471,DKK,20201112,125.6333,125.755,126,125.4
,DK0010311471,DKK,20201113,124.1125,123.9674,124.8,123.5
,DK0010311471,DKK,20201116,129.078,129.0431,130.8,126.1
,DK0010311471,DKK,20201117,132.3111,132.3781,133.8,131.1
,DK0010311471,DKK,20201118,132.5333,132.4441,133.2,132.1
,DK0010311471,DKK,20201119,131.6538,131.6264,132.4,131.1
,DK0010311471,DKK,20201120,132.9167,132.7937,133.7,132.7
,DK0010311471,DKK,20201123,131.7545,132.0094,133.8,130.4
,DK0010311471,DKK,20201124,130.3263,130.2454,131.1,129.5
,DK0010311471,DKK,20201125,132.175,132.5488,132.9,131.1
,DK0010311471,DKK,20201126,130.7154,130.6636,131.5,129.7
,DK0010311471,DKK,20201127,132.06,132.0891,132.2,131.9
,DK0010311471,DKK,20201130,130.3833,129.9558,131,128.9
,DK0010311471,DKK,20201201,129.6,130.114,131,128.7
,DK0010311471,DKK,20201202,131.1,131.1813,131.7,130.6
,DK0010311471,DKK,20201203,130.47,130.7954,131.2,129.7
,DK0010311471,DKK,20201207,128.8714,128.8691,130,127.4
,DK0010311471,DKK,20201208,127.3842,127.4919,127.9,126.8
,DK0010311471,DKK,20201209,128.225,128.451,128.6,127.9
,DK0010311471,DKK,20201210,127.6867,127.5734,130.3,125.3
,DK0010311471,DKK,20201216,129.56,129.7877,130.2,127.3
,DK0010311471,DKK,20201217,127.5889,127.648,128.1,126.9
,DK0010311471,DKK,20201218,128.2286,128.3214,128.7,127.7
,DK0010311471,DKK,20201221,128.7889,128.8418,129.5,127.1
,DK0010311471,DKK,20201222,130.5556,130.591,130.9,130.1
,DK0010311471,DKK,20201223,130.8636,131.1199,132.2,130.2
,DK0010311471,DKK,20201228,133.2579,133.3109,134.5,132.6
,DK0010311471,DKK,20201229,133.1875,133.1793,133.4,133
,DK0010311471,DKK,20201230,132.6615,132.4625,134.2,131.9
,DK0015202451,DKK,20201106,134.225,134.2695,134.3,134
,DK0015250344,DKK,20201001,81.2011,80.7509,82.9,80
,DK0015250344,DKK,20201002,81.8727,81.6917,82.8,80.8
,DK0015250344,DKK,20201005,81.8059,81.6636,82.7,81.2
,DK0015250344,DKK,20201006,82.38,82.1534,82.9,81.8
,DK0015250344,DKK,20201007,82.92,82.9799,83.4,82.2
,DK0015250344,DKK,20201008,82.475,82.4459,82.7,82.3
,DK0015250344,DKK,20201009,81.9467,81.9049,82.3,81.7
,DK0015250344,DKK,20201013,81.725,81.7333,81.9,81.5
,DK0015250344,DKK,20201014,81.6,81.5454,81.7,81.5
,DK0015250344,DKK,20201015,81.02,81.025,81.3,80.7
,DK0015250344,DKK,20201016,81.125,81.1333,81.2,81
,DK0015250344,DKK,20201019,80.3143,80.3036,81.4,79.5
,DK0015250344,DKK,20201020,79.9875,79.9969,80.6,79.6
,DK0015250344,DKK,20201021,79.16,79.3564,79.4,79
,DK0015250344,DKK,20201022,77.8062,77.7424,78.1,77.5
,DK0015250344,DKK,20201023,77.5429,77.8479,78.3,76.3
,DK0015250344,DKK,20201026,74.5,74.5191,74.8,74.2
,DK0015250344,DKK,20201027,73.925,73.9673,74.2,73.7
,DK0015250344,DKK,20201028,72.1,71.8062,72.3,71.8
,DK0015250344,DKK,20201029,72.7833,72.9003,73.6,72.3
,DK0015250344,DKK,20201030,73.23,72.8421,73.8,72.7
,DK0015250344,DKK,20201102,74.0308,74.212,74.3,73.6
,DK0015250344,DKK,20201103,73.8417,73.8137,74.4,73.5
,DK0015250344,DKK,20201104,73.61,72.4248,75.3,71.9
,DK0015250344,DKK,20201105,75.7667,75.7538,75.8,75.7
,DK0015250344,DKK,20201106,78.1346,77.6809,78.9,76.4
,DK0015250344,DKK,20201109,77.719,77.6665,79.3,76.4
,DK0015250344,DKK,20201110,76.375,76.1442,77.2,75.8
,DK0015250344,DKK,20201111,77.2,77.3285,77.4,76.9
,DK0015250344,DKK,20201112,77.0667,77.0943,77.4,76.5
,DK0015250344,DKK,20201113,76.255,76.332,76.8,75.9
,DK0015250344,DKK,20201116,76.36,76.1654,76.9,76
,DK0015250344,DKK,20201117,75.7909,75.8679,76.2,75.2
,DK0015250344,DKK,20201118,77.2417,76.8244,77.8,76.4
,DK0015250344,DKK,20201119,77.375,77.3668,77.4,77.3
,DK0015250344,DKK,20201120,77.3111,77.3472,77.5,77.1
,DK0015250344,DKK,20201123,76.6333,76.5727,76.9,76.5
,DK0015250344,DKK,20201124,75.6,75.053,76.3,74.4
,DK0015250344,DKK,20201125,74.32,74.309,74.5,74.1
,DK0015250344,DKK,20201126,73.64,73.531,74.2,73.5
,DK0015250344,DKK,20201127,74.22,74.1533,74.3,74.1
,DK0015250344,DKK,20201130,74.02,73.8577,74.6,73.6
,DK0015250344,DKK,20201201,73.8857,74.099,74.4,73.6
,DK0015250344,DKK,20201202,73.75,73.6254,74.2,72.7
,DK0015250344,DKK,20201203,72.6333,72.6328,72.9,71.8
,DK0015250344,DKK,20201207,71.8769,71.9642,72.2,71.3
,DK0015250344,DKK,20201208,71.7,71.8669,72,71.5
,DK0015250344,DKK,20201209,71.8417,71.7225,72.3,71.6
,DK0015250344,DKK,20201210,71.3286,71.4372,71.9,70.6
,DK0015250344,DKK,20201216,73.5,73.4295,74,73
,DK0015250344,DKK,20201217,74.2,74.1237,74.4,74
,DK0015250344,DKK,20201218,73.64,73.4517,73.9,73.4
,DK0015250344,DKK,20201221,72.4667,72.5765,72.7,72.2
,DK0015250344,DKK,20201222,73.1875,72.8043,73.5,72.7
,DK0015250344,DKK,20201223,72.62,72.5404,72.7,72.5
,DK0015250344,DKK,20201228,73.2625,73.1266,73.6,72.8
,DK0015250344,DKK,20201229,73.6167,73.6884,73.7,73.5
,DK0015250344,DKK,20201230,73.85,73.9205,74,73.6
,DK0015710602,DKK,20201119,224,224,,
,DK0015710602,DKK,20201216,229.5667,229.6571,230.1,228.5
,DK0015710602,DKK,20201221,229.1,229.1,,
,DK0015998017,DKK,20201005,192.4917,192.3219,195.2,191.7
,DK0015998017,DKK,20201007,193.608,193.8101,194.1,192.7
,DK0015998017,DKK,20201029,169.3,168.0975,170.2,167.2
,DK0015998017,DKK,20201030,170.8719,170.9096,172.5,169.3
,DK0015998017,DKK,20201102,175.6444,175.4634,176.5,173.5
,DK0015998017,DKK,20201103,176.7333,176.7141,177.8,175.4
,DK0015998017,DKK,20201104,182.9028,182.726,185.7,180.9
,DK0015998017,DKK,20201105,193.8344,194.0052,194.6,192.2
,DK0015998017,DKK,20201106,191.68,191.6455,193.2,190.3
,DK0015998017,DKK,20201109,190.5508,190.5502,194.7,185.7
,DK0015998017,DKK,20201110,183.4152,183.0344,185.4,180.5
,DK0015998017,DKK,20201111,182.3732,182.5371,186.1,178.1
,DK0015998017,DKK,20201112,185.0846,185.154,192.2,182.5
,DK0015998017,DKK,20201113,193.3566,193.5191,194.8,192.3
,DK0015998017,DKK,20201116,192.4475,192.4047,194.1,190.7
,DK0015998017,DKK,20201117,193.6639,193.7813,194.6,191.8
,DK0015998017,DKK,20201118,191.1936,190.5476,195,188.3
,DK0015998017,DKK,20201119,190.5714,190.4387,191.5,188.7
,DK0015998017,DKK,20201120,187.786,187.4906,190.1,186.7
,DK0015998017,DKK,20201123,187.9945,187.9907,189.9,186.4
,DK0015998017,DKK,20201124,182.3074,182.2277,187.9,181.1
,DK0015998017,DKK,20201125,182.805,182.8524,183.3,182.3
,DK0015998017,DKK,20201126,184.4277,184.6364,186.8,182.2
,DK0015998017,DKK,20201127,186.235,186.408,187.6,184.3
,DK0015998017,DKK,20201130,188.0688,188.0124,189.1,186.9
,DK0015998017,DKK,20201201,185.8119,186.0565,187.8,184.2
,DK0015998017,DKK,20201202,183.7884,183.789,186.4,181.9
,DK0015998017,DKK,20201203,180.3816,180.2654,181.8,179.1
,DK0015998017,DKK,20201207,182.5206,182.6712,183.7,181.8
,DK0015998017,DKK,20201208,181.319,181.4624,182.4,180.2
,DK0015998017,DKK,20201209,185.6745,185.7324,186.4,184.3
,DK0015998017,DKK,20201210,186.8,186.7561,188.5,183.8
,DK0015998017,DKK,20201216,195.3687,195.2988,196.6,194.5
,DK0015998017,DKK,20201217,197.2804,197.3341,198.4,195.9
,DK0015998017,DKK,20201218,194.5524,194.2749,198.5,190.1
,DK0015998017,DKK,20201221,191.9912,192.0852,193.2,190.7
,DK0015998017,DKK,20201222,193.3878,193.2894,194.3,192.8
,DK0015998017,DKK,20201223,192.773,192.754,193.6,192
,DK0015998017,DKK,20201228,191.1484,191.1253,192.1,190.3
,DK0015998017,DKK,20201229,188.5741,188.5763,189.3,187.5
,DK0015998017,DKK,20201230,187.4524,187.5365,188.8,186.1
,DK0016208515,DKK,20201110,964,964,,
,DK0016208515,DKK,20201211,977.2,977.2,,
,DK0030033881,DKK,20201208,113.405,113.4087,,
,DK0030329818,DKK,20201007,100.6,100.6,,
,DK0030329818,DKK,20201120,100,100,,
,DK0030335708,DKK,20201201,101.8,101.8,,
,DK0030336003,DKK,20201208,104.3387,104.3396,104.342,104.337
,DK0030336003,DKK,20201209,104.332,104.3332,,
,DK0030336003,DKK,20201214,104.03,104.0309,,
,DK0030370028,DKK,20201027,100.33,100.3301,,
,DK0030403993,EUR,20201019,105.63,105.63,,
,DK0030403993,EUR,20201020,105.82,105.82,105.82,105.82
,DK0030403993,EUR,20201027,105.154,105.154,,
,DK0030403993,EUR,20201117,105.631,105.631,105.631,105.631
,DK0030421979,EUR,20201113,99.965,99.9633,,
,DK0030421979,EUR,20201118,100.3033,100.2651,100.37,100.17
,DK0030421979,EUR,20201125,100.49,100.5601,,
,DK0030424809,EUR,20201030,98.215,98.2162,,
,DK0030424809,EUR,20201124,99.03,99.0129,,
,DK0030424999,EUR,20201105,98.79,98.79,,
,DK0030424999,EUR,20201118,99.76,99.7655,,
,DK0030426853,EUR,20201111,100.39,100.39,,
,DK0030426853,EUR,20201118,100.435,100.4052,,
,DK0030426853,EUR,20201120,100.56,100.56,100.56,100.56
,DK0030427661,EUR,20201028,103.75,103.75,,
,DK0030427661,EUR,20201106,104,104,,
,DK0030427661,EUR,20201130,104.25,104.25,,
,DK0030430533,EUR,20201016,129.02,129.02,,
,DK0030454129,DKK,20201006,100.39,100.3843,100.4,100.35
,DK0030467022,DKK,20201020,102.01,102.01,,
,DK0060027142,DKK,20201001,2124.1429,2125.1912,2141,2112
,DK0060027142,DKK,20201002,2108.3077,2110.526,2118,2090
,DK0060027142,DKK,20201005,2172.2222,2173.9394,2222,2154
,DK0060027142,DKK,20201006,2207.2727,2208.6429,2220,2198
,DK0060027142,DKK,20201007,2198,2198.8136,2204,2194
,DK0060027142,DKK,20201008,2195.5556,2195.5248,2204,2186
,DK0060027142,DKK,20201009,2182.8,2180.3388,2200,2170
,DK0060027142,DKK,20201012,2189.7143,2191.4528,2208,2168
,DK0060027142,DKK,20201013,2206.7273,2209.6083,2222,2190
,DK0060027142,DKK,20201014,2182,2180.2527,2188,2178
,DK0060027142,DKK,20201015,2160.1429,2157.6532,2171,2144
,DK0060027142,DKK,20201016,2161.3333,2159.4872,2172,2154
,DK0060027142,DKK,20201019,2119.5385,2118.5987,2134,2106
,DK0060027142,DKK,20201020,2109.5,2109.3647,2112,2106
,DK0060027142,DKK,20201021,2062.4667,2059.7236,2074,2054
,DK0060027142,DKK,20201022,2032.8667,2032.5,2065,2014
,DK0060027142,DKK,20201023,2046.25,2048.5053,2058,2026
,DK0060027142,DKK,20201026,2004,2007.6585,2010,1992
,DK0060027142,DKK,20201027,2011.25,2015.3791,2027,2000
,DK0060027142,DKK,20201028,1970.75,1970.2027,1972,1970
,DK0060027142,DKK,20201029,2003,2001.0703,2016,1991
,DK0060027142,DKK,20201030,2103.3333,2103.0638,2120,2076
,DK0060027142,DKK,20201102,2174.8889,2177.6713,2194,2160
,DK0060027142,DKK,20201103,2145,2138.2025,2158,2122
,DK0060027142,DKK,20201104,2166,2171.037,,
,DK0060027142,DKK,20201105,2299.75,2296.373,2320,2264
,DK0060027142,DKK,20201106,2279.8824,2277.0259,2308,2246
,DK0060027142,DKK,20201109,2290.75,2286.5429,2328,2212
,DK0060027142,DKK,20201110,2201.7778,2202.6571,2216,2190
,DK0060027142,DKK,20201111,2135.1818,2135.2021,2180,2106
,DK0060027142,DKK,20201112,2074.1538,2073.088,2124,2046
,DK0060027142,DKK,20201113,2096.4375,2095.5248,2112,2080
,DK0060027142,DKK,20201116,2100.25,2102.0145,2114,2084
,DK0060027142,DKK,20201117,2106.7222,2107.8955,2150,2065
,DK0060027142,DKK,20201118,2098.5,2100.3478,2106,2092
,DK0060027142,DKK,20201119,2067.1429,2066.3467,2076,2062
,DK0060027142,DKK,20201120,2080.125,2082.1736,2101,2070
,DK0060027142,DKK,20201123,2089.6364,2088.6757,2103,2080
,DK0060027142,DKK,20201124,2078.4,2078.7064,2082,2074
,DK0060027142,DKK,20201125,2121.5,2128.1111,,
,DK0060027142,DKK,20201126,2136.8,2137.7812,2146,2122
,DK0060027142,DKK,20201127,2188.2,2179.1964,2200,2172
,DK0060027142,DKK,20201130,2228.3333,2224.0934,2246,2202
,DK0060027142,DKK,20201201,2168,2167.4147,2196,2146
,DK0060027142,DKK,20201202,2144.2857,2152.553,2164,2121
,DK0060027142,DKK,20201203,2154,2157.7311,,
,DK0060027142,DKK,20201207,2168.3529,2170.9674,2178,2137
,DK0060027142,DKK,20201208,2144.9565,2144.7658,2174,2132
,DK0060027142,DKK,20201209,2227.1429,2225.6,2250,2180
,DK0060027142,DKK,20201210,2277.7,2272.5682,2300,2256
,DK0060027142,DKK,20201214,2272,2272,,
,DK0060027142,DKK,20201216,2266.75,2266.4235,2282,2248
,DK0060027142,DKK,20201217,2292.9333,2294.3041,2298,2284
,DK0060027142,DKK,20201218,2298.8889,2296.6102,2308,2288
,DK0060027142,DKK,20201221,2307.3333,2307.1339,2322,2288
,DK0060027142,DKK,20201222,2334.2222,2334.1709,2344,2322
,DK0060027142,DKK,20201223,2337.4286,2338.3496,2344,2322
,DK0060027142,DKK,20201228,2402.6441,2402.2481,2436,2346
,DK0060027142,DKK,20201229,2404.64,2404.9039,2418,2392
,DK0060027142,DKK,20201230,2478.8276,2489.0964,2514,2422
,DK0060036564,DKK,20201001,47.7143,47.5954,48.3,47.4
,DK0060036564,DKK,20201002,48.3667,48.2915,48.65,48.05
,DK0060036564,DKK,20201005,49.2167,49.2016,49.25,49.2
,DK0060036564,DKK,20201006,49.3833,49.3667,49.45,49.3
,DK0060036564,DKK,20201007,49.4,49.2681,49.55,49.2
,DK0060036564,DKK,20201008,49.05,49.05,,
,DK0060036564,DKK,20201009,50.2667,50.2335,50.3,50.2
,DK0060036564,DKK,20201012,51.52,51.51,51.7,51.4
,DK0060036564,DKK,20201014,51.6333,51.608,51.7,51.6
,DK0060036564,DKK,20201015,51.6333,51.5346,52.1,51.3
,DK0060036564,DKK,20201016,51.6333,51.7685,51.8,51.5
,DK0060036564,DKK,20201019,52.9,53.0431,,
,DK0060036564,DKK,20201020,53.35,53.4421,53.6,53.2
,DK0060036564,DKK,20201021,53.2,53.2199,,
,DK0060036564,DKK,20201022,52.825,52.9873,,
,DK0060036564,DKK,20201023,53.5667,53.5615,53.8,53.4
,DK0060036564,DKK,20201027,51.45,51.4638,,
,DK0060036564,DKK,20201030,54.65,54.5156,55.8,53.9
,DK0060036564,DKK,20201103,55.1333,55.1323,55.4,55
,DK0060036564,DKK,20201105,55.975,55.9966,56.3,55.7
,DK0060036564,DKK,20201109,56,56.0211,56.1,55.6
,DK0060036564,DKK,20201110,59.5833,59.6073,59.8,59.1
,DK0060036564,DKK,20201111,60.44,60.4972,60.6,60
,DK0060036564,DKK,20201112,59.8,59.8,59.8,59.8
,DK0060036564,DKK,20201113,59.88,59.9068,60.1,59.5
,DK0060036564,DKK,20201117,61.675,61.62,61.8,61.6
,DK0060036564,DKK,20201118,62.5875,62.7967,63.3,62
,DK0060036564,DKK,20201119,62.6,62.525,62.8,62.5
,DK0060036564,DKK,20201120,62.5,62.5,62.5,62.5
,DK0060036564,DKK,20201123,62.9,62.9381,63.2,62.4
,DK0060036564,DKK,20201124,62.8667,62.8112,63.1,62.5
,DK0060036564,DKK,20201125,63,63.0422,63.2,62.5
,DK0060036564,DKK,20201126,62.8125,62.7938,63.2,62.5
,DK0060036564,DKK,20201127,62.9667,62.9821,63.2,62.8
,DK0060036564,DKK,20201130,61.775,61.3639,63.1,61.3
,DK0060036564,DKK,20201201,61.525,61.5634,61.8,61.3
,DK0060036564,DKK,20201202,60.75,60.5098,,
,DK0060036564,DKK,20201203,60.3,60.34,,
,DK0060036564,DKK,20201207,59.475,59.4503,59.6,59.2
,DK0060036564,DKK,20201209,60.7444,60.8182,61.3,60.4
,DK0060036564,DKK,20201216,60.4,60.5785,,
