MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,DK0015250344,,,DKK,20190110,4,4,100620.8,0,0,455,455,N/A
,DK0015250344,,,DKK,20190111,7,7,62296,0,0,12,12,N/A
,DK0015250344,,,DKK,20190114,4,4,2591,0,0,12.5,12.5,N/A
,DK0015250344,,,DKK,20190115,10,10,636367.6,0,0,375,375,N/A
,DK0015250344,,,DKK,20190116,5,5,281181.5,0,0,500,500,N/A
,DK0015250344,,,DKK,20190117,7,7,1004058.5,0,0,1696,1696,N/A
,DK0015250344,,,DKK,20190118,11,11,753410.1,0,0,982,982,N/A
,DK0015250344,,,DKK,20190121,4,4,346049,0,0,1053,1053,N/A
,DK0015250344,,,DKK,20190122,3,3,189213.1,0,0,1241,1241,N/A
,DK0015250344,,,DKK,20190123,6,6,216597.3,0,0,421.5,421.5,N/A
,DK0015250344,,,DKK,20190124,5,5,196689.6,0,0,398,398,N/A
,DK0015250344,,,DKK,20190125,5,5,67888.8,0,0,174,174,N/A
,DK0015250344,,,DKK,20190128,6,6,317394.2,0,0,258,258,N/A
,DK0015250344,,,DKK,20190129,9,9,780847.1,0,0,1600,1600,N/A
,DK0015250344,,,DKK,20190130,6,6,472928,0,0,1301,1301,N/A
,DK0015250344,,,DKK,20190131,5,5,194177.8,0,0,500,500,N/A
,DK0015250344,,,DKK,20190201,17,17,701918,0,0,200,200,N/A
,DK0015250344,,,DKK,20190204,6,6,79223.5,0,0,157,157,N/A
,DK0015250344,,,DKK,20190206,18,18,658011.4,0,0,355.5,355.5,N/A
,DK0015250344,,,DKK,20190207,8,8,191922.9,0,0,14.5,14.5,N/A
,DK0015250344,,,DKK,20190208,7,7,263440.6,0,0,256,256,N/A
,DK0015250344,,,DKK,20190211,5,5,132643.1,0,0,40,40,N/A
,DK0015250344,,,DKK,20190212,8,8,255153.4,0,0,686,686,N/A
,DK0015250344,,,DKK,20190213,7,7,84419.8,0,0,50,50,N/A
,DK0015250344,,,DKK,20190214,9,9,86268,0,0,12,12,N/A
,DK0015250344,,,DKK,20190215,11,11,368447.9,0,0,300,300,N/A
,DK0015250344,,,DKK,20190218,4,4,22544.6,0,0,87,87,N/A
,DK0015250344,,,DKK,20190219,11,11,362998.3,0,0,400,400,N/A
,DK0015250344,,,DKK,20190220,6,6,438621,0,0,740,740,N/A
,DK0015250344,,,DKK,20190221,10,10,684301.4,0,0,935,935,N/A
,DK0015250344,,,DKK,20190222,4,4,73055.8,0,0,120,120,N/A
,DK0015250344,,,DKK,20190225,9,9,91764.9,0,0,25,25,N/A
,DK0015250344,,,DKK,20190226,9,9,392047.2,0,0,347,347,N/A
,DK0015250344,,,DKK,20190227,8,8,118220.2,0,0,98,98,N/A
,DK0015250344,,,DKK,20190228,7,7,82003.8,0,0,148,148,N/A
,DK0015250344,,,DKK,20190301,12,12,268963.7,0,0,285.5,285.5,N/A
,DK0015250344,,,DKK,20190304,10,10,53317.6,0,0,12,12,N/A
,DK0015250344,,,DKK,20190305,7,7,180826.7,0,0,173,173,N/A
,DK0015250344,,,DKK,20190306,6,6,248228.7,0,0,19,19,N/A
,DK0015250344,,,DKK,20190307,14,14,7004.3,0,0,8,8,N/A
,DK0015250344,,,DKK,20190308,11,11,552585.2,0,0,500,500,N/A
,DK0015250344,,,DKK,20190311,8,8,85469.3,0,0,16,16,N/A
,DK0015250344,,,DKK,20190312,6,6,10387.7,0,0,13.5,13.5,N/A
,DK0015250344,,,DKK,20190313,18,18,1509698.5,0,0,1000,1000,N/A
,DK0015250344,,,DKK,20190314,9,9,245968,0,0,180,180,N/A
,DK0015250344,,,DKK,20190315,8,8,577849.7,0,0,184,184,N/A
,DK0015250344,,,DKK,20190318,10,10,598643.6,0,0,91.5,91.5,N/A
,DK0015250344,,,DKK,20190319,9,9,265689,0,0,400,400,N/A
,DK0015250344,,,DKK,20190320,6,6,483819,0,0,471,471,N/A
,DK0015250344,,,DKK,20190321,7,7,85808.2,0,0,6,6,N/A
,DK0015250344,,,DKK,20190322,4,4,208058.9,0,0,742.5,742.5,N/A
,DK0015250344,,,DKK,20190325,8,8,428286,0,0,500,500,N/A
,DK0015250344,,,DKK,20190326,7,7,197896.3,0,0,60,60,N/A
,DK0015250344,,,DKK,20190327,3,3,72023.9,0,0,96,96,N/A
,DK0015250344,,,DKK,20190328,5,5,165992.3,0,0,257,257,N/A
,DK0015250344,,,DKK,20190329,5,5,2769.6,0,0,8,8,N/A
,DK0015710602,,,DKK,20190102,1,,,0,0,,,N/A
,DK0015710602,,,DKK,20190104,4,4,148526,0,0,160,160,N/A
,DK0015710602,,,DKK,20190107,6,6,262030.5,0,0,176.5,176.5,N/A
,DK0015710602,,,DKK,20190108,3,3,126155.8,0,0,209,209,N/A
,DK0015710602,,,DKK,20190109,3,3,219212,0,0,200,200,N/A
,DK0015710602,,,DKK,20190111,3,3,129967.9,0,0,137,137,N/A
,DK0015710602,,,DKK,20190114,2,2,101543.5,0,0,234.5,234.5,N/A
,DK0015710602,,,DKK,20190115,4,4,518753.7,0,0,230,230,N/A
,DK0015710602,,,DKK,20190116,2,2,75804,0,0,172.5,172.5,N/A
,DK0015710602,,,DKK,20190117,4,4,129187.5,0,0,35,35,N/A
,DK0015966758,,,DKK,20190104,4,4,56372.9,0,0,163,163,N/A
,DK0015966758,,,DKK,20190108,5,5,187631.5,0,0,318,318,N/A
,DK0015966758,,,DKK,20190109,4,4,943644.2,0,0,2700,2700,N/A
,DK0015966758,,,DKK,20190110,4,4,150839.28,0,0,364,364,N/A
,DK0015966758,,,DKK,20190111,1,,,0,0,,,N/A
,DK0015966758,,,DKK,20190114,6,6,433091.56,0,0,720,720,N/A
,DK0015966758,,,DKK,20190115,7,7,721472.94,0,0,1000,1000,N/A
,DK0015966758,,,DKK,20190116,3,3,466095,0,0,1240,1240,N/A
,DK0015966758,,,DKK,20190117,3,3,41466.12,0,0,6,6,N/A
,DK0015998017,,,DKK,20190102,46,46,2121082.3,0,0,200,200,N/A
,DK0015998017,,,DKK,20190103,29,29,1538496.05,0,0,152,152,N/A
,DK0015998017,,,DKK,20190104,54,54,1596745,0,0,150,150,N/A
,DK0015998017,,,DKK,20190107,49,49,1757652.7,0,0,200,200,N/A
,DK0015998017,,,DKK,20190108,63,63,3252558.7,0,0,250,250,N/A
,DK0015998017,,,DKK,20190109,50,50,1603317.95,0,0,169,169,N/A
,DK0015998017,,,DKK,20190110,19,19,596020.85,0,0,157,157,N/A
,DK0015998017,,,DKK,20190111,63,63,2119130.1,0,0,167,167,N/A
,DK0015998017,,,DKK,20190114,25,25,1030382.45,0,0,225,225,N/A
,DK0015998017,,,DKK,20190115,21,21,796550.5,0,0,135,135,N/A
,DK0015998017,,,DKK,20190116,27,27,869499.5,0,0,100,100,N/A
,DK0015998017,,,DKK,20190117,16,16,464218.6,0,0,131.5,131.5,N/A
,DK0015998017,,,DKK,20190118,54,54,2023716.85,0,0,165.5,165.5,N/A
,DK0015998017,,,DKK,20190121,21,21,960319.25,0,0,163,163,N/A
,DK0015998017,,,DKK,20190122,27,27,937630.25,0,0,130,130,N/A
,DK0015998017,,,DKK,20190123,13,13,686663.85,0,0,250,250,N/A
,DK0015998017,,,DKK,20190124,23,23,797186.5,0,0,125,125,N/A
,DK0015998017,,,DKK,20190125,18,18,463158.05,0,0,85,85,N/A
,DK0015998017,,,DKK,20190128,24,24,5789522.9,0,0,486.5,486.5,N/A
,DK0015998017,,,DKK,20190129,16,16,807874.4,0,0,269.5,269.5,N/A
,DK0015998017,,,DKK,20190130,13,13,680011.3,0,0,161,161,N/A
,DK0015998017,,,DKK,20190131,23,23,553228.35,0,0,100,100,N/A
,DK0015998017,,,DKK,20190201,23,23,834668.5,0,0,150,150,N/A
,DK0015998017,,,DKK,20190204,15,15,502218,0,0,100,100,N/A
,DK0015998017,,,DKK,20190206,14,14,627699.85,0,0,200,200,N/A
,DK0015998017,,,DKK,20190207,13,13,268760.55,0,0,130,130,N/A
,DK0015998017,,,DKK,20190208,22,22,983759.85,0,0,275,275,N/A
,DK0015998017,,,DKK,20190211,29,29,951014.1,0,0,100,100,N/A
,DK0015998017,,,DKK,20190212,23,23,812290.65,0,0,134,134,N/A
,DK0015998017,,,DKK,20190213,25,25,891266.6,0,0,122,122,N/A
,DK0015998017,,,DKK,20190214,18,18,609770.15,0,0,70.5,70.5,N/A
,DK0015998017,,,DKK,20190215,15,15,594107.6,0,0,100,100,N/A
,DK0015998017,,,DKK,20190218,12,12,364345.1,0,0,112.5,112.5,N/A
,DK0015998017,,,DKK,20190219,20,20,854047.05,0,0,199.5,199.5,N/A
,DK0015998017,,,DKK,20190220,10,10,187499.5,0,0,58,58,N/A
,DK0015998017,,,DKK,20190221,13,13,317407,0,0,100,100,N/A
,DK0015998017,,,DKK,20190222,27,27,820264.45,0,0,125,125,N/A
,DK0015998017,,,DKK,20190225,22,22,997401.6,0,0,200.5,200.5,N/A
,DK0015998017,,,DKK,20190226,15,15,845411.65,0,0,200,200,N/A
,DK0015998017,,,DKK,20190227,8,8,623588.95,0,0,338,338,N/A
,DK0015998017,,,DKK,20190228,11,11,447616.85,0,0,106,106,N/A
,DK0015998017,,,DKK,20190301,27,27,1102597.95,0,0,140,140,N/A
,DK0015998017,,,DKK,20190304,22,22,703170.3,0,0,132.5,132.5,N/A
,DK0015998017,,,DKK,20190305,11,11,803052.75,0,0,333,333,N/A
,DK0015998017,,,DKK,20190306,31,31,2050504.35,0,0,336,336,N/A
,DK0015998017,,,DKK,20190307,33,33,2065482.4,0,0,319,319,N/A
,DK0015998017,,,DKK,20190308,24,24,1648648.5,0,0,172,172,N/A
,DK0015998017,,,DKK,20190311,48,48,2276117.65,0,0,181.5,181.5,N/A
,DK0015998017,,,DKK,20190312,40,40,1431100.5,0,0,132,132,N/A
,DK0015998017,,,DKK,20190313,16,16,361941.7,0,0,140,140,N/A
,DK0015998017,,,DKK,20190314,46,46,2630284.2,0,0,159,159,N/A
,DK0015998017,,,DKK,20190315,49,49,2305093.9,0,0,150,150,N/A
,DK0015998017,,,DKK,20190318,29,29,1486950.45,0,0,140,140,N/A
,DK0015998017,,,DKK,20190319,26,26,1369551.1,0,0,182.5,182.5,N/A
,DK0015998017,,,DKK,20190320,27,27,1409563.65,0,0,190,190,N/A
,DK0015998017,,,DKK,20190321,71,71,5086133.2,0,0,223,223,N/A
,DK0015998017,,,DKK,20190322,52,52,3282933.55,0,0,200,200,N/A
,DK0015998017,,,DKK,20190325,63,63,3095002.45,0,0,191,191,N/A
,DK0015998017,,,DKK,20190326,44,44,2596405.35,0,0,172,172,N/A
,DK0015998017,,,DKK,20190327,21,21,1747372.05,0,0,200,200,N/A
,DK0015998017,,,DKK,20190328,15,15,408024.4,0,0,90,90,N/A
,DK0015998017,,,DKK,20190329,19,19,858022.75,0,0,200,200,N/A
,DK0016075294,,,DKK,20190102,1,,,0,0,,,N/A
,DK0016075294,,,DKK,20190104,2,2,352210.2,0,0,1922,1922,N/A
,DK0016075294,,,DKK,20190107,3,3,48480.3,0,0,90,90,N/A
,DK0016075294,,,DKK,20190108,5,5,240417.2,0,0,137,137,N/A
,DK0016075294,,,DKK,20190109,1,,,0,0,,,N/A
,DK0016075294,,,DKK,20190110,3,3,419059.08,0,0,1100,1100,N/A
,DK0016075294,,,DKK,20190111,3,3,21975.32,0,0,90,90,N/A
,DK0016075294,,,DKK,20190114,5,5,379501.06,0,0,765,765,N/A
,DK0016075294,,,DKK,20190115,5,5,281287.94,0,0,450,450,N/A
,DK0016075294,,,DKK,20190116,4,4,379327.26,0,0,1253,1253,N/A
,DK0016075294,,,DKK,20190117,2,2,217881.38,0,0,1188.5,1188.5,N/A
,DK0016105380,,,DKK,20190104,9,9,1333679.35,0,0,1084,1084,N/A
,DK0016105380,,,DKK,20190107,7,7,600351.6,0,0,99,99,N/A
,DK0016105380,,,DKK,20190108,2,2,40760,0,0,200,200,N/A
,DK0016105380,,,DKK,20190109,1,,,0,0,,,N/A
,DK0016105380,,,DKK,20190110,2,2,241297.5,0,0,1188,1188,N/A
,DK0016105380,,,DKK,20190111,4,4,506882.4,0,0,829,829,N/A
,DK0016105380,,,DKK,20190114,6,6,109931.2,0,0,143.5,143.5,N/A
,DK0016105380,,,DKK,20190115,5,5,412003,0,0,400,400,N/A
,DK0016105380,,,DKK,20190116,4,4,534144.6,0,0,1132,1132,N/A
,DK0016105380,,,DKK,20190117,4,4,74044.95,0,0,102.5,102.5,N/A
,DK0016208515,,,DKK,20190102,3,3,802710.6,0,0,175,175,N/A
,DK0016208515,,,DKK,20190104,9,9,408443.4,0,0,12,12,N/A
,DK0016208515,,,DKK,20190107,3,3,134358.6,0,0,50,50,N/A
,DK0016208515,,,DKK,20190108,2,2,64941.8,0,0,48.5,48.5,N/A
,DK0016208515,,,DKK,20190109,11,11,1323115.6,0,0,109,109,N/A
,DK0016208515,,,DKK,20190111,4,4,271264.2,0,0,46.5,46.5,N/A
,DK0016208515,,,DKK,20190114,4,4,128270,0,0,37.5,37.5,N/A
,DK0016208515,,,DKK,20190115,2,2,222905,0,0,167,167,N/A
,DK0016208515,,,DKK,20190116,2,2,53568,0,0,40,40,N/A
,DK0016208515,,,DKK,20190117,2,2,204955,0,0,152.5,152.5,N/A
,DK0016209323,,,DKK,20190102,4,4,582679.6,0,0,301,301,N/A
,DK0016209323,,,DKK,20190104,7,7,571209,0,0,740,740,N/A
,DK0016209323,,,DKK,20190107,6,6,955567.9,0,0,750,750,N/A
,DK0016209323,,,DKK,20190108,1,,,0,0,,,N/A
,DK0016209323,,,DKK,20190109,4,4,928767.65,0,0,2066.5,2066.5,N/A
,DK0016209323,,,DKK,20190110,4,4,584508.75,0,0,371.5,371.5,N/A
,DK0016209323,,,DKK,20190111,3,3,1026039.4,0,0,3956,3956,N/A
,DK0016209323,,,DKK,20190114,1,,,0,0,,,N/A
,DK0016209323,,,DKK,20190115,2,2,541804.8,0,0,2653.5,2653.5,N/A
,DK0016209323,,,DKK,20190116,2,2,399574.4,0,0,1952,1952,N/A
,DK0016209323,,,DKK,20190117,4,4,521753,0,0,1299,1299,N/A
,DK0016290349,,,DKK,20190104,7,7,92344.2,0,0,42,42,N/A
,DK0016290349,,,DKK,20190107,1,,,0,0,,,N/A
,DK0016290349,,,DKK,20190109,1,,,0,0,,,N/A
,DK0016290349,,,DKK,20190111,1,,,0,0,,,N/A
,DK0016290349,,,DKK,20190117,1,,,0,0,,,N/A
,DK0016290422,,,DKK,20190102,1,,,0,0,,,N/A
,DK0016290422,,,DKK,20190104,8,8,1302363.68,0,0,753,753,N/A
,DK0016290422,,,DKK,20190107,2,2,122707.2,0,0,616,616,N/A
,DK0016290422,,,DKK,20190108,3,3,68039.48,0,0,200,200,N/A
,DK0016290422,,,DKK,20190109,2,2,32941.12,0,0,165.5,165.5,N/A
,DK0016290422,,,DKK,20190110,2,2,438179.96,0,0,2197,2197,N/A
,DK0016290422,,,DKK,20190111,2,2,199677.24,0,0,1003,1003,N/A
,DK0016290422,,,DKK,20190114,4,4,39425.76,0,0,97.5,97.5,N/A
,DK0016290422,,,DKK,20190115,3,3,368397.54,0,0,1472,1472,N/A
,DK0016290422,,,DKK,20190116,2,2,94501.42,0,0,474.5,474.5,N/A
,DK0016290422,,,DKK,20190117,4,4,182626.88,0,0,431.5,431.5,N/A
,DK0030033881,,,DKK,20190220,2,,,2,0,,1400000,N/A
,DK0030296389,,,DKK,20190212,5,5,70000000,0,0,13333333.3333333,15000000,N/A
,DK0030323530,,,DKK,20190103,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190104,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190107,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190111,4,4,8900000,0,0,2225000,2225000,N/A
,DK0030323530,,,DKK,20190116,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190117,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190122,2,2,920000,0,0,460000,460000,N/A
,DK0030323530,,,DKK,20190123,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190124,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190129,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190201,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190207,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190208,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190215,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190220,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190225,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190301,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190311,2,2,740000,0,0,370000,50000,N/A
,DK0030323530,,,DKK,20190313,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190314,1,,,0,0,,,N/A
,DK0030323530,,,DKK,20190326,2,2,1480000,0,0,740000,740000,N/A
,DK0030329495,,,DKK,20190206,1,,,0,0,,,N/A
,DK0030329495,,,DKK,20190213,1,,,0,0,,,N/A
,DK0030329495,,,DKK,20190219,1,,,0,0,,,N/A
,DK0030329495,,,DKK,20190308,2,2,2250000,0,0,1125000,1125000,N/A
,DK0030329495,,,DKK,20190311,1,,,0,0,,,N/A
,DK0030329818,,,DKK,20190104,1,,,0,0,,,N/A
,DK0030329818,,,DKK,20190211,1,,,0,0,,,N/A
,DK0030329818,,,DKK,20190221,2,2,2000000,0,0,1000000,1000000,N/A
,DK0030329818,,,DKK,20190307,1,,,0,0,,,N/A
,DK0030329818,,,DKK,20190321,1,,,0,0,,,N/A
,DK0030330071,,,DKK,20190116,1,,,0,0,,,N/A
,DK0030330071,,,DKK,20190121,1,,,0,0,,,N/A
,DK0030330071,,,DKK,20190211,1,,,0,0,,,N/A
,DK0030330071,,,DKK,20190214,2,2,4000000,0,0,2000000,2000000,N/A
,DK0030330071,,,DKK,20190312,2,2,10000000,0,0,5000000,5000000,N/A
,DK0030330071,,,DKK,20190318,1,,,0,0,,,N/A
,DK0030330071,,,DKK,20190321,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190103,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190109,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190114,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190115,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190123,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190124,2,2,590000,0,0,295000,400000,N/A
,DK0030335708,,,DKK,20190201,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190204,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190227,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190308,1,,,1,0,,,N/A
,DK0030335708,,,DKK,20190311,1,,,1,0,,,N/A
,DK0030335708,,,DKK,20190318,1,,,0,0,,,N/A
,DK0030335708,,,DKK,20190320,1,,,1,0,,,N/A
,DK0030336003,,,DKK,20190103,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190104,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190118,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190121,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190122,2,2,2490000,0,0,1245000,2400000,N/A
,DK0030336003,,,DKK,20190131,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190212,2,2,1170000,0,0,585000,585000,N/A
,DK0030336003,,,DKK,20190220,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190313,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190315,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190318,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190319,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190321,1,,,0,0,,,N/A
,DK0030336003,,,DKK,20190327,1,,,0,0,,,N/A
,DK0030342910,,,DKK,20190124,2,,,2,0,,54000000,N/A
,DK0030369954,,,DKK,20190102,1,,,0,0,,,N/A
,DK0030369954,,,DKK,20190108,1,,,0,0,,,N/A
,DK0030369954,,,DKK,20190117,1,,,0,0,,,N/A
,DK0030369954,,,DKK,20190122,1,,,0,0,,,N/A
,DK0030369954,,,DKK,20190206,2,2,1170000,0,0,585000,585000,N/A
,DK0030369954,,,DKK,20190219,1,,,0,0,,,N/A
,DK0030369954,,,DKK,20190226,1,,,0,0,,,N/A
,DK0030369954,,,DKK,20190319,1,,,0,0,,,N/A
,DK0030370028,,,DKK,20190102,2,2,7000000,0,0,3500000,3500000,N/A
,DK0030370028,,,DKK,20190103,3,3,4200000,0,0,1400000,1400000,N/A
,DK0030370028,,,DKK,20190104,4,4,3750000,0,0,937500,937500,N/A
,DK0030370028,,,DKK,20190107,1,,,0,0,,,N/A
,DK0030370028,,,DKK,20190123,1,,,0,0,,,N/A
,DK0030370028,,,DKK,20190124,1,,,0,0,,,N/A
,DK0030370028,,,DKK,20190206,3,3,1020000,0,0,340000,340000,N/A
,DK0030370028,,,DKK,20190212,1,,,0,0,,,N/A
,DK0030370028,,,DKK,20190311,1,,,0,0,,,N/A
,DK0030370028,,,DKK,20190320,1,,,0,0,,,N/A
,DK0030370028,,,DKK,20190321,1,,,0,0,,,N/A
,DK0030386297,,,DKK,20190228,2,2,4000000,0,0,2000000,2000000,N/A
,DK0030386610,,,DKK,20190211,1,,,0,0,,,N/A
,DK0030386610,,,DKK,20190319,1,,,1,0,,,N/A
,DK0030386610,,,DKK,20190320,1,,,0,0,,,N/A
,DK0030386610,,,DKK,20190321,1,,,0,0,,,N/A
,DK0030386610,,,DKK,20190322,3,,,2,0,,28000000,N/A
,DK0030386610,,,DKK,20190325,1,,,0,0,,,N/A
,DK0030386610,,,DKK,20190327,2,,,1,0,,10000000,N/A
,DK0030386610,,,DKK,20190329,1,,,0,0,,,N/A
,DK0030400973,,,DKK,20190221,2,2,2000000,0,0,1000000,1000000,N/A
,DK0030400973,,,DKK,20190227,1,,,0,0,,,N/A
,DK0030400973,,,DKK,20190318,1,,,1,0,,,N/A
,DK0030403993,,,EUR,20190117,1,,,1,0,,,N/A
,DK0030403993,,,EUR,20190215,1,,,1,0,,,N/A
,DK0030403993,,,EUR,20190327,1,,,0,0,,,N/A
,DK0030403993,,,EUR,20190328,1,,,1,0,,,N/A
,DK0030404967,,,EUR,20190227,2,2,2480000,0,0,1240000,1240000,N/A
,DK0030404967,,,EUR,20190304,15,15,12700000,0,0,577272.727272727,577272.727272727,N/A
,DK0030404967,,,EUR,20190305,2,2,600000,0,0,300000,200000,N/A
,DK0030404967,,,EUR,20190306,1,,,0,0,,,N/A
,DK0030407127,,,EUR,20190307,1,,,0,0,,,N/A
,DK0030407127,,,EUR,20190328,1,,,0,0,,,N/A
,DK0030407556,,,EUR,20190326,2,,,1,0,,70000,N/A
,DK0030407986,,,EUR,20190108,1,,,0,0,,,N/A
,DK0030407986,,,EUR,20190111,2,,,1,0,,2000000,N/A
,DK0030407986,,,EUR,20190312,4,2,12000000,2,0,6000000,5000000,N/A
,DK0030407986,,,EUR,20190319,3,3,800000,0,0,250000,250000,N/A
,DK0030407986,,,EUR,20190321,1,,,0,0,,,N/A
,DK0030407986,,,EUR,20190322,1,,,1,0,,,N/A
,DK0030407986,,,EUR,20190329,1,,,0,0,,,N/A
,DK0030416466,,,EUR,20190116,3,3,15000,0,0,5000,5000,N/A
,DK0030418249,,,SEK,20190129,1,,,0,0,,,N/A
,DK0030418249,,,SEK,20190321,2,2,15000000,0,0,7500000,5000000,N/A
,DK0030418249,,,SEK,20190322,1,,,0,0,,,N/A
,DK0030418249,,,SEK,20190325,1,,,0,0,,,N/A
,DK0030420229,,,EUR,20190107,4,,,3,0,,17000,N/A
,DK0030420229,,,EUR,20190205,1,,,0,0,,,N/A
,DK0030420229,,,EUR,20190313,2,,,1,0,,15000,N/A
,DK0030420492,,,SEK,20190315,3,3,20000000,0,0,5000000,5000000,N/A
,DK0030421979,,,EUR,20190121,3,,,2,0,,13000,N/A
,DK0030424809,,,EUR,20190213,2,,,1,0,,15000,N/A
,DK0030426853,,,EUR,20190307,1,,,0,0,,,N/A
,DK0030427661,,,EUR,20190103,1,,,0,0,,,N/A
,DK0030427661,,,EUR,20190107,2,2,200000,0,0,100000,100000,N/A
,DK0030427661,,,EUR,20190205,3,3,800000,0,0,200000,200000,N/A
,DK0030427661,,,EUR,20190206,1,,,0,0,,,N/A
,DK0030427661,,,EUR,20190221,1,,,0,0,,,N/A
,DK0030427661,,,EUR,20190301,3,3,300000,0,0,100000,100000,N/A
,DK0030427661,,,EUR,20190307,1,,,0,0,,,N/A
,DK0030427661,,,EUR,20190319,1,,,0,0,,,N/A
,DK0030427901,,,EUR,20190301,3,3,60000,0,0,20000,20000,N/A
,DK0030428396,,,EUR,20190311,1,,,0,0,,,N/A
,DK0030430962,,,EUR,20190109,1,,,1,0,,,N/A
,DK0030430962,,,EUR,20190123,1,,,0,0,,,N/A
,DK0030430962,,,EUR,20190214,1,,,1,0,,,N/A
,DK0030442629,,,EUR,20190327,2,2,200000000,0,0,100000000,100000000,N/A
,DK0060010841,,,DKK,20190102,5,5,283363.55,0,0,7,7,N/A
,DK0060010841,,,DKK,20190104,13,13,1542838.55,0,0,401,401,N/A
,DK0060010841,,,DKK,20190107,14,14,542975.65,0,0,188.5,188.5,N/A
,DK0060010841,,,DKK,20190108,12,12,779584.85,0,0,132,132,N/A
,DK0060010841,,,DKK,20190109,17,17,1151394.5,0,0,392,392,N/A
,DK0060010841,,,DKK,20190110,14,14,1494401.3,0,0,327,327,N/A
,DK0060010841,,,DKK,20190111,5,5,195933.15,0,0,155,155,N/A
,DK0060010841,,,DKK,20190114,14,14,1687567.4,0,0,123.5,123.5,N/A
,DK0060010841,,,DKK,20190115,15,15,1215529.75,0,0,144,144,N/A
,DK0060010841,,,DKK,20190116,13,13,4083323.6,0,0,981,981,N/A
,DK0060010841,,,DKK,20190117,10,10,960101.35,0,0,262,262,N/A
,DK0060010841,,,DKK,20190118,10,10,1264297.25,0,0,251.5,251.5,N/A
,DK0060010841,,,DKK,20190121,13,13,942752.75,0,0,425,425,N/A
,DK0060010841,,,DKK,20190122,9,9,1376449.1,0,0,426,426,N/A
,DK0060010841,,,DKK,20190123,12,12,1593888.2,0,0,528.5,528.5,N/A
,DK0060010841,,,DKK,20190124,16,16,2167101.7,0,0,426,426,N/A
,DK0060010841,,,DKK,20190125,8,8,306760.7,0,0,319,319,N/A
,DK0060010841,,,DKK,20190128,4,4,317579.8,0,0,522,522,N/A
,DK0060010841,,,DKK,20190130,16,16,581548.4,0,0,310,310,N/A
,DK0060010841,,,DKK,20190131,8,8,185734.15,0,0,36.5,36.5,N/A
,DK0060010841,,,DKK,20190201,13,13,2080819.1,0,0,651,651,N/A
,DK0060010841,,,DKK,20190204,13,13,1860717.85,0,0,270,270,N/A
,DK0060010841,,,DKK,20190206,12,12,1711128.8,0,0,573,573,N/A
,DK0060010841,,,DKK,20190207,14,14,1174854.2,0,0,390.5,390.5,N/A
,DK0060010841,,,DKK,20190208,15,15,1948768.45,0,0,83,83,N/A
,DK0060010841,,,DKK,20190211,15,15,2253491.9,0,0,320,320,N/A
,DK0060010841,,,DKK,20190212,7,7,405245.8,0,0,194,194,N/A
,DK0060010841,,,DKK,20190213,14,14,1210678.55,0,0,245,245,N/A
,DK0060010841,,,DKK,20190214,19,19,2798087.65,0,0,200,200,N/A
