MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0060010841,DKK,20190124,11.30.00,1,,,153.45,12.01.55,746,RFQ or Other,N/A,N/A,153.45
,DK0060010841,DKK,20190124,13.30.00,1,,,154.1,13.45.25,426,RFQ or Other,N/A,N/A,154.1
,DK0060010841,DKK,20190124,15.30.00,1,,,154,16.31.41,648,RFQ or Other,N/A,N/A,154
,DK0060010841,DKK,20190125,09.30.00,1,,,153.9,09.55.36,313,RFQ or Other,N/A,N/A,153.9
,DK0060010841,DKK,20190125,11.30.00,1,,,153.9,12.26.35,326,RFQ or Other,N/A,N/A,153.9
,DK0060010841,DKK,20190125,13.30.00,1,,,154,13.52.55,180,RFQ or Other,N/A,N/A,154
,DK0060010841,DKK,20190128,15.30.00,1,,,153.45,15.36.44,784,RFQ or Other,N/A,N/A,153.45
,DK0060010841,DKK,20190130,09.30.00,1,,,154.15,09.46.50,323,RFQ or Other,N/A,N/A,154.15
,DK0060010841,DKK,20190130,11.30.00,1,,,153.6,11.41.05,699,RFQ or Other,N/A,N/A,153.6
,DK0060010841,DKK,20190130,13.30.00,1,,,153.65,13.35.35,14,RFQ or Other,N/A,N/A,153.65
,DK0060010841,DKK,20190130,15.30.00,1,,,153.65,17.02.08,326,RFQ or Other,N/A,N/A,153.65
,DK0060010841,DKK,20190131,09.30.00,1,,,154.55,09.50.12,686,RFQ or Other,N/A,N/A,154.55
,DK0060010841,DKK,20190131,11.30.00,1,,,154,11.42.14,33,RFQ or Other,N/A,N/A,154
,DK0060010841,DKK,20190131,13.30.00,1,154.6,1236.8,,,,,,,
,DK0060010841,DKK,20190201,09.30.00,1,,,154.75,10.42.54,290,RFQ or Other,N/A,N/A,154.75
,DK0060010841,DKK,20190201,11.30.00,1,,,154.7,13.23.58,317,RFQ or Other,N/A,N/A,154.7
,DK0060010841,DKK,20190201,13.30.00,1,,,154.35,13.57.19,1285,RFQ or Other,N/A,N/A,154.35
,DK0060010841,DKK,20190201,15.30.00,1,,,154.75,20.44.24,297,RFQ or Other,N/A,N/A,154.75
,DK0060010841,DKK,20190204,09.30.00,1,,,155.15,10.09.42,270,RFQ or Other,N/A,N/A,155.15
,DK0060010841,DKK,20190204,11.30.00,1,,,155,12.19.31,309,RFQ or Other,N/A,N/A,155
,DK0060010841,DKK,20190204,13.30.00,1,,,154.5,13.38.12,94,RFQ or Other,N/A,N/A,154.5
,DK0060010841,DKK,20190204,15.30.00,1,,,154.55,18.59.46,33,RFQ or Other,N/A,N/A,154.55
,DK0060010841,DKK,20190205,09.30.00,1,,,154.9,09.34.21,1175,RFQ or Other,N/A,N/A,154.9
,DK0060010841,DKK,20190205,11.30.00,1,,,155.05,12.03.31,970,RFQ or Other,N/A,N/A,155.05
,DK0060010841,DKK,20190205,13.30.00,1,,,155.05,13.56.01,118,RFQ or Other,N/A,N/A,155.05
,DK0060010841,DKK,20190206,09.30.00,1,,,155.25,09.54.27,500,RFQ or Other,N/A,N/A,155.25
,DK0060010841,DKK,20190206,11.30.00,1,,,155.85,11.40.31,1922,RFQ or Other,N/A,N/A,155.85
,DK0060010841,DKK,20190206,13.30.00,1,,,155.25,14.26.12,33,RFQ or Other,N/A,N/A,155.25
,DK0060010841,DKK,20190206,15.30.00,1,,,155.85,16.05.54,2562,RFQ or Other,N/A,N/A,155.85
,DK0060010841,DKK,20190207,09.30.00,1,,,155.15,09.33.49,49,RFQ or Other,N/A,N/A,155.15
,DK0060010841,DKK,20190207,11.30.00,1,,,155.6,12.09.08,448,RFQ or Other,N/A,N/A,155.6
,DK0060010841,DKK,20190207,13.30.00,1,,,154.9,13.35.18,796,RFQ or Other,N/A,N/A,154.9
,DK0060010841,DKK,20190208,09.30.00,1,,,154.65,10.05.55,3836,RFQ or Other,N/A,N/A,154.65
,DK0060010841,DKK,20190208,11.30.00,1,155.2,102742.4,,,,,,,
,DK0060010841,DKK,20190208,13.30.00,1,,,155.05,13.54.56,4024,RFQ or Other,N/A,N/A,155.05
,DK0060010841,DKK,20190208,15.30.00,1,,,154.5,15.32.54,163,RFQ or Other,N/A,N/A,154.5
,DK0060010841,DKK,20190211,09.30.00,1,,,154.85,09.32.24,1945,RFQ or Other,N/A,N/A,154.85
,DK0060010841,DKK,20190211,11.30.00,1,155.35,84199.7,,,,,,,
,DK0060010841,DKK,20190211,13.30.00,1,,,154.85,13.45.51,1295,RFQ or Other,N/A,N/A,154.85
,DK0060010841,DKK,20190212,09.30.00,1,,,155.25,10.50.14,715,RFQ or Other,N/A,N/A,155.25
,DK0060010841,DKK,20190212,11.30.00,1,,,155.25,12.31.07,831,RFQ or Other,N/A,N/A,155.25
,DK0060010841,DKK,20190212,13.30.00,1,,,155.25,14.31.25,130,RFQ or Other,N/A,N/A,155.25
,DK0060010841,DKK,20190213,09.30.00,1,,,155.95,09.35.43,1279,RFQ or Other,N/A,N/A,155.95
,DK0060010841,DKK,20190213,11.30.00,1,155.95,4678.5,,,,,,,
,DK0060010841,DKK,20190213,13.30.00,1,,,155.95,13.33.50,576,RFQ or Other,N/A,N/A,155.95
,DK0060010841,DKK,20190213,15.30.00,1,,,155.55,15.57.06,15,RFQ or Other,N/A,N/A,155.55
,DK0060010841,DKK,20190214,09.30.00,1,,,155.65,09.57.07,3213,RFQ or Other,N/A,N/A,155.65
,DK0060010841,DKK,20190214,11.30.00,1,,,155.7,12.14.10,3212,RFQ or Other,N/A,N/A,155.7
,DK0060010841,DKK,20190214,13.30.00,1,,,155.95,15.27.16,384,RFQ or Other,N/A,N/A,155.95
,DK0060010841,DKK,20190214,15.30.00,1,,,155.45,16.29.06,434,RFQ or Other,N/A,N/A,155.45
,DK0060010841,DKK,20190215,09.30.00,1,,,155.4,10.10.29,1410,RFQ or Other,N/A,N/A,155.4
,DK0060010841,DKK,20190215,13.30.00,1,,,156,14.40.28,429,RFQ or Other,N/A,N/A,156
,DK0060010841,DKK,20190218,09.30.00,1,,,155.9,09.54.05,1500,RFQ or Other,N/A,N/A,155.9
,DK0060010841,DKK,20190218,11.30.00,1,,,156,12.19.08,377,RFQ or Other,N/A,N/A,156
,DK0060010841,DKK,20190218,13.30.00,1,155.9,4053.4,,,,,,,
,DK0060010841,DKK,20190218,15.30.00,1,,,155.95,17.48.41,161,RFQ or Other,N/A,N/A,155.95
,DK0060010841,DKK,20190219,11.30.00,1,156,48360,,,,,,,
,DK0060010841,DKK,20190219,13.30.00,1,,,156,13.42.32,307,RFQ or Other,N/A,N/A,156
,DK0060010841,DKK,20190219,15.30.00,1,,,155.85,16.46.03,20,RFQ or Other,N/A,N/A,155.85
,DK0060010841,DKK,20190220,09.30.00,1,,,156.6,09.41.59,3503,RFQ or Other,N/A,N/A,156.6
,DK0060010841,DKK,20190220,11.30.00,1,,,156.1,12.00.39,20,RFQ or Other,N/A,N/A,156.1
,DK0060010841,DKK,20190220,13.30.00,1,,,156.7,13.35.01,636,RFQ or Other,N/A,N/A,156.7
,DK0060010841,DKK,20190220,15.30.00,1,,,156.2,20.55.46,532,RFQ or Other,N/A,N/A,156.2
,DK0060010841,DKK,20190221,09.30.00,1,,,156.9,09.54.15,48,RFQ or Other,N/A,N/A,156.9
,DK0060010841,DKK,20190221,11.30.00,1,156.3,100344.6,,,,,,,
,DK0060010841,DKK,20190221,13.30.00,1,,,156.7,14.25.36,6372,RFQ or Other,N/A,N/A,156.7
,DK0060010841,DKK,20190221,15.30.00,1,,,156.65,15.47.37,5005,RFQ or Other,N/A,N/A,156.65
,DK0060010841,DKK,20190222,11.30.00,1,,,156.85,11.58.41,95,RFQ or Other,N/A,N/A,156.85
,DK0060010841,DKK,20190222,13.30.00,1,,,156.3,13.40.11,1820,RFQ or Other,N/A,N/A,156.3
,DK0060010841,DKK,20190225,09.30.00,1,,,157,09.42.39,63,RFQ or Other,N/A,N/A,157
,DK0060010841,DKK,20190225,11.30.00,1,,,156.6,11.57.41,704,RFQ or Other,N/A,N/A,156.6
,DK0060010841,DKK,20190225,13.30.00,1,156.6,96309,,,,,,,
,DK0060010841,DKK,20190225,15.30.00,1,,,156.65,16.05.24,13,RFQ or Other,N/A,N/A,156.65
,DK0060010841,DKK,20190226,09.30.00,1,,,156.35,10.33.22,2150,RFQ or Other,N/A,N/A,156.35
,DK0060010841,DKK,20190226,11.30.00,1,,,156.35,12.08.47,6,RFQ or Other,N/A,N/A,156.35
,DK0060010841,DKK,20190226,13.30.00,1,,,156.35,13.41.09,257,RFQ or Other,N/A,N/A,156.35
,DK0060010841,DKK,20190226,15.30.00,1,,,157.1,16.10.19,635,RFQ or Other,N/A,N/A,157.1
,DK0060010841,DKK,20190227,09.30.00,1,,,156.25,10.30.15,482,RFQ or Other,N/A,N/A,156.25
,DK0060010841,DKK,20190227,11.30.00,1,,,156.35,12.38.10,667,RFQ or Other,N/A,N/A,156.35
,DK0060010841,DKK,20190227,13.30.00,1,,,156.9,14.05.23,19,RFQ or Other,N/A,N/A,156.9
,DK0060010841,DKK,20190227,15.30.00,1,,,156.25,15.53.30,257,RFQ or Other,N/A,N/A,156.25
,DK0060010841,DKK,20190228,09.30.00,1,,,156.7,10.20.27,1591,RFQ or Other,N/A,N/A,156.7
,DK0060010841,DKK,20190228,11.30.00,1,,,156.7,11.36.14,32,RFQ or Other,N/A,N/A,156.7
,DK0060010841,DKK,20190228,13.30.00,1,,,156.75,13.32.30,1401,RFQ or Other,N/A,N/A,156.75
,DK0060010841,DKK,20190228,15.30.00,1,,,156.25,15.49.38,3590,RFQ or Other,N/A,N/A,156.25
,DK0060010841,DKK,20190301,09.30.00,1,,,156.55,10.19.08,65,RFQ or Other,N/A,N/A,156.55
,DK0060010841,DKK,20190301,11.30.00,1,,,157.1,11.32.45,292,RFQ or Other,N/A,N/A,157.1
,DK0060010841,DKK,20190301,13.30.00,1,,,156.95,15.23.57,20,RFQ or Other,N/A,N/A,156.95
,DK0060010841,DKK,20190301,15.30.00,1,,,156.95,16.40.45,19,RFQ or Other,N/A,N/A,156.95
,DK0060010841,DKK,20190304,09.30.00,1,,,156.65,09.50.27,119,RFQ or Other,N/A,N/A,156.65
,DK0060010841,DKK,20190304,11.30.00,1,,,156.7,11.59.23,1280,RFQ or Other,N/A,N/A,156.7
,DK0060010841,DKK,20190304,15.30.00,1,,,157,16.33.44,635,RFQ or Other,N/A,N/A,157
,DK0060010841,DKK,20190305,09.30.00,1,,,156.6,10.01.10,801,RFQ or Other,N/A,N/A,156.6
,DK0060010841,DKK,20190305,11.30.00,1,,,156.45,12.31.30,100,RFQ or Other,N/A,N/A,156.45
,DK0060010841,DKK,20190305,13.30.00,1,157.1,26707,,,,,,,
,DK0060010841,DKK,20190305,15.30.00,1,,,156.55,15.55.29,480,RFQ or Other,N/A,N/A,156.55
,DK0060010841,DKK,20190306,09.30.00,1,,,157.05,10.15.49,158,RFQ or Other,N/A,N/A,157.05
,DK0060010841,DKK,20190306,11.30.00,1,,,156.5,11.49.39,26,RFQ or Other,N/A,N/A,156.5
,DK0060010841,DKK,20190306,13.30.00,1,,,156.5,13.40.24,10,RFQ or Other,N/A,N/A,156.5
,DK0060010841,DKK,20190306,15.30.00,1,,,156.35,16.03.37,641,RFQ or Other,N/A,N/A,156.35
,DK0060010841,DKK,20190307,09.30.00,1,,,156.7,10.32.54,6365,RFQ or Other,N/A,N/A,156.7
,DK0060010841,DKK,20190307,11.30.00,1,,,156.1,11.51.03,20,RFQ or Other,N/A,N/A,156.1
,DK0060010841,DKK,20190307,13.30.00,1,,,156.4,13.51.27,1026,RFQ or Other,N/A,N/A,156.4
,DK0060010841,DKK,20190307,15.30.00,1,156.75,598471.5,,,,,,,
,DK0060010841,DKK,20190308,09.30.00,1,,,156.5,10.05.05,275,RFQ or Other,N/A,N/A,156.5
,DK0060010841,DKK,20190308,11.30.00,1,,,155.95,12.59.43,65,RFQ or Other,N/A,N/A,155.95
,DK0060010841,DKK,20190311,11.30.00,1,,,156.05,11.32.18,640,RFQ or Other,N/A,N/A,156.05
,DK0060010841,DKK,20190311,13.30.00,1,,,156.7,13.41.44,1592,RFQ or Other,N/A,N/A,156.7
,DK0060010841,DKK,20190311,15.30.00,1,,,156.35,16.21.46,17,RFQ or Other,N/A,N/A,156.35
,DK0060010841,DKK,20190312,09.30.00,1,,,156.65,09.39.54,892,RFQ or Other,N/A,N/A,156.65
,DK0060010841,DKK,20190312,11.30.00,1,,,157.2,11.44.47,1,RFQ or Other,N/A,N/A,157.2
,DK0060010841,DKK,20190312,13.30.00,1,,,156.6,13.48.46,263,RFQ or Other,N/A,N/A,156.6
,DK0060010841,DKK,20190312,15.30.00,1,,,156.6,17.31.23,651,RFQ or Other,N/A,N/A,156.6
,DK0060010841,DKK,20190313,09.30.00,1,,,157.2,10.47.18,317,RFQ or Other,N/A,N/A,157.2
,DK0060010841,DKK,20190313,11.30.00,1,,,156.7,11.54.08,736,RFQ or Other,N/A,N/A,156.7
,DK0060010841,DKK,20190313,13.30.00,1,156.75,10032,,,,,,,
,DK0060010841,DKK,20190314,09.30.00,1,,,157.5,09.39.16,29,RFQ or Other,N/A,N/A,157.5
,DK0060010841,DKK,20190314,11.30.00,1,,,157.5,12.37.30,304,RFQ or Other,N/A,N/A,157.5
,DK0060010841,DKK,20190314,13.30.00,1,,,156.9,13.40.09,20,RFQ or Other,N/A,N/A,156.9
,DK0060010841,DKK,20190314,15.30.00,1,,,157.6,15.53.50,6335,RFQ or Other,N/A,N/A,157.6
,DK0060010841,DKK,20190318,09.30.00,1,,,157.95,10.04.55,505,RFQ or Other,N/A,N/A,157.95
,DK0060010841,DKK,20190318,11.30.00,1,,,157.95,11.50.29,158,RFQ or Other,N/A,N/A,157.95
,DK0060010841,DKK,20190318,13.30.00,1,157.35,10070.4,,,,,,,
,DK0060010841,DKK,20190318,15.30.00,1,,,157.95,15.38.33,442,RFQ or Other,N/A,N/A,157.95
,DK0060010841,DKK,20190319,09.30.00,1,,,157.65,10.04.08,778,RFQ or Other,N/A,N/A,157.65
,DK0060010841,DKK,20190319,11.30.00,1,,,157.7,12.33.05,32,RFQ or Other,N/A,N/A,157.7
,DK0060010841,DKK,20190319,13.30.00,1,158.3,5857.1,,,,,,,
,DK0060010841,DKK,20190319,15.30.00,1,,,158.2,15.33.20,631,RFQ or Other,N/A,N/A,158.2
,DK0060010841,DKK,20190320,09.30.00,1,,,158.1,10.07.05,2334,RFQ or Other,N/A,N/A,158.1
,DK0060010841,DKK,20190320,11.30.00,1,,,157.5,11.59.54,23,RFQ or Other,N/A,N/A,157.5
,DK0060010841,DKK,20190320,13.30.00,1,,,157.45,13.36.11,198,RFQ or Other,N/A,N/A,157.45
,DK0060010841,DKK,20190320,15.30.00,1,,,157.3,17.24.22,4,RFQ or Other,N/A,N/A,157.3
,DK0060010841,DKK,20190321,09.30.00,1,,,157.3,10.36.33,419,RFQ or Other,N/A,N/A,157.3
,DK0060010841,DKK,20190321,13.30.00,1,,,157.95,14.15.58,406,RFQ or Other,N/A,N/A,157.95
,DK0060010841,DKK,20190322,09.30.00,1,,,158.3,10.34.51,630,RFQ or Other,N/A,N/A,158.3
,DK0060010841,DKK,20190322,13.30.00,1,,,158.15,13.32.04,1261,RFQ or Other,N/A,N/A,158.15
,DK0060010841,DKK,20190325,09.30.00,1,,,157.5,09.52.22,3169,RFQ or Other,N/A,N/A,157.5
,DK0060010841,DKK,20190325,13.30.00,1,157.45,962491.85,,,,,,,
,DK0060010841,DKK,20190325,15.30.00,1,,,156.85,16.34.00,1278,RFQ or Other,N/A,N/A,156.85
,DK0060010841,DKK,20190326,09.30.00,1,,,157.1,09.59.07,958,RFQ or Other,N/A,N/A,157.1
,DK0060010841,DKK,20190326,13.30.00,1,,,157.4,14.10.15,446,RFQ or Other,N/A,N/A,157.4
,DK0060010841,DKK,20190326,15.30.00,1,,,158,16.12.40,284,RFQ or Other,N/A,N/A,158
,DK0060010841,DKK,20190327,09.30.00,1,,,157.3,10.41.11,45,RFQ or Other,N/A,N/A,157.3
,DK0060010841,DKK,20190327,11.30.00,1,,,157.25,11.43.03,319,RFQ or Other,N/A,N/A,157.25
,DK0060010841,DKK,20190327,15.30.00,1,,,157.2,18.40.50,39,RFQ or Other,N/A,N/A,157.2
,DK0060010841,DKK,20190328,09.30.00,1,157.35,27064.2,,,,,,,
,DK0060010841,DKK,20190328,11.30.00,1,,,158.05,12.26.33,504,RFQ or Other,N/A,N/A,158.05
,DK0060010841,DKK,20190328,13.30.00,1,,,157.6,14.12.46,5795,RFQ or Other,N/A,N/A,157.6
,DK0060010841,DKK,20190328,15.30.00,1,,,158,18.35.57,315,RFQ or Other,N/A,N/A,158
,DK0060010841,DKK,20190329,09.30.00,1,,,158,10.53.59,189,RFQ or Other,N/A,N/A,158
,DK0060010841,DKK,20190329,11.30.00,1,,,157.75,12.12.46,200,RFQ or Other,N/A,N/A,157.75
,DK0060010841,DKK,20190329,13.30.00,1,,,158,13.47.44,2160,RFQ or Other,N/A,N/A,158
,DK0060010841,DKK,20190329,15.30.00,1,,,157.75,17.07.10,77,RFQ or Other,N/A,N/A,157.75
,DK0060027142,DKK,20190102,09.30.00,1,,,1008,10.20.13,250,RFQ or Other,N/A,N/A,1008
,DK0060027142,DKK,20190102,11.30.00,1,,,1004,11.51.34,7,RFQ or Other,N/A,N/A,1004
,DK0060027142,DKK,20190102,13.30.00,1,,,1006,14.07.40,36,RFQ or Other,N/A,N/A,1006
,DK0060027142,DKK,20190102,15.30.00,1,,,1006,15.44.57,24,RFQ or Other,N/A,N/A,1006
,DK0060027142,DKK,20190103,09.30.00,1,,,1006,10.12.43,41,RFQ or Other,N/A,N/A,1006
,DK0060027142,DKK,20190103,11.30.00,1,,,1014,12.33.38,20,RFQ or Other,N/A,N/A,1014
,DK0060027142,DKK,20190103,15.30.00,1,,,1020,15.37.50,10,RFQ or Other,N/A,N/A,1020
,DK0060027142,DKK,20190104,09.30.00,1,,,1024,09.52.26,3,RFQ or Other,N/A,N/A,1024
,DK0060027142,DKK,20190104,11.30.00,1,,,1020,11.49.51,200,RFQ or Other,N/A,N/A,1020
,DK0060027142,DKK,20190107,09.30.00,1,,,1028,09.36.42,19,RFQ or Other,N/A,N/A,1028
,DK0060027142,DKK,20190107,11.30.00,1,,,1028,11.33.31,38,RFQ or Other,N/A,N/A,1028
,DK0060027142,DKK,20190107,13.30.00,1,,,1036,14.11.35,172,RFQ or Other,N/A,N/A,1036
,DK0060027142,DKK,20190107,15.30.00,1,,,1038,18.20.09,9,RFQ or Other,N/A,N/A,1038
,DK0060027142,DKK,20190108,09.30.00,1,,,1032,09.53.04,120,RFQ or Other,N/A,N/A,1032
,DK0060027142,DKK,20190108,11.30.00,1,,,1046,11.36.11,80,RFQ or Other,N/A,N/A,1046
,DK0060027142,DKK,20190108,13.30.00,1,,,1062,14.57.33,188,RFQ or Other,N/A,N/A,1062
,DK0060027142,DKK,20190108,15.30.00,1,1066,63960,,,,,,,
,DK0060027142,DKK,20190109,09.30.00,1,1072,49312,,,,,,,
,DK0060027142,DKK,20190109,11.30.00,1,,,1070,12.35.43,54,RFQ or Other,N/A,N/A,1070
,DK0060027142,DKK,20190109,13.30.00,1,,,1078,14.19.29,47,RFQ or Other,N/A,N/A,1078
,DK0060027142,DKK,20190110,09.30.00,1,,,1054,10.53.03,118,RFQ or Other,N/A,N/A,1054
,DK0060027142,DKK,20190110,11.30.00,1,,,1070,12.23.08,275,RFQ or Other,N/A,N/A,1070
,DK0060027142,DKK,20190110,13.30.00,1,,,1072,14.34.42,4,RFQ or Other,N/A,N/A,1072
,DK0060027142,DKK,20190110,15.30.00,1,,,1076,15.32.44,10,RFQ or Other,N/A,N/A,1076
,DK0060027142,DKK,20190111,09.30.00,1,1100,8800,,,,,,,
,DK0060027142,DKK,20190111,11.30.00,1,,,1098,11.38.13,6,RFQ or Other,N/A,N/A,1098
,DK0060027142,DKK,20190111,15.30.00,1,,,1079,20.55.09,4,RFQ or Other,N/A,N/A,1079
,DK0060027142,DKK,20190114,09.30.00,1,,,1094,10.54.41,15,RFQ or Other,N/A,N/A,1094
,DK0060027142,DKK,20190114,11.30.00,1,,,1086,11.48.17,36,RFQ or Other,N/A,N/A,1086
,DK0060027142,DKK,20190114,13.30.00,1,,,1084,14.54.31,23,RFQ or Other,N/A,N/A,1084
,DK0060027142,DKK,20190115,09.30.00,1,,,1070,09.52.40,50,RFQ or Other,N/A,N/A,1070
,DK0060027142,DKK,20190115,11.30.00,1,,,1048,12.26.46,25,RFQ or Other,N/A,N/A,1048
,DK0060027142,DKK,20190115,13.30.00,1,,,1062,14.56.59,50,RFQ or Other,N/A,N/A,1062
,DK0060027142,DKK,20190116,09.30.00,1,,,1074,10.44.59,20,RFQ or Other,N/A,N/A,1074
,DK0060027142,DKK,20190116,13.30.00,1,,,1080,14.00.19,20,RFQ or Other,N/A,N/A,1080
,DK0060027142,DKK,20190116,15.30.00,1,,,1086,15.37.27,50,RFQ or Other,N/A,N/A,1086
,DK0060027142,DKK,20190117,09.30.00,1,,,1092,10.58.54,137,RFQ or Other,N/A,N/A,1092
,DK0060027142,DKK,20190117,11.30.00,1,,,1090,11.34.56,45,RFQ or Other,N/A,N/A,1090
,DK0060027142,DKK,20190117,13.30.00,1,,,1094,13.46.16,45,RFQ or Other,N/A,N/A,1094
,DK0060027142,DKK,20190118,11.30.00,1,,,1080,12.02.02,60,RFQ or Other,N/A,N/A,1080
,DK0060027142,DKK,20190118,13.30.00,1,,,1070,14.47.10,90,RFQ or Other,N/A,N/A,1070
,DK0060027142,DKK,20190118,15.30.00,1,,,1070,15.35.07,35,RFQ or Other,N/A,N/A,1070
,DK0060027142,DKK,20190121,09.30.00,1,,,1074,09.33.11,200,RFQ or Other,N/A,N/A,1074
,DK0060027142,DKK,20190121,11.30.00,1,,,1060,12.26.30,35,RFQ or Other,N/A,N/A,1060
,DK0060027142,DKK,20190121,13.30.00,1,,,1064,14.07.26,30,RFQ or Other,N/A,N/A,1064
,DK0060027142,DKK,20190121,15.30.00,1,,,1066,15.33.21,79,RFQ or Other,N/A,N/A,1066
,DK0060027142,DKK,20190122,09.30.00,1,,,1072,09.45.04,41,RFQ or Other,N/A,N/A,1072
,DK0060027142,DKK,20190122,11.30.00,1,,,1070,12.40.27,6,RFQ or Other,N/A,N/A,1070
,DK0060027142,DKK,20190122,15.30.00,1,1060,9540,,,,,,,
,DK0060027142,DKK,20190123,09.30.00,1,,,1070,10.39.31,234,RFQ or Other,N/A,N/A,1070
,DK0060027142,DKK,20190123,11.30.00,1,,,1068,11.44.10,18,RFQ or Other,N/A,N/A,1068
,DK0060027142,DKK,20190123,13.30.00,1,,,1060,14.25.01,10,RFQ or Other,N/A,N/A,1060
,DK0060027142,DKK,20190124,09.30.00,1,,,1072,11.18.32,93,RFQ or Other,N/A,N/A,1072
,DK0060027142,DKK,20190124,11.30.00,1,,,1068,12.26.11,20,RFQ or Other,N/A,N/A,1068
,DK0060027142,DKK,20190124,13.30.00,1,,,1072,15.05.01,20,RFQ or Other,N/A,N/A,1072
,DK0060027142,DKK,20190128,09.30.00,1,,,1066,10.24.38,50,RFQ or Other,N/A,N/A,1066
,DK0060027142,DKK,20190128,13.30.00,1,,,1048,15.09.22,85,RFQ or Other,N/A,N/A,1048
,DK0060027142,DKK,20190128,15.30.00,1,,,1046,15.39.33,100,RFQ or Other,N/A,N/A,1046
,DK0060027142,DKK,20190129,09.30.00,1,,,1060,10.40.44,35,RFQ or Other,N/A,N/A,1060
,DK0060027142,DKK,20190129,11.30.00,1,,,1052,12.49.55,30,RFQ or Other,N/A,N/A,1052
,DK0060027142,DKK,20190130,13.30.00,1,,,1036,15.28.53,96,RFQ or Other,N/A,N/A,1036
,DK0060027142,DKK,20190130,15.30.00,1,,,1040,19.24.46,57,RFQ or Other,N/A,N/A,1040
,DK0060027142,DKK,20190131,09.30.00,1,,,1014,09.43.07,20,RFQ or Other,N/A,N/A,1014
,DK0060027142,DKK,20190131,13.30.00,1,,,1012,13.38.42,30,RFQ or Other,N/A,N/A,1012
,DK0060027142,DKK,20190131,15.30.00,1,1004,10040,,,,,,,
,DK0060027142,DKK,20190201,09.30.00,1,,,1022,10.34.34,48,RFQ or Other,N/A,N/A,1022
,DK0060027142,DKK,20190201,11.30.00,1,,,1016,11.53.18,40,RFQ or Other,N/A,N/A,1016
,DK0060027142,DKK,20190201,13.30.00,1,,,998,14.35.37,31,RFQ or Other,N/A,N/A,998
,DK0060027142,DKK,20190201,15.30.00,1,,,998,15.51.18,49,RFQ or Other,N/A,N/A,998
,DK0060027142,DKK,20190204,09.30.00,1,,,997,09.52.34,21,RFQ or Other,N/A,N/A,997
,DK0060027142,DKK,20190204,11.30.00,1,,,994,12.43.59,103,RFQ or Other,N/A,N/A,994
,DK0060027142,DKK,20190204,13.30.00,1,,,997,13.38.07,10,RFQ or Other,N/A,N/A,997
,DK0060027142,DKK,20190204,15.30.00,1,,,986,15.35.37,80,RFQ or Other,N/A,N/A,986
,DK0060027142,DKK,20190205,09.30.00,1,,,980,10.35.47,50,RFQ or Other,N/A,N/A,980
,DK0060027142,DKK,20190205,11.30.00,1,,,998,12.39.34,25,RFQ or Other,N/A,N/A,998
,DK0060027142,DKK,20190206,09.30.00,1,,,1000,10.17.24,51,RFQ or Other,N/A,N/A,1000
,DK0060027142,DKK,20190206,11.30.00,1,,,1000,11.41.47,100,RFQ or Other,N/A,N/A,1000
,DK0060027142,DKK,20190207,11.30.00,1,,,1030,11.35.50,1,RFQ or Other,N/A,N/A,1030
,DK0060027142,DKK,20190207,13.30.00,1,,,1032,13.40.24,178,RFQ or Other,N/A,N/A,1032
,DK0060027142,DKK,20190207,15.30.00,1,1030,551050,,,,,,,
,DK0060027142,DKK,20190211,09.30.00,1,,,1014,09.38.33,100,RFQ or Other,N/A,N/A,1014
,DK0060027142,DKK,20190212,09.30.00,1,,,1056,09.44.09,50,RFQ or Other,N/A,N/A,1056
,DK0060027142,DKK,20190212,11.30.00,1,,,1042,12.48.09,34,RFQ or Other,N/A,N/A,1042
,DK0060027142,DKK,20190212,13.30.00,1,,,1042,13.42.00,47,RFQ or Other,N/A,N/A,1042
,DK0060027142,DKK,20190212,15.30.00,1,,,1050,15.40.05,100,RFQ or Other,N/A,N/A,1050
,DK0060027142,DKK,20190213,09.30.00,1,,,1046,09.58.43,47,RFQ or Other,N/A,N/A,1046
,DK0060027142,DKK,20190213,11.30.00,1,,,1046,13.27.04,23,RFQ or Other,N/A,N/A,1046
,DK0060027142,DKK,20190213,13.30.00,1,,,1056,14.26.05,9,RFQ or Other,N/A,N/A,1056
,DK0060027142,DKK,20190213,15.30.00,1,,,1054,15.33.20,10,RFQ or Other,N/A,N/A,1054
,DK0060027142,DKK,20190214,11.30.00,1,,,1058,12.50.16,2,RFQ or Other,N/A,N/A,1058
,DK0060027142,DKK,20190214,13.30.00,1,,,1064,13.33.45,75,RFQ or Other,N/A,N/A,1064
,DK0060027142,DKK,20190215,13.30.00,1,,,1064,13.34.30,198,RFQ or Other,N/A,N/A,1064
,DK0060027142,DKK,20190215,15.30.00,1,,,1064,15.35.24,25,RFQ or Other,N/A,N/A,1064
,DK0060027142,DKK,20190218,09.30.00,1,,,1076,10.09.45,22,RFQ or Other,N/A,N/A,1076
,DK0060027142,DKK,20190218,13.30.00,1,,,1068,13.32.43,19,RFQ or Other,N/A,N/A,1068
,DK0060027142,DKK,20190219,09.30.00,1,,,1056,10.37.38,25,RFQ or Other,N/A,N/A,1056
,DK0060027142,DKK,20190219,15.30.00,1,,,1052,15.33.34,25,RFQ or Other,N/A,N/A,1052
