MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0010252956,DKK,20190123,0.39207,750000,0.39207,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190124,0.343013,750000,0.343013,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190125,0.367402,750000,0.367402,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190128,0.359524,750000,0.359524,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190130,0.336041,750000,0.336041,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190131,0.356452,750000,0.356452,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190201,0.370759,750000,0.370759,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190204,0.372821,750000,0.372821,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190205,0.403933,750000,0.403933,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190206,0.348742,750000,0.348742,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190207,0.336475,750000,0.336475,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190208,0.328713,750000,0.328713,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190211,0.356154,750000,0.356154,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190212,0.370603,750000,0.370603,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190213,0.370588,750000,0.370588,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190214,0.331311,750000,0.331311,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190215,0.362826,750000,0.362826,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190218,0.273469,750000,0.273469,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190219,0.322379,750000,0.322379,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190220,0.293529,750000,0.293529,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190221,0.313568,750000,0.313568,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190222,0.313873,750000,0.313873,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190225,0.346497,750000,0.346497,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190226,0.344575,750000,0.344575,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190227,0.374515,750000,0.374515,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190228,0.351563,750000,0.351563,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190301,0.349756,750000,0.349756,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190304,0.287748,750000,0.287748,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190305,0.342308,750000,0.342308,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190306,0.356028,750000,0.356028,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190307,0.373451,750000,0.373451,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190308,0.359174,750000,0.359174,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190311,0.371986,750000,0.371986,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190312,0.404468,750000,0.404468,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190313,0.377654,750000,0.377654,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190314,0.361813,750000,0.361813,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190315,0.356905,750000,0.356905,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190318,0.417143,750000,0.417143,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190319,0.578571,750000,0.578571,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190320,0.443671,750000,0.443671,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190321,0.37416,750000,0.37416,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190322,0.364031,750000,0.364031,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190325,0.348793,750000,0.348793,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190326,0.348908,750000,0.348908,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190327,0.361278,750000,0.361278,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190328,0.427391,750000,0.427391,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010252956,DKK,20190329,0.37234,750000,0.37234,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190102,0.504,750000,0.504,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190104,0.379004,750000,0.379004,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190107,0.38449,750000,0.38449,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190108,0.384898,750000,0.384898,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190109,0.278125,750000,0.278125,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190110,0.389096,750000,0.389096,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190111,0.375,750000,0.375,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190114,0.389196,750000,0.389196,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190115,0.393056,750000,0.393056,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190116,0.388,750000,0.388,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190117,0.397429,750000,0.397429,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190118,0.408333,750000,0.408333,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190121,0.372635,750000,0.372635,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190122,0.41,750000,0.41,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190123,0.410567,750000,0.410567,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190124,0.405797,750000,0.405797,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190125,0.432813,750000,0.432813,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190128,0.405769,750000,0.405769,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190130,0.507292,750000,0.507292,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190131,0.473953,750000,0.473953,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190201,0.372837,750000,0.372837,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190204,0.417195,750000,0.417195,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190205,0.420118,750000,0.420118,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190206,0.366176,750000,0.366176,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190207,0.360969,750000,0.360969,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190208,0.57619,750000,0.57619,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190211,0.362903,750000,0.362903,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190212,0.367819,750000,0.367819,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190213,0.368158,750000,0.368158,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190214,0.366063,750000,0.366063,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190215,0.428541,750000,0.428541,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190218,0.371429,750000,0.371429,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190219,0.48551,750000,0.48551,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190220,0.503972,750000,0.503972,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190221,0.493644,750000,0.493644,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190222,0.403902,750000,0.403902,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190225,0.353093,750000,0.353093,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190226,0.331383,750000,0.331383,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190227,0.459414,750000,0.459414,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190228,0.473554,750000,0.473554,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190301,0.388532,750000,0.388532,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190304,0.372775,750000,0.372775,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190305,0.358505,750000,0.358505,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190306,0.371818,750000,0.371818,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190307,0.369249,750000,0.369249,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190308,0.636224,750000,0.636224,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190311,0.487366,750000,0.487366,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190312,0.371581,750000,0.371581,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190313,0.37401,750000,0.37401,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190314,0.374537,750000,0.374537,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190315,0.443895,750000,0.443895,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190318,0.322,750000,0.322,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190319,0.448374,750000,0.448374,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190320,0.443,750000,0.443,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190321,0.441954,750000,0.441954,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190322,0.445833,750000,0.445833,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190325,0.403604,750000,0.403604,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190326,0.439109,750000,0.439109,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190327,0.439773,750000,0.439773,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190328,0.436612,750000,0.436612,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010253095,DKK,20190329,0.449057,750000,0.449057,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190102,0.162,750000,0.162,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190104,0.146623,750000,0.146623,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190107,0.112294,750000,0.112294,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190108,0.114448,750000,0.114448,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190109,0.109333,750000,0.109333,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190110,0.168595,750000,0.168595,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190111,0.185616,750000,0.185616,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190114,0.128403,750000,0.128403,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190115,0.114981,750000,0.114981,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190116,0.103652,750000,0.103652,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190117,0.107871,750000,0.107871,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190118,0.186386,750000,0.186386,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190121,0.194241,750000,0.194241,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190122,0.157638,750000,0.157638,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190123,0.154459,750000,0.154459,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190124,0.139248,750000,0.139248,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190125,0.150789,750000,0.150789,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190128,0.16303,750000,0.16303,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190130,0.132234,750000,0.132234,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190131,0.138638,750000,0.138638,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190201,0.133677,750000,0.133677,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190204,0.112406,750000,0.112406,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190205,0.1848,750000,0.1848,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190206,0.149817,750000,0.149817,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190207,0.116637,750000,0.116637,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190208,0.1032,750000,0.1032,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190211,0.110279,750000,0.110279,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190212,0.155649,750000,0.155649,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190213,0.163937,750000,0.163937,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190214,0.115391,750000,0.115391,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190215,0.175245,750000,0.175245,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190218,0.14413,750000,0.14413,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190219,0.143466,750000,0.143466,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190220,0.107925,750000,0.107925,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190221,0.115021,750000,0.115021,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190222,0.118525,750000,0.118525,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190225,0.10836,750000,0.10836,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190226,0.217841,750000,0.217841,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190227,0.204724,750000,0.204724,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190228,0.15272,750000,0.15272,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190301,0.198199,750000,0.198199,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190304,0.142512,750000,0.142512,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190305,0.119756,750000,0.119756,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190306,0.143171,750000,0.143171,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190307,0.186394,750000,0.186394,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190308,0.185233,750000,0.185233,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190311,0.131245,750000,0.131245,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190312,0.242269,750000,0.242269,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190313,0.147765,750000,0.147765,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190314,0.197216,750000,0.197216,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190315,0.205532,750000,0.205532,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190318,0.201149,750000,0.201149,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190319,0.104022,750000,0.104022,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190320,0.158527,750000,0.158527,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190321,0.122857,750000,0.122857,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190322,0.134048,750000,0.134048,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190325,0.143278,750000,0.143278,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190326,0.178692,750000,0.178692,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190327,0.136519,750000,0.136519,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190328,0.127612,750000,0.127612,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257757,DKK,20190329,0.125403,750000,0.125403,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190102,1.717568,750000,1.717568,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190104,1.470044,750000,1.470044,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190107,1.572,750000,1.572,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190108,1.67247,750000,1.67247,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190109,2.347656,750000,2.347656,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190110,2.015936,750000,2.015936,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190111,1.743103,750000,1.743103,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190114,2.309643,750000,2.309643,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190115,1.619066,750000,1.619066,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190116,1.343694,750000,1.343694,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190117,1.346473,750000,1.346473,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190118,1.793609,750000,1.793609,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190121,1.26621,750000,1.26621,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190122,1.817375,750000,1.817375,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190123,1.647807,750000,1.647807,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190124,1.708714,750000,1.708714,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190125,1.213699,750000,1.213699,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190128,1.767857,750000,1.767857,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190130,1.790909,750000,1.790909,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190131,2.117419,750000,2.117419,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190201,1.622066,750000,1.622066,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190204,1.967442,750000,1.967442,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190205,1.734043,750000,1.734043,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190206,1.755238,750000,1.755238,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190207,1.751136,750000,1.751136,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190208,1.743071,750000,1.743071,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190211,1.047674,750000,1.047674,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190212,1.762295,750000,1.762295,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190213,1.449799,750000,1.449799,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190214,1.354941,750000,1.354941,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190215,2.25442,750000,2.25442,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190218,1.9,750000,1.9,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190219,1.914909,750000,1.914909,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190220,1.611554,750000,1.611554,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190221,1.178571,750000,1.178571,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190222,0.689062,750000,0.689062,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190225,1.679184,750000,1.679184,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190226,1.725,750000,1.725,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190227,1.751515,750000,1.751515,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190228,2.025439,750000,2.025439,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190301,1.902027,750000,1.902027,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190304,1.5625,750000,1.5625,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190305,1.744815,750000,1.744815,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190306,1.638308,750000,1.638308,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190307,1.505858,750000,1.505858,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190308,1.729091,750000,1.729091,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010257914,DKK,20190311,1.739623,750000,1.739623,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
