MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0002044635,DKK,20200716,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200717,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200720,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200721,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200722,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200723,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200724,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200727,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200728,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200729,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200730,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200731,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200803,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200804,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200805,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200806,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200807,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200810,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200811,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200812,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200813,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200814,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200817,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200818,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200819,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200820,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200821,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200824,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200825,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200826,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200827,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200828,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200831,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200901,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200902,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200903,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200904,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200907,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200908,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200909,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200910,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200911,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200914,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200915,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200916,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200917,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200918,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200921,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200922,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200923,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200924,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200925,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200926,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200927,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200928,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200929,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044635,DKK,20200930,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200701,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200702,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200703,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200706,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200707,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200708,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200709,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200710,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200713,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200714,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200715,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200716,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200717,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200720,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200721,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200722,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200723,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200724,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200727,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200728,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200729,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200730,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200731,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200803,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200804,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200805,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200806,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200807,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200810,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200811,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200812,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200813,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200814,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200817,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200818,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200819,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200820,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200821,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200824,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200825,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200826,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200827,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200828,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200831,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200901,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200902,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200903,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200904,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200907,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200908,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200909,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200910,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200911,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200914,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200915,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200916,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200917,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200918,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200921,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200922,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200923,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200924,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200925,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200926,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200927,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200928,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200929,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002044718,DKK,20200930,0.6,2000000,0.6,0,0,2000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200701,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200702,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200703,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200706,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200707,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200708,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200709,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200710,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200713,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200714,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200715,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200716,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200717,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200720,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200721,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200722,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200723,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200724,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200727,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200728,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200729,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200730,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200731,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200803,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200804,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200805,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200806,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200807,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200810,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200811,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200812,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200813,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200814,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200817,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200818,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200819,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200820,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200821,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200824,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200825,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200826,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200827,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200828,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200831,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200901,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200902,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200903,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200904,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200907,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200908,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200909,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200910,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200911,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200914,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200915,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200916,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200917,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200918,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200921,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200922,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200923,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200924,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200925,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200926,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200927,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200928,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200929,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046176,DKK,20200930,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200701,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200702,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200703,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200706,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200707,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200708,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200709,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200710,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200713,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200714,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200715,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200716,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200717,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200720,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200721,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200722,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200723,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200724,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200727,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200728,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200729,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0002046259,DKK,20200730,0.6,3000000,0.6,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
