MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,DK0009513152,,,DKK,20200826,1,,,1,0,,,N/A
,DK0009513152,,,DKK,20200827,1,,,0,0,,,N/A
,DK0009513152,,,DKK,20200828,2,,,2,0,,3560000,N/A
,DK0009513152,,,DKK,20200901,1,,,0,0,,,N/A
,DK0009513152,,,DKK,20200902,3,3,442859391.8,0,0,194330713.44,194330713.44,N/A
,DK0009513152,,,DKK,20200907,2,2,3800000,0,0,1900000,1900000,N/A
,DK0009513152,,,DKK,20200910,1,,,0,0,,,N/A
,DK0009513152,,,DKK,20200916,1,,,1,0,,,N/A
,DK0009513152,,,DKK,20200918,1,,,0,0,,,N/A
,DK0009513152,,,DKK,20200924,1,,,0,0,,,N/A
,DK0009513152,,,DKK,20200928,2,2,6000000,0,0,3000000,3000000,N/A
,DK0009513152,,,DKK,20200929,2,,,1,0,,53950000,N/A
,DK0009513152,,,DKK,20200930,1,,,0,0,,,N/A
,DK0009513319,,,DKK,20200701,1,,,1,0,,,N/A
,DK0009513319,,,DKK,20200702,1,,,1,0,,,N/A
,DK0009513319,,,DKK,20200703,2,2,105000000,0,0,52500000,52500000,N/A
,DK0009513319,,,DKK,20200717,1,,,0,0,,,N/A
,DK0009513319,,,DKK,20200805,1,,,0,0,,,N/A
,DK0009513319,,,DKK,20200824,1,,,0,0,,,N/A
,DK0009513319,,,DKK,20200831,1,,,0,0,,,N/A
,DK0009513319,,,DKK,20200911,1,,,0,0,,,N/A
,DK0009513319,,,DKK,20200916,1,,,0,0,,,N/A
,DK0009513319,,,DKK,20200921,1,,,1,0,,,N/A
,DK0009513582,,,DKK,20200707,3,3,1248067695,0,0,574033847.5,100000000,N/A
,DK0009513582,,,DKK,20200709,2,2,46600000,0,0,23300000,23300000,N/A
,DK0009513582,,,DKK,20200715,1,,,1,0,,,N/A
,DK0009513582,,,DKK,20200716,1,,,0,0,,,N/A
,DK0009513582,,,DKK,20200730,1,,,1,0,,,N/A
,DK0009513582,,,DKK,20200804,1,,,0,0,,,N/A
,DK0009513582,,,DKK,20200805,1,,,1,0,,,N/A
,DK0009513582,,,DKK,20200807,2,2,8000000,0,0,4000000,4000000,N/A
,DK0009513582,,,DKK,20200811,1,,,0,0,,,N/A
,DK0009513582,,,DKK,20200813,1,,,0,0,,,N/A
,DK0009513582,,,DKK,20200819,2,2,3533374.84,0,0,1766687.42,1766687.42,N/A
,DK0009513582,,,DKK,20200828,1,,,1,0,,,N/A
,DK0009513582,,,DKK,20200904,1,,,0,0,,,N/A
,DK0009513582,,,DKK,20200911,1,,,0,0,,,N/A
,DK0009513582,,,DKK,20200921,1,,,1,0,,,N/A
,DK0009513582,,,DKK,20200928,1,,,0,0,,,N/A
,DK0009513582,,,DKK,20200929,3,2,18000000,1,0,9000000,52000000,N/A
,DK0009513665,,,DKK,20200703,1,,,0,0,,,N/A
,DK0009513665,,,DKK,20200708,2,2,486057.29,0,0,243028.645,243028.645,N/A
,DK0009513665,,,DKK,20200728,1,,,0,0,,,N/A
,DK0009513665,,,DKK,20200910,1,,,0,0,,,N/A
,DK0009513822,,,DKK,20200831,1,,,0,0,,,N/A
,DK0009514473,,,EUR,20200701,5,,,5,0,,500000,N/A
,DK0009514473,,,EUR,20200703,3,,,3,0,,500000,N/A
,DK0009514473,,,EUR,20200706,2,,,2,0,,500000,N/A
,DK0009514473,,,EUR,20200707,1,,,1,0,,,N/A
,DK0009514473,,,EUR,20200708,1,,,1,0,,,N/A
,DK0009514473,,,EUR,20200714,3,,,3,0,,500000,N/A
,DK0009514473,,,EUR,20200716,2,,,2,0,,500000,N/A
,DK0009514473,,,EUR,20200812,1,,,1,0,,,N/A
,DK0009514473,,,EUR,20200907,1,,,1,0,,,N/A
,DK0009514473,,,EUR,20200916,1,,,1,0,,,N/A
,DK0009514473,,,EUR,20200917,2,,,1,0,,3700000,N/A
,DK0009514473,,,EUR,20200928,3,,,2,0,,5432000,N/A
,DK0009514556,,,DKK,20200910,1,,,0,0,,,N/A
,DK0009514630,,,DKK,20200715,1,,,1,0,,,N/A
,DK0009514630,,,DKK,20200814,1,,,0,0,,,N/A
,DK0009514630,,,DKK,20200929,2,,,2,0,,5000000,N/A
,DK0009514630,,,DKK,20200930,1,,,1,0,,,N/A
,DK0009515017,,,DKK,20200713,1,,,0,0,,,N/A
,DK0009515017,,,DKK,20200715,2,,,2,0,,7000000,N/A
,DK0009515017,,,DKK,20200722,1,,,1,0,,,N/A
,DK0009515017,,,DKK,20200805,3,3,25980000,0,0,8660000,25030000,N/A
,DK0009515017,,,DKK,20200807,2,2,7150000,0,0,3575000,4150000,N/A
,DK0009515017,,,DKK,20200811,3,3,16970000,0,0,7975000,7975000,N/A
,DK0009515017,,,DKK,20200812,2,,,1,0,,207043947.645,N/A
,DK0009515017,,,DKK,20200813,1,,,0,0,,,N/A
,DK0009515017,,,DKK,20200819,2,2,3500000,0,0,1750000,2500000,N/A
,DK0009515017,,,DKK,20200820,1,,,0,0,,,N/A
,DK0009515017,,,DKK,20200824,1,,,0,0,,,N/A
,DK0009515017,,,DKK,20200826,1,,,0,0,,,N/A
,DK0009515017,,,DKK,20200831,1,,,1,0,,,N/A
,DK0009515017,,,DKK,20200902,1,,,0,0,,,N/A
,DK0009515017,,,DKK,20200909,2,,,1,0,,2850000,N/A
,DK0009515017,,,DKK,20200910,1,,,0,0,,,N/A
,DK0009515017,,,DKK,20200911,2,,,1,0,,7500000,N/A
,DK0009515017,,,DKK,20200917,2,,,1,0,,12650000,N/A
,DK0009515363,,,DKK,20200902,1,,,0,0,,,N/A
,DK0009515876,,,DKK,20200701,3,3,250000,0,0,50000,50000,N/A
,DK0009515876,,,DKK,20200703,4,4,65700,0,0,16425,16425,N/A
,DK0009515876,,,DKK,20200706,1,,,0,0,,,N/A
,DK0009515876,,,DKK,20200707,3,3,127722933.54,0,0,13861466.77,100000000,N/A
,DK0009515876,,,DKK,20200709,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200713,1,,,0,0,,,N/A
,DK0009515876,,,DKK,20200715,2,2,2000000,0,0,1000000,1000000,N/A
,DK0009515876,,,DKK,20200716,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200730,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200805,2,,,2,0,,3705000,N/A
,DK0009515876,,,DKK,20200806,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200807,3,,,3,0,,2870000,N/A
,DK0009515876,,,DKK,20200811,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200812,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200813,1,,,0,0,,,N/A
,DK0009515876,,,DKK,20200814,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200817,1,,,0,0,,,N/A
,DK0009515876,,,DKK,20200819,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200820,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200821,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200824,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200825,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200826,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200827,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200828,2,,,2,0,,6945000,N/A
,DK0009515876,,,DKK,20200831,3,,,2,0,,6820000,N/A
,DK0009515876,,,DKK,20200904,2,2,97739817.23,0,0,48869908.615,48869908.615,N/A
,DK0009515876,,,DKK,20200909,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200911,1,,,1,0,,,N/A
,DK0009515876,,,DKK,20200915,2,,,2,0,,8495000,N/A
,DK0009515876,,,DKK,20200916,2,2,445533061.6,0,0,222766530.8,222766530.8,N/A
,DK0009515876,,,DKK,20200918,1,,,0,0,,,N/A
,DK0009515876,,,DKK,20200929,1,,,1,0,,,N/A
,DK0009515959,,,DKK,20200707,5,2,849396.12,3,0,424698.06,424698.06,N/A
,DK0009515959,,,DKK,20200715,1,,,1,0,,,N/A
,DK0009515959,,,DKK,20200716,1,,,0,0,,,N/A
,DK0009515959,,,DKK,20200723,1,,,0,0,,,N/A
,DK0009515959,,,DKK,20200728,1,,,0,0,,,N/A
,DK0009515959,,,DKK,20200806,1,,,0,0,,,N/A
,DK0009515959,,,DKK,20200817,1,,,1,0,,,N/A
,DK0009515959,,,DKK,20200819,1,,,0,0,,,N/A
,DK0009515959,,,DKK,20200821,1,,,0,0,,,N/A
,DK0009515959,,,DKK,20200824,2,2,575372.24,0,0,287686.12,287686.37,N/A
,DK0009515959,,,DKK,20200825,1,,,0,0,,,N/A
,DK0009515959,,,DKK,20200826,1,,,0,0,,,N/A
,DK0009515959,,,DKK,20200922,2,2,1744673.15,0,0,872336.575,872336.575,N/A
,DK0009515959,,,DKK,20200928,3,3,2623080.42,0,0,874360.14,874360.14,N/A
,DK0009516098,,,DKK,20200728,1,,,0,0,,,N/A
,DK0009516098,,,DKK,20200812,2,2,500000000,0,0,250000000,250000000,N/A
,DK0009516098,,,DKK,20200925,2,2,30000000,0,0,15000000,15000000,N/A
,DK0009516098,,,DKK,20200929,2,2,3836960.08,0,0,1918480.04,1918480.04,N/A
,DK0009516411,,,DKK,20200917,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200701,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200703,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200707,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200713,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200716,1,,,1,0,,,N/A
,DK0009516767,,,DKK,20200717,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200722,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200814,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200817,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200819,2,2,2907481.61,0,0,1453740.805,1453740.805,N/A
,DK0009516767,,,DKK,20200914,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200917,1,,,0,0,,,N/A
,DK0009516767,,,DKK,20200922,1,,,0,0,,,N/A
,DK0009516841,,,DKK,20200714,1,,,0,0,,,N/A
,DK0009516841,,,DKK,20200729,2,2,1738606.93,0,0,869303.465,869303.465,N/A
,DK0009516841,,,DKK,20200731,1,,,0,0,,,N/A
,DK0009516841,,,DKK,20200804,1,,,0,0,,,N/A
,DK0009516841,,,DKK,20200819,1,,,0,0,,,N/A
,DK0009516841,,,DKK,20200821,1,,,0,0,,,N/A
,DK0009516841,,,DKK,20200825,1,,,0,0,,,N/A
,DK0009516841,,,DKK,20200828,2,,,1,0,,10000000,N/A
,DK0009516841,,,DKK,20200925,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200702,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200703,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200709,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200714,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200728,2,2,2679230.53,0,0,1339615.265,1339615.265,N/A
,DK0009517229,,,DKK,20200731,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200803,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200806,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200817,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200827,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200902,2,2,1532827.81,0,0,766413.905,766413.905,N/A
,DK0009517229,,,DKK,20200908,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200916,1,,,0,0,,,N/A
,DK0009517229,,,DKK,20200923,1,,,0,0,,,N/A
,DK0009518706,,,DKK,20200804,1,,,0,0,,,N/A
,DK0009518706,,,DKK,20200813,1,,,0,0,,,N/A
,DK0009518706,,,DKK,20200911,1,,,1,0,,,N/A
,DK0009519357,,,DKK,20200806,2,,,1,0,,400000000,N/A
,DK0009520280,,,EUR,20200810,1,,,1,0,,,N/A
,DK0009520280,,,EUR,20200817,2,,,2,0,,700000,N/A
,DK0009520280,,,EUR,20200901,1,,,1,0,,,N/A
,DK0009520280,,,EUR,20200908,1,,,0,0,,,N/A
,DK0009520280,,,EUR,20200910,1,,,1,0,,,N/A
,DK0009520280,,,EUR,20200911,1,,,0,0,,,N/A
,DK0009520280,,,EUR,20200914,1,,,1,0,,,N/A
,DK0009520280,,,EUR,20200928,1,,,1,0,,,N/A
,DK0009520280,,,EUR,20200929,2,,,2,0,,730000,N/A
,DK0009520793,,,DKK,20200702,2,,,1,0,,3577955.3,N/A
,DK0009520793,,,DKK,20200706,3,3,1822022.92,0,0,690597.5,690597.5,N/A
,DK0009520793,,,DKK,20200710,1,,,0,0,,,N/A
,DK0009520793,,,DKK,20200807,1,,,0,0,,,N/A
,DK0009520793,,,DKK,20200812,1,,,0,0,,,N/A
,DK0009520793,,,DKK,20200824,1,,,0,0,,,N/A
,DK0009520793,,,DKK,20200825,1,,,0,0,,,N/A
,DK0009520793,,,DKK,20200909,1,,,0,0,,,N/A
,DK0009520793,,,DKK,20200914,1,,,0,0,,,N/A
,DK0009520793,,,DKK,20200918,1,,,0,0,,,N/A
,DK0009520793,,,DKK,20200925,1,,,0,0,,,N/A
,DK0009520793,,,DKK,20200928,1,,,0,0,,,N/A
,DK0009520959,,,DKK,20200727,1,,,0,0,,,N/A
,DK0009520959,,,DKK,20200903,1,,,0,0,,,N/A
,DK0009520959,,,DKK,20200928,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200703,4,3,28100000,1,0,10000000,10000000,N/A
,DK0009521254,,,DKK,20200708,6,5,413290152.08,1,0,91297745.15,95648872.575,N/A
,DK0009521254,,,DKK,20200715,4,3,14000000,1,0,4666666.66666667,10000000,N/A
,DK0009521254,,,DKK,20200716,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200721,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200728,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200730,2,,,2,0,,2783500,N/A
,DK0009521254,,,DKK,20200731,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200805,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200806,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200807,4,4,54940000,0,0,4200000,24320000,N/A
,DK0009521254,,,DKK,20200811,2,,,1,0,,1770000,N/A
,DK0009521254,,,DKK,20200812,2,,,1,0,,15822585.555,N/A
,DK0009521254,,,DKK,20200814,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200817,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200819,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200820,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200821,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200824,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200826,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200827,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200828,2,,,2,0,,5665000,N/A
,DK0009521254,,,DKK,20200831,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200901,2,,,1,0,,50162400.3,N/A
,DK0009521254,,,DKK,20200903,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200904,2,,,2,0,,2020000,N/A
,DK0009521254,,,DKK,20200909,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200911,1,,,0,0,,,N/A
,DK0009521254,,,DKK,20200915,2,2,30000000,0,0,15000000,15000000,N/A
,DK0009521254,,,DKK,20200918,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200923,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200924,1,,,1,0,,,N/A
,DK0009521254,,,DKK,20200929,4,4,117200000,0,0,5733333.33333333,54300000,N/A
,DK0009521338,,,DKK,20200722,1,,,0,0,,,N/A
,DK0009521684,,,DKK,20200701,1,,,0,0,,,N/A
,DK0009521684,,,DKK,20200706,1,,,0,0,,,N/A
,DK0009521684,,,DKK,20200715,1,,,0,0,,,N/A
,DK0009521684,,,DKK,20200724,3,3,3007783.61,0,0,1387880.86,1387880.86,N/A
,DK0009521684,,,DKK,20200821,1,,,0,0,,,N/A
,DK0009521684,,,DKK,20200826,3,3,7225296.13,0,0,2408432.04333333,2408432.04333333,N/A
,DK0009521684,,,DKK,20200902,1,,,1,0,,,N/A
,DK0009521684,,,DKK,20200918,1,,,0,0,,,N/A
,DK0009521684,,,DKK,20200924,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200709,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200713,2,2,1000000000,0,0,500000000,1000000000,N/A
,DK0009521841,,,DKK,20200722,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200727,4,4,2647405.38,0,0,628136.54,1220561.37,N/A
,DK0009521841,,,DKK,20200728,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200730,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200803,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200817,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200903,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200904,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200911,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200915,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200917,1,,,0,0,,,N/A
,DK0009521841,,,DKK,20200922,2,2,3887166.24,0,0,1943583.12,2652916.56,N/A
,DK0009521841,,,DKK,20200930,1,,,0,0,,,N/A
,DK0009522062,,,EUR,20200717,1,,,1,0,,,N/A
,DK0009522062,,,EUR,20200728,1,,,1,0,,,N/A
,DK0009522062,,,EUR,20200907,2,,,2,0,,650000,N/A
,DK0009522062,,,EUR,20200910,1,,,1,0,,,N/A
,DK0009522062,,,EUR,20200914,1,,,1,0,,,N/A
,DK0009522146,,,DKK,20200702,1,,,0,0,,,N/A
,DK0009522146,,,DKK,20200724,1,,,1,0,,,N/A
,DK0009522146,,,DKK,20200824,1,,,0,0,,,N/A
,DK0009522146,,,DKK,20200908,1,,,0,0,,,N/A
,DK0009522229,,,EUR,20200724,1,,,0,0,,,N/A
,DK0009522229,,,EUR,20200819,1,,,0,0,,,N/A
,DK0009522302,,,DKK,20200701,1,,,0,0,,,N/A
,DK0009522302,,,DKK,20200703,2,2,1000000000,0,0,500000000,500000000,N/A
,DK0009522302,,,DKK,20200709,2,2,275044131.29,0,0,137522065.645,275000000,N/A
,DK0009522302,,,DKK,20200728,1,,,0,0,,,N/A
,DK0009522302,,,DKK,20200803,1,,,0,0,,,N/A
,DK0009522302,,,DKK,20200817,1,,,0,0,,,N/A
,DK0009522302,,,DKK,20200902,1,,,0,0,,,N/A
,DK0009522302,,,DKK,20200916,1,,,0,0,,,N/A
,DK0009522302,,,DKK,20200922,1,,,1,0,,,N/A
,DK0009522492,,,DKK,20200702,1,,,0,0,,,N/A
,DK0009522492,,,DKK,20200706,1,,,0,0,,,N/A
,DK0009522492,,,DKK,20200709,2,2,3961363.16,0,0,1980681.58,3000000,N/A
,DK0009522492,,,DKK,20200728,1,,,0,0,,,N/A
,DK0009522492,,,DKK,20200803,1,,,0,0,,,N/A
,DK0009522492,,,DKK,20200902,1,,,0,0,,,N/A
,DK0009522732,,,EUR,20200701,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200707,2,,,1,0,,450000,N/A
,DK0009522732,,,EUR,20200709,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200716,2,,,2,0,,830000,N/A
,DK0009522732,,,EUR,20200717,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200721,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200728,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200803,3,,,3,0,,1230000,N/A
,DK0009522732,,,EUR,20200804,4,,,4,0,,1230000,N/A
,DK0009522732,,,EUR,20200805,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200806,2,,,2,0,,1230000,N/A
,DK0009522732,,,EUR,20200810,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200811,4,,,4,0,,1230000,N/A
,DK0009522732,,,EUR,20200813,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200814,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200817,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200818,3,,,3,0,,300000,N/A
,DK0009522732,,,EUR,20200901,3,,,3,0,,730000,N/A
,DK0009522732,,,EUR,20200902,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200916,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200923,1,,,1,0,,,N/A
,DK0009522732,,,EUR,20200930,2,,,2,0,,830000,N/A
,DK0009522815,,,DKK,20200701,2,,,2,0,,54900000,N/A
,DK0009522815,,,DKK,20200702,3,3,16969330.78,0,0,1319330.78,7825000,N/A
,DK0009522815,,,DKK,20200703,2,2,151000000,0,0,75500000,75500000,N/A
,DK0009522815,,,DKK,20200706,7,6,681000000,1,0,125500000,82500000,N/A
,DK0009522815,,,DKK,20200707,4,4,70000000,0,0,17500000,17500000,N/A
,DK0009522815,,,DKK,20200708,2,2,400000000,0,0,200000000,200000000,N/A
,DK0009522815,,,DKK,20200709,2,,,1,0,,132500000,N/A
,DK0009522815,,,DKK,20200710,5,4,345000000,1,0,20000000,20000000,N/A
,DK0009522815,,,DKK,20200713,1,,,0,0,,,N/A
,DK0009522815,,,DKK,20200714,4,3,258000000,1,0,4000000,63470000,N/A
,DK0009522815,,,DKK,20200715,2,,,2,0,,35250000,N/A
,DK0009522815,,,DKK,20200716,3,2,110000000,1,0,55000000,100000000,N/A
,DK0009522815,,,DKK,20200717,1,,,0,0,,,N/A
,DK0009522815,,,DKK,20200720,1,,,1,0,,,N/A
,DK0009522815,,,DKK,20200721,1,,,1,0,,,N/A
,DK0009522815,,,DKK,20200722,3,2,100300000,1,0,50150000,15000000,N/A
,DK0009522815,,,DKK,20200723,5,3,28300000,2,0,7300000,15000000,N/A
,DK0009522815,,,DKK,20200724,1,,,1,0,,,N/A
,DK0009522815,,,DKK,20200728,1,,,0,0,,,N/A
,DK0009522815,,,DKK,20200729,2,,,1,0,,15000000,N/A
,DK0009522815,,,DKK,20200730,1,,,1,0,,,N/A
,DK0009522815,,,DKK,20200731,1,,,0,0,,,N/A
,DK0009522815,,,DKK,20200803,3,2,7000000,1,0,3500000,2750000,N/A
,DK0009522815,,,DKK,20200804,3,2,16446242,1,0,8223121,20000000,N/A
,DK0009522815,,,DKK,20200805,2,,,2,0,,12500000,N/A
,DK0009522815,,,DKK,20200806,1,,,0,0,,,N/A
,DK0009522815,,,DKK,20200807,4,3,30750000,1,0,15000000,10000000,N/A
,DK0009522815,,,DKK,20200811,2,,,1,0,,26926729,N/A
,DK0009522815,,,DKK,20200812,3,2,293500000,1,0,146750000,43500000,N/A
,DK0009522815,,,DKK,20200813,4,3,38000000,1,0,3500000,2750000,N/A
,DK0009522815,,,DKK,20200814,3,3,522500000,0,0,15000000,15000000,N/A
,DK0009522815,,,DKK,20200818,2,,,1,0,,15000000,N/A
,DK0009522815,,,DKK,20200819,2,,,1,0,,12200000,N/A
,DK0009522815,,,DKK,20200820,3,,,3,0,,54000000,N/A
,DK0009522815,,,DKK,20200821,1,,,0,0,,,N/A
,DK0009522815,,,DKK,20200824,2,2,250550000,0,0,125275000,125275000,N/A
,DK0009522815,,,DKK,20200825,1,,,0,0,,,N/A
,DK0009522815,,,DKK,20200826,4,2,750000000,2,0,375000000,150000000,N/A
,DK0009522815,,,DKK,20200827,2,2,15660000,0,0,7830000,7830000,N/A
,DK0009522815,,,DKK,20200828,5,,,4,0,,18000000,N/A
,DK0009522815,,,DKK,20200901,4,3,6391195.57,1,0,3000000,3000000,N/A
,DK0009522815,,,DKK,20200902,3,3,896178519.2,0,0,200000000,348089259.575,N/A
,DK0009522815,,,DKK,20200903,2,,,1,0,,52484829.5,N/A
,DK0009522815,,,DKK,20200904,4,2,505000000,2,0,252500000,18300000,N/A
,DK0009522815,,,DKK,20200907,2,2,826303,0,0,413151.5,413151.5,N/A
,DK0009522815,,,DKK,20200908,2,,,1,0,,100000000,N/A
,DK0009522815,,,DKK,20200909,2,,,1,0,,52500000,N/A
,DK0009522815,,,DKK,20200910,6,3,250399425.71,3,0,100000000,100000000,N/A
,DK0009522815,,,DKK,20200911,3,,,2,0,,32000000,N/A
,DK0009522815,,,DKK,20200914,1,,,1,0,,,N/A
,DK0009522815,,,DKK,20200915,1,,,1,0,,,N/A
,DK0009522815,,,DKK,20200916,2,,,2,0,,6250000,N/A
,DK0009522815,,,DKK,20200917,2,,,1,0,,13500000,N/A
,DK0009522815,,,DKK,20200918,6,2,8242985.13,4,0,4121492.565,6371492.565,N/A
,DK0009522815,,,DKK,20200921,2,2,255000000,0,0,127500000,127500000,N/A
,DK0009522815,,,DKK,20200922,4,,,3,0,,275000000,N/A
,DK0009522815,,,DKK,20200923,1,,,0,0,,,N/A
,DK0009522815,,,DKK,20200924,2,,,1,0,,17420000,N/A
,DK0009522815,,,DKK,20200928,2,,,2,0,,103500000,N/A
,DK0009522815,,,DKK,20200929,5,2,750000000,3,0,375000000,225000000,N/A
,DK0009522815,,,DKK,20200930,2,2,250776730.24,0,0,125388365.12,250000000,N/A
,DK0009523037,,,DKK,20200701,1,,,0,0,,,N/A
,DK0009523037,,,DKK,20200921,1,,,0,0,,,N/A
,DK0009523466,,,DKK,20200714,1,,,1,0,,,N/A
,DK0009523466,,,DKK,20200731,1,,,0,0,,,N/A
,DK0009523466,,,DKK,20200814,1,,,1,0,,,N/A
,DK0009523466,,,DKK,20200819,1,,,0,0,,,N/A
,DK0009523466,,,DKK,20200901,1,,,0,0,,,N/A
,DK0009523466,,,DKK,20200924,1,,,0,0,,,N/A
,DK0009523466,,,DKK,20200925,1,,,0,0,,,N/A
,DK0009523540,,,DKK,20200709,1,,,0,0,,,N/A
,DK0009523540,,,DKK,20200824,2,2,76000000,0,0,38000000,38000000,N/A
,DK0009523540,,,DKK,20200825,1,,,0,0,,,N/A
,DK0009523540,,,DKK,20200922,1,,,1,0,,,N/A
,DK0009523540,,,DKK,20200924,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200703,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200706,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200709,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200710,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200714,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200722,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200731,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200818,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200826,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200903,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200908,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200914,1,,,0,0,,,N/A
,DK0009523623,,,DKK,20200928,1,,,0,0,,,N/A
,DK0009523979,,,DKK,20200701,1,,,0,0,,,N/A
,DK0009523979,,,DKK,20200703,1,,,0,0,,,N/A
,DK0009523979,,,DKK,20200707,2,2,22125.78,0,0,11062.89,11062.89,N/A
,DK0009523979,,,DKK,20200709,2,2,2527.71,0,0,1263.855,1263.855,N/A
,DK0009523979,,,DKK,20200730,1,,,0,0,,,N/A
