MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0010234467,DKK,20200914,200.5559,200.6756,201.8,199
,DK0010234467,DKK,20200915,199.6344,199.5435,200.7,199.05
,DK0010234467,DKK,20200916,198.0147,197.4875,199.45,196.5
,DK0010234467,DKK,20200917,196.5737,196.9255,197.8,195.4
,DK0010234467,DKK,20200918,192.9205,193.0064,194.65,191.75
,DK0010234467,DKK,20200921,185.7286,185.7965,187.15,184.8
,DK0010234467,DKK,20200922,184.8075,184.974,185.95,183.4
,DK0010234467,DKK,20200923,186.6136,186.6263,187.05,186.05
,DK0010234467,DKK,20200924,179.8578,179.6932,181.1,178.5
,DK0010234467,DKK,20200925,177.494,177.6033,178.8,175.85
,DK0010234467,DKK,20200928,183.1887,183.3438,184.75,181.3
,DK0010234467,DKK,20200930,180.2094,181.1433,182.65,177.6
,DK0010244425,DKK,20200701,7211.3333,7207.0833,7245,7185
,DK0010244425,DKK,20200702,7361.25,7355.8974,7415,7320
,DK0010244425,DKK,20200703,7471.9444,7476.9175,7505,7445
,DK0010244425,DKK,20200706,7720.7778,7707.5845,7825,7630
,DK0010244425,DKK,20200707,7648.8235,7656.5566,7685,7595
,DK0010244425,DKK,20200708,7534.5455,7530,7600,7505
,DK0010244425,DKK,20200709,7514.6429,7527.9661,7565,7460
,DK0010244425,DKK,20200710,7543,7539.1379,7575,7515
,DK0010244425,DKK,20200713,7650,7653.3824,7675,7615
,DK0010244425,DKK,20200714,7581,7580.9821,7605,7555
,DK0010244425,DKK,20200715,7800.8824,7796.9767,7885,7705
,DK0010244425,DKK,20200716,7760,7767.0588,7785,7745
,DK0010244425,DKK,20200717,7849.6154,7854.2222,7870,7805
,DK0010244425,DKK,20200720,7865.3125,7869.1509,7890,7830
,DK0010244425,DKK,20200721,7898.6364,7893.6047,7930,7870
,DK0010244425,DKK,20200722,7886.6667,7875.8,7945,7845
,DK0010244425,DKK,20200724,7770,7768.75,7810,7750
,DK0010244425,DKK,20200731,7460,7460,,
,DK0010244425,DKK,20200805,7920,7920,,
,DK0010244425,DKK,20200806,8015,8016.25,,
,DK0010244425,DKK,20200807,8057.5,8019.1667,,
,DK0010244425,DKK,20200813,8425,8436.6667,,
,DK0010244425,DKK,20200819,9045,9053.3333,9060,9000
,DK0010244425,DKK,20200820,9114.6429,9118.9706,9140,9090
,DK0010244425,DKK,20200821,8794.1429,8799.4129,8925,8670
,DK0010244425,DKK,20200824,8728.3333,8723.6634,8800,8660
,DK0010244425,DKK,20200825,8762.7778,8763.5821,8780,8725
,DK0010244425,DKK,20200826,8896.4706,8900.367,8930,8860
,DK0010244425,DKK,20200827,8817.3529,8817.7064,8850,8770
,DK0010244425,DKK,20200828,8825,8817.0854,8895,8755
,DK0010244425,DKK,20200831,8900,8899.6774,8920,8865
,DK0010244425,DKK,20200901,8930.6667,8937.6126,8990,8850
,DK0010244425,DKK,20200902,9145.1852,9141.7079,9210,9025
,DK0010244425,DKK,20200903,9074,9065.5455,9095,9040
,DK0010244425,DKK,20200904,8984.5455,8951.3187,9030,8815
,DK0010244425,DKK,20200907,9046.25,9047.1111,9060,9035
,DK0010244425,DKK,20200908,8958.4615,8959.6032,9070,8905
,DK0010244425,DKK,20200909,9187.1739,9183.4932,9255,9110
,DK0010244425,DKK,20200910,9262.7778,9249.4853,9325,9140
,DK0010244425,DKK,20200911,8969.8837,8957.6125,9245,8775
,DK0010244425,DKK,20200914,8950,8958.5075,8995,8885
,DK0010244425,DKK,20200915,8819.0909,8830.7237,8875,8750
,DK0010244425,DKK,20200916,8864.4444,8871.4567,8890,8820
,DK0010244425,DKK,20200917,8926.0714,8931.0714,8960,8905
,DK0010244425,DKK,20200918,8892.7778,8895.9701,8910,8875
,DK0010244425,DKK,20200921,8582,8568.3721,8680,8525
,DK0010244425,DKK,20200922,8858.4783,8855.8286,8910,8790
,DK0010244425,DKK,20200923,9036.6667,9031.7803,9075,9005
,DK0010244425,DKK,20200924,8885,8848.625,8940,8810
,DK0010244425,DKK,20200925,8966,8951.4634,8990,8920
,DK0010244425,DKK,20200928,9086.4286,9085.8537,9135,9055
,DK0010244425,DKK,20200930,9279.0909,9265.5932,9340,9185
,DK0010244508,DKK,20200701,7750,7760.6371,7810,7658
,DK0010244508,DKK,20200702,7936.55,7939.7256,7990,7874
,DK0010244508,DKK,20200703,8034.84,8031.9261,8072,7980
,DK0010244508,DKK,20200706,8312.8,8311.792,8418,8224
,DK0010244508,DKK,20200707,8221.8235,8225.3562,8260,8168
,DK0010244508,DKK,20200708,8114.303,8103.9378,8192,8070
,DK0010244508,DKK,20200709,8084.8125,8078.5693,8136,8022
,DK0010244508,DKK,20200710,8123.2414,8136.2715,8170,8042
,DK0010244508,DKK,20200713,8231.913,8241.8772,8270,8166
,DK0010244508,DKK,20200714,8173.44,8175.6885,8216,8126
,DK0010244508,DKK,20200715,8395.4103,8398.4871,8494,8248
,DK0010244508,DKK,20200716,8352.64,8350.9559,8430,8300
,DK0010244508,DKK,20200717,8474.3077,8490.3619,8544,8406
,DK0010244508,DKK,20200720,8477.5135,8480.4336,8516,8430
,DK0010244508,DKK,20200721,8518.25,8518.4841,8558,8464
,DK0010244508,DKK,20200722,8493.3333,8495.6463,8550,8442
,DK0010244508,DKK,20200724,8510,8510,,
,DK0010244508,DKK,20200731,8070,8055.7143,8110,8050
,DK0010244508,DKK,20200806,8650,8650,8650,8650
,DK0010244508,DKK,20200810,8810,8810,,
,DK0010244508,DKK,20200811,9050,9050,9050,9050
,DK0010244508,DKK,20200812,9050,9050,9050,9050
,DK0010244508,DKK,20200813,9080,9080,,
,DK0010244508,DKK,20200817,9348.25,9333.4769,9390,9320
,DK0010244508,DKK,20200819,9787.2727,9790.1282,9800,9730
,DK0010244508,DKK,20200820,9855.7778,9856.4091,9882,9816
,DK0010244508,DKK,20200821,9489.1707,9490.7431,9638,9358
,DK0010244508,DKK,20200824,9404,9390.2527,9482,9322
,DK0010244508,DKK,20200825,9457.8462,9468.7849,9500,9360
,DK0010244508,DKK,20200826,9573.7,9533.0781,9656,9464
,DK0010244508,DKK,20200827,9530.8276,9531.8065,9564,9480
,DK0010244508,DKK,20200828,9496.6087,9504.1121,9570,9372
,DK0010244508,DKK,20200831,9588.2857,9586.9474,9642,9556
,DK0010244508,DKK,20200901,9618.4737,9624,9700,9530
,DK0010244508,DKK,20200902,9833.3898,9827.0538,9908,9680
,DK0010244508,DKK,20200903,9758.1818,9768.117,9808,9700
,DK0010244508,DKK,20200904,9637.7857,9624.8958,9704,9506
,DK0010244508,DKK,20200907,9754.2609,9751.8396,9784,9700
,DK0010244508,DKK,20200908,9676.4762,9663.5567,9790,9540
,DK0010244508,DKK,20200909,9898,9891.571,9954,9818
,DK0010244508,DKK,20200910,10000.587,10001.9953,10070,9868
,DK0010244508,DKK,20200911,9642.3944,9610.0694,9986,9436
,DK0010244508,DKK,20200914,9639.1538,9639.271,9710,9574
,DK0010244508,DKK,20200915,9525.5172,9529.9702,9604,9410
,DK0010244508,DKK,20200916,9542.7692,9541.8161,9580,9494
,DK0010244508,DKK,20200917,9610.9412,9605.119,9660,9582
,DK0010244508,DKK,20200918,9582.1111,9582.5871,9592,9574
,DK0010244508,DKK,20200921,9247.4667,9258.322,9360,9186
,DK0010244508,DKK,20200922,9559.0164,9563.9599,9670,9500
,DK0010244508,DKK,20200923,9761.4074,9781.406,9848,9700
,DK0010244508,DKK,20200924,9583.5238,9560.9833,9640,9504
,DK0010244508,DKK,20200925,9691.2,9695.3511,9766,9590
,DK0010244508,DKK,20200928,9804.3846,9808.4831,9850,9746
,DK0010244508,DKK,20200930,10006.3448,10001.3605,10075,9902
,DK0010263052,DKK,20200701,99.145,99.2053,99.44,98.84
,DK0010263052,DKK,20200702,100.2042,100.2222,100.85,99.66
,DK0010263052,DKK,20200703,100.22,100.2121,100.65,100.05
,DK0010263052,DKK,20200706,101.15,101.15,101.15,101.15
,DK0010263052,DKK,20200707,101.0333,100.9321,101.25,100.9
,DK0010263052,DKK,20200708,100.625,100.6258,100.7,100.5
,DK0010263052,DKK,20200709,100.75,100.7141,100.85,100.65
,DK0010263052,DKK,20200710,100.125,100.1336,100.3,100
,DK0010263052,DKK,20200713,101.675,101.5419,101.85,101.5
,DK0010263052,DKK,20200714,99.882,99.8317,100.1,99.58
,DK0010263052,DKK,20200716,101.15,101.1515,101.25,100.9
,DK0010263052,DKK,20200717,101.75,101.75,,
,DK0010263052,DKK,20200720,101.55,101.5113,101.6,101.5
,DK0010263052,DKK,20200721,103.1,103.0987,103.2,103
,DK0010263052,DKK,20200722,101.4143,101.4024,101.6,101.35
,DK0010263052,DKK,20200724,99.75,99.768,99.78,99.72
,DK0010263052,DKK,20200727,99.42,99.4567,99.5,99.34
,DK0010263052,DKK,20200728,99.38,99.412,99.42,99.34
,DK0010263052,DKK,20200731,98.68,98.68,,
,DK0010263052,DKK,20200803,100.35,100.35,100.35,100.35
,DK0010263052,DKK,20200804,100.0625,100.0707,100.2,100
,DK0010263052,DKK,20200805,100.4,100.4,100.4,100.4
,DK0010263052,DKK,20200806,100.3667,100.2826,100.6,100.25
,DK0010263052,DKK,20200807,100.7833,100.7071,100.95,100.65
,DK0010263052,DKK,20200810,101.4643,101.5095,101.6,101.25
,DK0010263052,DKK,20200811,102.4,102.4,,
,DK0010263052,DKK,20200812,102.325,102.3238,102.35,102.3
,DK0010263052,DKK,20200813,102.37,102.3673,102.55,102.2
,DK0010263052,DKK,20200814,102.1,102.1331,102.2,102
,DK0010263052,DKK,20200817,102.3667,102.3801,102.4,102.35
,DK0010263052,DKK,20200818,102.25,102.25,,
,DK0010263052,DKK,20200819,102.12,102.1153,102.15,102.1
,DK0010263052,DKK,20200820,101.8,101.9067,102.05,101.65
,DK0010263052,DKK,20200821,102.49,102.5133,102.7,102.2
,DK0010263052,DKK,20200824,103.5167,103.5134,103.65,103.4
,DK0010263052,DKK,20200825,104.09,104.1411,104.3,104
,DK0010263052,DKK,20200826,104.1,104.0931,104.15,104.05
,DK0010263052,DKK,20200827,104.8333,104.6736,105.35,104.5
,DK0010263052,DKK,20200828,104.375,104.3798,104.4,104.35
,DK0010263052,DKK,20200831,104.575,104.5393,104.8,104.4
,DK0010263052,DKK,20200901,104.45,104.45,,
,DK0010263052,DKK,20200902,106.3125,106.3142,106.4,106.2
,DK0010263052,DKK,20200903,106.7,106.5708,107.2,105.7
,DK0010263052,DKK,20200904,103.3833,103.0063,104.15,103
,DK0010263052,DKK,20200907,102.8,102.7986,103.1,102.55
,DK0010263052,DKK,20200908,102.5167,102.9414,103.1,102
,DK0010263052,DKK,20200909,102.175,102.1932,102.35,102.05
,DK0010263052,DKK,20200910,102.56,102.5862,102.85,102.35
,DK0010263052,DKK,20200911,102.05,102.0257,102.2,101.95
,DK0010263052,DKK,20200914,102.575,102.5681,102.6,102.55
,DK0010263052,DKK,20200915,102.8875,102.895,103.2,102.6
,DK0010263052,DKK,20200916,103.35,103.3573,103.4,103.3
,DK0010263052,DKK,20200917,101.55,101.55,,
,DK0010263052,DKK,20200918,102.3833,102.3005,102.45,102.25
,DK0010263052,DKK,20200921,100.2,100.257,100.3,100.1
,DK0010263052,DKK,20200922,100.95,100.95,100.95,100.95
,DK0010263052,DKK,20200923,101.9625,101.9882,102.1,101.85
,DK0010263052,DKK,20200924,99.8936,99.8151,100.35,99.52
,DK0010263052,DKK,20200925,100.145,100.2657,100.45,99.84
,DK0010263052,DKK,20200928,102.9,102.9,,
,DK0010263052,DKK,20200930,101.2,101.2064,101.3,101.1
,DK0010264530,DKK,20200910,67.1,67.1,,
,DK0010264530,DKK,20200924,65.82,65.82,,
,DK0010266238,DKK,20200907,178.9,178.9,,
,DK0010266311,DKK,20200903,92.92,92.92,,
,DK0010266311,DKK,20200915,91.84,91.84,,
,DK0010268606,DKK,20200701,695.025,695.0857,701.6,688.6
,DK0010268606,DKK,20200702,704.5318,705.1358,714.1,697
,DK0010268606,DKK,20200703,712.6667,712.3737,716.8,702.8
,DK0010268606,DKK,20200706,706.2238,705.8247,713.4,702.6
,DK0010268606,DKK,20200707,714.9747,715.2869,720.1,708.4
,DK0010268606,DKK,20200708,726.3131,726.3504,738.2,718.2
,DK0010268606,DKK,20200709,748.8613,749.4096,753.6,743.4
,DK0010268606,DKK,20200710,742.6071,742.881,745.2,739.6
,DK0010268606,DKK,20200713,750.0966,750.7018,756.2,744.6
,DK0010268606,DKK,20200714,744.7076,744.9567,756.2,731.8
,DK0010268606,DKK,20200715,771.5152,772.7092,781.4,750
,DK0010268606,DKK,20200716,779.1495,777.4605,792.4,766.4
,DK0010268606,DKK,20200717,801.1818,801.5299,806.8,792.4
,DK0010268606,DKK,20200720,822.8242,822.5748,834.4,807.4
,DK0010268606,DKK,20200721,845.6634,845.1243,849.6,840.4
,DK0010268606,DKK,20200722,847.1669,847.2176,852.8,840.6
,DK0010268606,DKK,20200724,848.64,849.1472,851.2,844.8
,DK0010268606,DKK,20200727,843.36,841.1174,847.2,840.8
,DK0010268606,DKK,20200728,832.4,830.9137,835.5,829.3
,DK0010268606,DKK,20200731,808.8,808.8,808.8,808.8
,DK0010268606,DKK,20200803,832.58,832.0929,836.3,830.1
,DK0010268606,DKK,20200806,838.46,837.6094,843.2,836.9
,DK0010268606,DKK,20200807,853.6667,851.4468,859.6,848.6
,DK0010268606,DKK,20200811,905.5118,908.5464,926,890
,DK0010268606,DKK,20200812,917.4909,917.6651,921.2,914.4
,DK0010268606,DKK,20200813,930.7,930.605,936.7,929.7
,DK0010268606,DKK,20200817,931.175,930.3657,937.3,930.3
,DK0010268606,DKK,20200818,929.5,929.5,929.5,929.5
,DK0010268606,DKK,20200819,928.7444,928.7148,930.3,923.3
,DK0010268606,DKK,20200820,916.1419,915.2903,920.8,912.6
,DK0010268606,DKK,20200821,923.3794,923.6081,932.9,916.8
,DK0010268606,DKK,20200824,951.1193,951.6208,959.8,935
,DK0010268606,DKK,20200825,947.4028,947.3827,953.8,939.6
,DK0010268606,DKK,20200826,953.4423,953.6261,969.4,943.2
,DK0010268606,DKK,20200827,945.8514,945.7968,951.8,941.6
,DK0010268606,DKK,20200828,940.5377,941.6577,949.8,931.2
,DK0010268606,DKK,20200831,948.2698,948.9074,954.2,945.6
,DK0010268606,DKK,20200901,946.255,946.5998,953.8,934.5
,DK0010268606,DKK,20200902,966.7154,967.8141,988,955.6
,DK0010268606,DKK,20200903,983.2706,983.4399,994.8,961.8
,DK0010268606,DKK,20200904,937.1223,938.0454,957,914.6
,DK0010268606,DKK,20200907,949.169,949.8913,958.6,935.2
,DK0010268606,DKK,20200908,920.5087,919.9745,940.4,905.2
,DK0010268606,DKK,20200909,939.4209,939.8967,951.4,931.6
,DK0010268606,DKK,20200910,942.7607,942.3789,946,938.8
,DK0010268606,DKK,20200911,936.7361,936.2057,940.6,932
,DK0010268606,DKK,20200914,947.1343,946.7951,955.2,940
,DK0010268606,DKK,20200915,951.1962,951.1047,955.4,946.2
,DK0010268606,DKK,20200916,963.7014,963.9804,969,955
,DK0010268606,DKK,20200917,969.4519,969.3868,974,961
,DK0010268606,DKK,20200918,969.5436,969.2587,979.9,966
,DK0010268606,DKK,20200921,968.8979,968.5234,972.8,962.2
,DK0010268606,DKK,20200922,960.0847,961.8255,976.6,949.6
,DK0010268606,DKK,20200923,967.3615,967.6201,971.6,964.4
,DK0010268606,DKK,20200924,960.2205,960.0139,967.2,953.8
,DK0010268606,DKK,20200925,948.8561,948.8141,956.4,944.2
,DK0010268606,DKK,20200928,970.1125,968.9755,976,965.2
,DK0010268606,DKK,20200930,1014.9878,1014.8139,1031,993
,DK0010272202,DKK,20200701,2193.6543,2193.0285,2209,2175
,DK0010272202,DKK,20200702,2214.0938,2215.2751,2224,2206
,DK0010272202,DKK,20200703,2211.9586,2212.0173,2228,2193
,DK0010272202,DKK,20200706,2228.1048,2229.2966,2262,2211
,DK0010272202,DKK,20200707,2251.0278,2253.5036,2277,2238
,DK0010272202,DKK,20200708,2283.06,2282.0157,2295,2269
,DK0010272202,DKK,20200709,2328.3871,2326.987,2349,2304
,DK0010272202,DKK,20200710,2328.8105,2327.4633,2341,2312
,DK0010272202,DKK,20200713,2311.7424,2309.8201,2333,2290
,DK0010272202,DKK,20200714,2280.8073,2279.3469,2304,2249
,DK0010272202,DKK,20200715,2320.5876,2322.4542,2338,2289
,DK0010272202,DKK,20200716,2298.5663,2300.6886,2347,2258
,DK0010272202,DKK,20200717,2288.7593,2291.4576,2325,2276
,DK0010272202,DKK,20200720,2319.7222,2318.1499,2353,2291
,DK0010272202,DKK,20200721,2347.875,2347.0881,2356,2336
,DK0010272202,DKK,20200722,2338.1351,2335.3328,2348,2328
,DK0010272202,DKK,20200811,2324,2324,,
,DK0010272202,DKK,20200820,2339.68,2339.2357,2346,2336
,DK0010272202,DKK,20200821,2379.4874,2379.1934,2399,2357
,DK0010272202,DKK,20200824,2413.7,2408.8657,2451,2360
,DK0010272202,DKK,20200825,2292.0388,2291.9379,2314,2271
,DK0010272202,DKK,20200826,2353.6408,2355.9677,2376,2327
,DK0010272202,DKK,20200827,2355.4783,2350.3914,2387,2318
,DK0010272202,DKK,20200828,2316.0476,2316.6475,2331,2302
,DK0010272202,DKK,20200831,2334.875,2345.4317,2364,2314
,DK0010272202,DKK,20200901,2387.85,2387.1638,2414,2343
,DK0010272202,DKK,20200902,2336.0656,2334.9457,2348,2315
,DK0010272202,DKK,20200903,2299.541,2298.558,2342,2252
,DK0010272202,DKK,20200904,2210.5273,2215.079,2258,2151
,DK0010272202,DKK,20200907,2233.6905,2232.2717,2258,2205
,DK0010272202,DKK,20200908,2196.6707,2200.0687,2223,2168
,DK0010272202,DKK,20200909,2237.3721,2237.7844,2260,2223
,DK0010272202,DKK,20200910,2238.0339,2236.7428,2254,2221
,DK0010272202,DKK,20200911,2238.8571,2238.2773,2257,2221
,DK0010272202,DKK,20200914,2249.4595,2251.9845,2276,2231
,DK0010272202,DKK,20200915,2320.726,2321.8757,2343,2289
,DK0010272202,DKK,20200916,2349.4444,2350.3105,2358,2340
,DK0010272202,DKK,20200917,2351.0217,2352.5882,2364,2327
,DK0010272202,DKK,20200918,2424.8058,2424.3749,2446,2408
,DK0010272202,DKK,20200921,2429.2167,2424.9718,2456,2398
,DK0010272202,DKK,20200922,2431.8571,2431.6617,2448,2415
,DK0010272202,DKK,20200928,2316.1667,2321.5004,2349,2300
,DK0010272202,DKK,20200930,2309.631,2307.318,2325,2290
,DK0010272632,DKK,20200701,356.95,356.7214,359.8,353.4
,DK0010272632,DKK,20200702,362.475,362.3957,365.3,359.6
,DK0010272632,DKK,20200703,370.9769,370.5781,374.5,365.6
,DK0010272632,DKK,20200706,373.3842,373.791,374.6,370.2
,DK0010272632,DKK,20200707,368.7182,368.5326,374.4,366.1
,DK0010272632,DKK,20200708,375.0192,375.6128,377.9,370.9
,DK0010272632,DKK,20200709,381.1056,381.117,383.5,378.6
,DK0010272632,DKK,20200710,376.0125,376.0756,376.9,375.1
,DK0010272632,DKK,20200713,377.6429,377.6267,378.7,376
,DK0010272632,DKK,20200714,371.5353,371.1401,374.4,368.5
,DK0010272632,DKK,20200715,379.96,380.3492,382.7,374.9
,DK0010272632,DKK,20200716,375.9,376.285,377.8,373.8
,DK0010272632,DKK,20200717,378.2375,378.12,380.7,377.4
,DK0010272632,DKK,20200720,386.1136,385.2777,391.1,381.2
,DK0010272632,DKK,20200721,391.1923,390.9256,392.2,390.1
,DK0010272632,DKK,20200722,391.44,391.5492,393.6,389.2
,DK0010272632,DKK,20200807,402.6,402.4333,,
,DK0010272632,DKK,20200811,402.2,402.1093,,
,DK0010272632,DKK,20200812,409.9,409.6558,,
,DK0010272632,DKK,20200819,435.0667,434.7111,437.2,434
,DK0010272632,DKK,20200820,435.7267,435.407,436.9,433.9
,DK0010272632,DKK,20200821,432.1083,431.9244,436.7,429.7
,DK0010272632,DKK,20200824,434.9459,434.7482,439.8,431.4
,DK0010272632,DKK,20200825,434.381,434.7765,437.4,432.3
,DK0010272632,DKK,20200826,443.5952,442.7139,446.5,440.9
,DK0010272632,DKK,20200827,449.0333,449.0458,452.5,446.6
,DK0010272632,DKK,20200828,443.281,443.0456,445.5,439.2
,DK0010272632,DKK,20200831,451.4778,450.8947,454.6,445
,DK0010272632,DKK,20200901,454.175,454.0624,455.6,452
,DK0010272632,DKK,20200902,458.8393,459.3473,462,456
,DK0010272632,DKK,20200903,461.5625,462.4461,465.2,457.3
,DK0010272632,DKK,20200904,441.8696,442.0096,448.4,432.4
,DK0010272632,DKK,20200907,450.675,451.4567,453.6,445.5
,DK0010272632,DKK,20200908,442.06,441.8339,448.2,437.8
,DK0010272632,DKK,20200909,449.7438,449.5588,454.6,444.8
,DK0010272632,DKK,20200910,455.0722,455.0229,456.6,451.3
,DK0010272632,DKK,20200911,458.2818,458.5563,460,455.5
,DK0010272632,DKK,20200914,462.5154,462.0599,463.9,460.4
,DK0010272632,DKK,20200915,470.3267,472.1236,475.8,461.8
,DK0010272632,DKK,20200916,478.5147,478.4135,482.1,474.7
,DK0010272632,DKK,20200917,478.405,478.3403,483.9,473.4
,DK0010272632,DKK,20200918,488.8889,488.6272,490.7,487.1
,DK0010272632,DKK,20200921,478.1522,478.7339,483.6,473.5
,DK0010272632,DKK,20200922,472.3091,472.8584,477,467.5
,DK0010272632,DKK,20200923,473.65,473.6176,475.4,471.5
,DK0010272632,DKK,20200924,465.74,465.7896,467.1,464.7
,DK0010272632,DKK,20200925,464.5632,463.9815,468.1,461.3
,DK0010272632,DKK,20200928,484.9552,485.4337,488.2,481.1
,DK0010272632,DKK,20200929,485.8,484.7051,488.2,484.6
,DK0010272632,DKK,20200930,485.2867,484.1306,488.7,481
,DK0010274414,DKK,20200701,89.4085,89.3568,90.6,88.26
,DK0010274414,DKK,20200702,92.5279,92.5027,93.52,91.18
,DK0010274414,DKK,20200703,92.4264,92.4637,93,92
,DK0010274414,DKK,20200706,95.1245,95.1213,95.7,94.18
,DK0010274414,DKK,20200707,95.0666,95.0726,96,94.44
,DK0010274414,DKK,20200708,95.5101,95.4908,96.5,94.98
,DK0010274414,DKK,20200709,96.0588,96.0684,96.64,94.3
,DK0010274414,DKK,20200710,94.6602,94.7384,96.1,93.66
,DK0010274414,DKK,20200713,99.1116,99.0593,100.2,97.88
,DK0010274414,DKK,20200714,99.9937,99.912,101.2,98.52
,DK0010274414,DKK,20200715,101.0624,101.046,102.2,100.3
,DK0010274414,DKK,20200716,101.3003,101.3243,101.8,100.7
,DK0010274414,DKK,20200717,102.4367,102.6058,104.25,100.35
,DK0010274414,DKK,20200720,104.9894,104.9461,106.4,101.75
,DK0010274414,DKK,20200721,107.8361,107.71,109.3,105.9
,DK0010274414,DKK,20200722,106.0409,106.0608,107,105.25
,DK0010274414,DKK,20200724,105.8333,105.8742,106.3,105.6
,DK0010274414,DKK,20200728,103.7636,103.844,104.1,103.3
,DK0010274414,DKK,20200731,101.52,101.2656,102,101.2
,DK0010274414,DKK,20200803,102.9667,102.6928,103.2,102.5
,DK0010274414,DKK,20200804,102.0625,102.0852,102.5,101.8
,DK0010274414,DKK,20200806,102.1333,102.1309,102.4,101.6
,DK0010274414,DKK,20200807,102.1312,101.9665,102.3,101.7
,DK0010274414,DKK,20200810,102.7714,102.6443,103.4,102.6
,DK0010274414,DKK,20200811,105.5208,105.4618,106.1,105.4
,DK0010274414,DKK,20200812,105.7,105.5337,106.1,105.3
,DK0010274414,DKK,20200813,106.3625,106.2545,106.9,106.1
,DK0010274414,DKK,20200817,103.1692,103.0084,103.5,102.7
,DK0010274414,DKK,20200818,101.2,101.1142,101.6,100.8
,DK0010274414,DKK,20200819,102.2769,102.3418,102.6,101.9
,DK0010274414,DKK,20200820,98.6993,98.6366,99.28,98.2
,DK0010274414,DKK,20200821,98.8207,98.8772,99.38,98.1
,DK0010274414,DKK,20200824,99.9242,99.9134,100.7,99.5
,DK0010274414,DKK,20200825,102.2698,102.2816,103.7,101
,DK0010274414,DKK,20200826,100.4967,100.5012,101.4,99.2
,DK0010274414,DKK,20200827,97.8303,97.767,98.6,97.34
,DK0010274414,DKK,20200828,99.0082,99.1274,100.15,97.9
,DK0010274414,DKK,20200831,97.5919,97.524,98.22,96.56
,DK0010274414,DKK,20200901,94.2219,94.2167,95.52,93.14
,DK0010274414,DKK,20200902,92.5107,92.4247,93.32,91.4
,DK0010274414,DKK,20200903,92.0863,92.1225,92.6,91.36
,DK0010274414,DKK,20200904,91.4558,91.2993,92.32,90.22
,DK0010274414,DKK,20200907,90.2306,90.1966,91.32,89.7
,DK0010274414,DKK,20200908,90.1683,90.0038,91.18,89.14
,DK0010274414,DKK,20200909,89.0639,89.0273,90.4,88.3
,DK0010274414,DKK,20200910,89.8397,89.7995,90.58,89.32
,DK0010274414,DKK,20200911,88.4865,88.4235,89.38,87.6
,DK0010274414,DKK,20200914,88.4387,88.4282,88.9,87.5
,DK0010274414,DKK,20200915,88.0247,88.0439,88.7,87.3
,DK0010274414,DKK,20200916,87.2781,87.3531,87.96,86.6
,DK0010274414,DKK,20200917,86.3047,86.2769,87,85.72
,DK0010274414,DKK,20200918,84.7585,84.7753,85.3,84.1
,DK0010274414,DKK,20200921,81.809,81.85,82.68,81.12
,DK0010274414,DKK,20200922,82.8596,82.8117,83.9,81.92
,DK0010274414,DKK,20200923,83.8458,83.8472,84.14,83
,DK0010274414,DKK,20200924,82.516,82.5474,83.32,81.82
,DK0010274414,DKK,20200925,81.2455,81.2442,82.86,80
,DK0010274414,DKK,20200928,83.0685,83.0794,83.76,82.52
,DK0010274414,DKK,20200929,84.5231,84.3211,84.8,84.2
,DK0010274414,DKK,20200930,85.0704,85.1545,86.36,84.3
,DK0010287234,DKK,20200701,252.9214,252.699,256.4,249.5
,DK0010287234,DKK,20200702,257.8688,257.5636,259,256.9
,DK0010287234,DKK,20200703,259.5842,259.6205,261.4,257.7
,DK0010287234,DKK,20200706,258.6286,258.5876,260.1,257
,DK0010287234,DKK,20200707,256.5846,256.8614,257.4,255
,DK0010287234,DKK,20200708,255.7381,256.3176,257.6,253.2
,DK0010287234,DKK,20200709,248.4706,249.4579,253.7,244.6
,DK0010287234,DKK,20200710,243.968,243.9713,246.7,240.9
,DK0010287234,DKK,20200713,241.5786,241.6807,243,239.9
,DK0010287234,DKK,20200714,238.4875,238.5889,239.8,236.7
,DK0010287234,DKK,20200715,238.4714,239.0468,241.9,235.4
,DK0010287234,DKK,20200716,237.5143,237.3145,239,236.3
,DK0010287234,DKK,20200717,236.319,236.446,237.4,235.3
,DK0010287234,DKK,20200720,236.6522,236.5781,238.3,234.4
,DK0010287234,DKK,20200721,234.4667,234.0129,236.8,232.3
,DK0010287234,DKK,20200722,229.65,229.3596,231.6,228.3
,DK0010287234,DKK,20200807,233.45,231.6063,,
,DK0010287234,DKK,20200811,240.4,240.4,,
,DK0010287234,DKK,20200813,237,237,,
,DK0010287234,DKK,20200819,217.2333,217.6351,218.3,216.7
,DK0010287234,DKK,20200820,213.34,212.996,214.2,212.4
,DK0010287234,DKK,20200821,210.3778,210.3609,213.4,208.5
,DK0010287234,DKK,20200824,212.2385,211.7376,214.4,209.8
,DK0010287234,DKK,20200825,209.2038,208.7749,210.5,207.9
,DK0010287234,DKK,20200826,211.2333,210.8634,212.3,209.2
,DK0010287234,DKK,20200827,210.8905,210.2699,211.7,210
,DK0010287234,DKK,20200828,206.9711,207.0224,208.7,205.2
,DK0010287234,DKK,20200831,204.913,205.0015,206.9,203.8
,DK0010287234,DKK,20200901,205.4129,205.4743,207,202.5
,DK0010287234,DKK,20200902,204.4,205.1119,206.1,202
