MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0010272202,DKK,20190611,11.30.00,1,,,1212,11.40.15,26,RFQ or Other,N/A,N/A,1212
,DK0010272202,DKK,20190611,13.30.00,1,,,1208,13.37.54,250,RFQ or Other,N/A,N/A,1208
,DK0010272202,DKK,20190612,09.30.00,1,,,1212,09.34.36,175,RFQ or Other,N/A,N/A,1212
,DK0010272202,DKK,20190612,11.30.00,1,,,1200.5,11.38.40,46,RFQ or Other,N/A,N/A,1200.5
,DK0010272202,DKK,20190612,13.30.00,1,,,1211,13.32.43,175,RFQ or Other,N/A,N/A,1211
,DK0010272202,DKK,20190613,09.30.00,1,,,1196.5,09.54.18,80,RFQ or Other,N/A,N/A,1196.5
,DK0010272202,DKK,20190613,11.30.00,1,1194.5,35835,,,,,,,
,DK0010272202,DKK,20190613,13.30.00,1,,,1193.5,13.35.27,10,RFQ or Other,N/A,N/A,1193.5
,DK0010272202,DKK,20190614,09.30.00,1,,,1186,09.42.20,25,RFQ or Other,N/A,N/A,1186
,DK0010272202,DKK,20190614,11.30.00,1,,,1176,11.36.35,25,RFQ or Other,N/A,N/A,1176
,DK0010272202,DKK,20190614,13.30.00,1,,,1180,14.00.34,18,RFQ or Other,N/A,N/A,1180
,DK0010272202,DKK,20190617,09.30.00,1,,,1174.5,09.40.17,20,RFQ or Other,N/A,N/A,1174.5
,DK0010272202,DKK,20190617,11.30.00,1,,,1173.5,12.08.52,36,RFQ or Other,N/A,N/A,1173.5
,DK0010272202,DKK,20190617,13.30.00,1,,,1181,13.40.11,7,RFQ or Other,N/A,N/A,1181
,DK0010272202,DKK,20190618,09.30.00,1,,,1197.5,09.55.38,7,RFQ or Other,N/A,N/A,1197.5
,DK0010272202,DKK,20190618,11.30.00,1,,,1199,11.43.01,25,RFQ or Other,N/A,N/A,1199
,DK0010272202,DKK,20190618,13.30.00,1,,,1202,13.36.08,25,RFQ or Other,N/A,N/A,1202
,DK0010272202,DKK,20190620,09.30.00,1,,,1215.5,09.32.22,110,RFQ or Other,N/A,N/A,1215.5
,DK0010272202,DKK,20190620,11.30.00,1,,,1210,11.33.30,42,RFQ or Other,N/A,N/A,1210
,DK0010272202,DKK,20190620,13.30.00,1,,,1217,13.50.59,123,RFQ or Other,N/A,N/A,1217
,DK0010272202,DKK,20190624,09.30.00,1,,,1208,10.00.21,220,RFQ or Other,N/A,N/A,1208
,DK0010272202,DKK,20190624,11.30.00,1,,,1201.5,11.39.32,7,RFQ or Other,N/A,N/A,1201.5
,DK0010272202,DKK,20190624,13.30.00,1,,,1199,13.36.20,5,RFQ or Other,N/A,N/A,1199
,DK0010272202,DKK,20190625,09.30.00,1,,,1183,09.32.51,30,RFQ or Other,N/A,N/A,1183
,DK0010272202,DKK,20190625,11.30.00,1,,,1183,11.37.07,100,RFQ or Other,N/A,N/A,1183
,DK0010272202,DKK,20190625,13.30.00,1,,,1193,14.15.38,8,RFQ or Other,N/A,N/A,1193
,DK0010272202,DKK,20190626,09.30.00,1,,,1177.5,09.45.16,400,RFQ or Other,N/A,N/A,1177.5
,DK0010272202,DKK,20190626,11.30.00,1,,,1173.5,11.52.59,10,RFQ or Other,N/A,N/A,1173.5
,DK0010272202,DKK,20190626,13.30.00,1,,,1172,14.17.47,60,RFQ or Other,N/A,N/A,1172
,DK0010272202,DKK,20190627,09.30.00,1,1162.5,46500,,,,,,,
,DK0010272202,DKK,20190627,11.30.00,1,,,1154.5,12.10.27,10,RFQ or Other,N/A,N/A,1154.5
,DK0010272202,DKK,20190627,13.30.00,1,,,1152,14.24.18,7,RFQ or Other,N/A,N/A,1152
,DK0010272202,DKK,20190628,09.30.00,1,1210.5,121050,,,,,,,
,DK0010272202,DKK,20190628,11.30.00,1,,,1204,11.36.24,17,RFQ or Other,N/A,N/A,1204
,DK0010272202,DKK,20190628,13.30.00,1,,,1205.5,13.38.08,5,RFQ or Other,N/A,N/A,1205.5
,DK0010272632,DKK,20190401,09.30.00,1,,,311.9,09.35.48,151,RFQ or Other,N/A,N/A,311.9
,DK0010272632,DKK,20190401,11.30.00,1,,,313.2,11.52.42,200,RFQ or Other,N/A,N/A,313.2
,DK0010272632,DKK,20190401,13.30.00,1,,,311.2,13.36.19,50,RFQ or Other,N/A,N/A,311.2
,DK0010272632,DKK,20190401,15.30.00,1,,,312.4,19.00.20,95,RFQ or Other,N/A,N/A,312.4
,DK0010272632,DKK,20190402,09.30.00,1,,,309.6,10.01.46,613,RFQ or Other,N/A,N/A,309.6
,DK0010272632,DKK,20190402,11.30.00,1,,,310.9,11.39.20,155,RFQ or Other,N/A,N/A,310.9
,DK0010272632,DKK,20190402,13.30.00,1,,,314.1,13.35.43,63,RFQ or Other,N/A,N/A,314.1
,DK0010272632,DKK,20190402,15.30.00,1,,,314.5,16.59.52,20,RFQ or Other,N/A,N/A,314.5
,DK0010272632,DKK,20190403,09.30.00,1,,,316.5,09.34.10,321,RFQ or Other,N/A,N/A,316.5
,DK0010272632,DKK,20190403,11.30.00,1,,,315.8,12.13.13,473,RFQ or Other,N/A,N/A,315.8
,DK0010272632,DKK,20190403,13.30.00,1,,,317.1,14.25.41,125,RFQ or Other,N/A,N/A,317.1
,DK0010272632,DKK,20190403,15.30.00,1,,,318.9,18.10.03,6,RFQ or Other,N/A,N/A,318.9
,DK0010272632,DKK,20190404,09.30.00,1,,,315.3,09.33.07,200,RFQ or Other,N/A,N/A,315.3
,DK0010272632,DKK,20190404,11.30.00,1,,,313,13.02.08,500,RFQ or Other,N/A,N/A,313
,DK0010272632,DKK,20190404,13.30.00,1,,,312.3,13.37.49,476,RFQ or Other,N/A,N/A,312.3
,DK0010272632,DKK,20190408,09.30.00,1,,,310.8,11.14.52,887,RFQ or Other,N/A,N/A,310.8
,DK0010272632,DKK,20190408,11.30.00,1,,,311.9,12.06.58,64,RFQ or Other,N/A,N/A,311.9
,DK0010272632,DKK,20190408,13.30.00,1,,,312,14.10.23,40,RFQ or Other,N/A,N/A,312
,DK0010272632,DKK,20190408,15.30.00,1,,,310.8,18.49.54,157,RFQ or Other,N/A,N/A,310.8
,DK0010272632,DKK,20190409,09.30.00,1,,,313.4,10.50.27,12,RFQ or Other,N/A,N/A,313.4
,DK0010272632,DKK,20190409,11.30.00,1,,,313.8,11.50.37,8,RFQ or Other,N/A,N/A,313.8
,DK0010272632,DKK,20190409,13.30.00,1,,,312.5,14.14.29,79,RFQ or Other,N/A,N/A,312.5
,DK0010272632,DKK,20190409,15.30.00,1,,,315,16.11.29,31,RFQ or Other,N/A,N/A,315
,DK0010272632,DKK,20190410,09.30.00,1,,,312,09.34.24,3,RFQ or Other,N/A,N/A,312
,DK0010272632,DKK,20190410,11.30.00,1,,,313.4,12.07.50,92,RFQ or Other,N/A,N/A,313.4
,DK0010272632,DKK,20190410,13.30.00,1,,,314,14.33.21,313,RFQ or Other,N/A,N/A,314
,DK0010272632,DKK,20190411,09.30.00,1,313.9,201523.8,,,,,,,
,DK0010272632,DKK,20190411,11.30.00,1,,,312.6,12.41.04,15,RFQ or Other,N/A,N/A,312.6
,DK0010272632,DKK,20190412,09.30.00,1,,,336.7,09.36.55,50,RFQ or Other,N/A,N/A,336.7
,DK0010272632,DKK,20190412,11.30.00,1,,,335.2,11.34.13,75,RFQ or Other,N/A,N/A,335.2
,DK0010272632,DKK,20190412,13.30.00,1,335.4,10062,,,,,,,
,DK0010272632,DKK,20190412,15.30.00,1,,,335,16.55.55,250,RFQ or Other,N/A,N/A,335
,DK0010272632,DKK,20190415,09.30.00,1,336,99792,,,,,,,
,DK0010272632,DKK,20190415,11.30.00,1,,,335,11.44.26,74,RFQ or Other,N/A,N/A,335
,DK0010272632,DKK,20190415,13.30.00,1,,,334.6,13.42.36,59,RFQ or Other,N/A,N/A,334.6
,DK0010272632,DKK,20190415,15.30.00,1,,,333.7,18.16.05,400,RFQ or Other,N/A,N/A,333.7
,DK0010272632,DKK,20190416,09.30.00,1,,,335.2,09.42.05,59,RFQ or Other,N/A,N/A,335.2
,DK0010272632,DKK,20190416,11.30.00,1,,,336.1,12.02.19,50,RFQ or Other,N/A,N/A,336.1
,DK0010272632,DKK,20190416,13.30.00,1,,,337.3,13.37.33,296,RFQ or Other,N/A,N/A,337.3
,DK0010272632,DKK,20190416,15.30.00,1,,,340.9,18.22.53,2,RFQ or Other,N/A,N/A,340.9
,DK0010272632,DKK,20190417,09.30.00,1,,,331.9,10.26.56,75,RFQ or Other,N/A,N/A,331.9
,DK0010272632,DKK,20190417,11.30.00,1,,,329.9,11.52.40,139,RFQ or Other,N/A,N/A,329.9
,DK0010272632,DKK,20190417,13.30.00,1,329.9,86763.7,,,,,,,
,DK0010272632,DKK,20190417,15.30.00,1,329.2,8230,,,,,,,
,DK0010272632,DKK,20190423,09.30.00,1,,,331.2,09.58.28,100,RFQ or Other,N/A,N/A,331.2
,DK0010272632,DKK,20190423,11.30.00,1,,,331.9,11.49.05,71,RFQ or Other,N/A,N/A,331.9
,DK0010272632,DKK,20190423,13.30.00,1,,,333.8,14.06.24,263,RFQ or Other,N/A,N/A,333.8
,DK0010272632,DKK,20190423,15.30.00,1,,,334.9,18.28.19,238,RFQ or Other,N/A,N/A,334.9
,DK0010272632,DKK,20190424,09.30.00,1,,,336.6,10.17.21,200,RFQ or Other,N/A,N/A,336.6
,DK0010272632,DKK,20190424,11.30.00,1,,,336,11.56.49,147,RFQ or Other,N/A,N/A,336
,DK0010272632,DKK,20190424,13.30.00,1,,,336.7,13.51.37,630,RFQ or Other,N/A,N/A,336.7
,DK0010272632,DKK,20190424,15.30.00,1,,,337.5,19.38.20,11,RFQ or Other,N/A,N/A,337.5
,DK0010272632,DKK,20190425,09.30.00,1,,,336,11.28.32,54,RFQ or Other,N/A,N/A,336
,DK0010272632,DKK,20190425,11.30.00,1,,,334.7,13.08.27,100,RFQ or Other,N/A,N/A,334.7
,DK0010272632,DKK,20190425,13.30.00,1,,,332.8,13.41.41,180,RFQ or Other,N/A,N/A,332.8
,DK0010272632,DKK,20190426,09.30.00,1,,,338.4,10.01.20,160,RFQ or Other,N/A,N/A,338.4
,DK0010272632,DKK,20190426,11.30.00,1,,,339.9,11.52.52,4,RFQ or Other,N/A,N/A,339.9
,DK0010272632,DKK,20190426,13.30.00,1,,,340.9,13.39.36,125,RFQ or Other,N/A,N/A,340.9
,DK0010272632,DKK,20190426,15.30.00,1,,,342,15.39.29,5465,RFQ or Other,N/A,N/A,342
,DK0010272632,DKK,20190429,09.30.00,1,,,343,09.33.46,60,RFQ or Other,N/A,N/A,343
,DK0010272632,DKK,20190429,11.30.00,1,,,342.5,11.46.21,158,RFQ or Other,N/A,N/A,342.5
,DK0010272632,DKK,20190429,13.30.00,1,,,342.8,13.34.58,410,RFQ or Other,N/A,N/A,342.8
,DK0010272632,DKK,20190430,09.30.00,1,,,341.8,09.40.48,55,RFQ or Other,N/A,N/A,341.8
,DK0010272632,DKK,20190430,11.30.00,1,,,340.4,12.45.02,90,RFQ or Other,N/A,N/A,340.4
,DK0010272632,DKK,20190430,13.30.00,1,,,341.8,14.44.12,150,RFQ or Other,N/A,N/A,341.8
,DK0010272632,DKK,20190501,09.30.00,1,,,333.4,09.58.57,67,RFQ or Other,N/A,N/A,333.4
,DK0010272632,DKK,20190501,11.30.00,1,,,331.4,12.06.50,400,RFQ or Other,N/A,N/A,331.4
,DK0010272632,DKK,20190501,13.30.00,1,,,328.7,13.45.48,300,RFQ or Other,N/A,N/A,328.7
,DK0010272632,DKK,20190501,15.30.00,1,,,326.2,17.15.35,15,RFQ or Other,N/A,N/A,326.2
,DK0010272632,DKK,20190502,09.30.00,1,,,317.4,09.36.07,600,RFQ or Other,N/A,N/A,317.4
,DK0010272632,DKK,20190502,11.30.00,1,,,318.2,11.39.06,15,RFQ or Other,N/A,N/A,318.2
,DK0010272632,DKK,20190502,13.30.00,1,,,314.9,13.58.33,100,RFQ or Other,N/A,N/A,314.9
,DK0010272632,DKK,20190503,09.30.00,1,,,319.4,09.50.26,625,RFQ or Other,N/A,N/A,319.4
,DK0010272632,DKK,20190503,11.30.00,1,,,319.2,11.38.39,312,RFQ or Other,N/A,N/A,319.2
,DK0010272632,DKK,20190503,13.30.00,1,,,320,13.38.06,75,RFQ or Other,N/A,N/A,320
,DK0010272632,DKK,20190503,15.30.00,1,,,320.6,15.37.10,12,RFQ or Other,N/A,N/A,320.6
,DK0010272632,DKK,20190506,09.30.00,1,,,318.8,09.40.40,2,RFQ or Other,N/A,N/A,318.8
,DK0010272632,DKK,20190507,11.30.00,1,,,321.2,11.50.34,390,RFQ or Other,N/A,N/A,321.2
,DK0010272632,DKK,20190507,13.30.00,1,321.4,9963.4,,,,,,,
,DK0010272632,DKK,20190507,15.30.00,1,,,320.4,19.05.56,40,RFQ or Other,N/A,N/A,320.4
,DK0010272632,DKK,20190508,13.30.00,1,,,320,14.46.52,100,RFQ or Other,N/A,N/A,320
,DK0010272632,DKK,20190508,15.30.00,1,,,318.7,15.50.36,170,RFQ or Other,N/A,N/A,318.7
,DK0010272632,DKK,20190509,09.30.00,1,,,318.2,09.34.36,59,RFQ or Other,N/A,N/A,318.2
,DK0010272632,DKK,20190509,11.30.00,1,,,319.6,12.22.26,16,RFQ or Other,N/A,N/A,319.6
,DK0010272632,DKK,20190509,13.30.00,1,,,318.4,14.37.33,900,RFQ or Other,N/A,N/A,318.4
,DK0010272632,DKK,20190510,09.30.00,1,,,320.9,09.40.37,100,RFQ or Other,N/A,N/A,320.9
,DK0010272632,DKK,20190510,11.30.00,1,,,317.7,11.41.31,295,RFQ or Other,N/A,N/A,317.7
,DK0010272632,DKK,20190510,15.30.00,1,,,315.4,15.38.06,128,RFQ or Other,N/A,N/A,315.4
,DK0010272632,DKK,20190513,09.30.00,1,,,309.4,10.14.26,9,RFQ or Other,N/A,N/A,309.4
,DK0010272632,DKK,20190513,11.30.00,1,310.2,697950,,,,,,,
,DK0010272632,DKK,20190513,13.30.00,1,,,307.4,14.00.28,106,RFQ or Other,N/A,N/A,307.4
,DK0010272632,DKK,20190514,09.30.00,1,,,316.8,09.48.11,47,RFQ or Other,N/A,N/A,316.8
,DK0010272632,DKK,20190514,11.30.00,1,,,317.8,11.59.10,200,RFQ or Other,N/A,N/A,317.8
,DK0010272632,DKK,20190514,13.30.00,1,,,314.2,13.35.23,160,RFQ or Other,N/A,N/A,314.2
,DK0010272632,DKK,20190515,09.30.00,1,,,320.7,10.20.30,100,RFQ or Other,N/A,N/A,320.7
,DK0010272632,DKK,20190515,11.30.00,1,,,322.3,11.35.07,500,RFQ or Other,N/A,N/A,322.3
,DK0010272632,DKK,20190515,13.30.00,1,,,321.9,14.17.41,930,RFQ or Other,N/A,N/A,321.9
,DK0010272632,DKK,20190515,15.30.00,1,325.2,97560,,,,,,,
,DK0010272632,DKK,20190516,09.30.00,1,,,328.9,10.39.53,45,RFQ or Other,N/A,N/A,328.9
,DK0010272632,DKK,20190516,11.30.00,1,,,331.6,12.12.57,1400,RFQ or Other,N/A,N/A,331.6
,DK0010272632,DKK,20190516,13.30.00,1,,,335.5,14.04.24,172,RFQ or Other,N/A,N/A,335.5
,DK0010272632,DKK,20190516,15.30.00,1,,,338.3,18.00.57,147,RFQ or Other,N/A,N/A,338.3
,DK0010272632,DKK,20190520,09.30.00,1,,,325.3,09.40.43,35,RFQ or Other,N/A,N/A,325.3
,DK0010272632,DKK,20190520,11.30.00,1,,,328.5,12.31.37,210,RFQ or Other,N/A,N/A,328.5
,DK0010272632,DKK,20190520,13.30.00,1,,,326.6,13.53.17,68,RFQ or Other,N/A,N/A,326.6
,DK0010272632,DKK,20190521,09.30.00,1,,,333.5,10.02.02,250,RFQ or Other,N/A,N/A,333.5
,DK0010272632,DKK,20190521,11.30.00,1,,,331.9,13.06.14,200,RFQ or Other,N/A,N/A,331.9
,DK0010272632,DKK,20190521,13.30.00,1,331.2,17884.8,,,,,,,
,DK0010272632,DKK,20190521,15.30.00,1,,,331,15.42.41,150,RFQ or Other,N/A,N/A,331
,DK0010272632,DKK,20190522,09.30.00,1,,,336.5,10.18.43,30,RFQ or Other,N/A,N/A,336.5
,DK0010272632,DKK,20190522,11.30.00,1,,,333.3,12.14.05,1000,RFQ or Other,N/A,N/A,333.3
,DK0010272632,DKK,20190522,13.30.00,1,,,334.2,13.39.08,16,RFQ or Other,N/A,N/A,334.2
,DK0010272632,DKK,20190522,15.30.00,1,,,334.8,17.31.13,60,RFQ or Other,N/A,N/A,334.8
,DK0010272632,DKK,20190523,09.30.00,1,,,330.4,09.33.43,23,RFQ or Other,N/A,N/A,330.4
,DK0010272632,DKK,20190523,11.30.00,1,,,329.9,12.40.13,80,RFQ or Other,N/A,N/A,329.9
,DK0010272632,DKK,20190523,13.30.00,1,,,329.6,13.46.39,80,RFQ or Other,N/A,N/A,329.6
,DK0010272632,DKK,20190523,15.30.00,1,,,331.2,16.25.16,452,RFQ or Other,N/A,N/A,331.2
,DK0010272632,DKK,20190524,09.30.00,1,,,328.6,10.11.07,258,RFQ or Other,N/A,N/A,328.6
,DK0010272632,DKK,20190524,11.30.00,1,,,330.4,12.07.51,325,RFQ or Other,N/A,N/A,330.4
,DK0010272632,DKK,20190524,13.30.00,1,,,332.2,13.35.19,20,RFQ or Other,N/A,N/A,332.2
,DK0010272632,DKK,20190527,09.30.00,1,,,320.5,09.32.51,27,RFQ or Other,N/A,N/A,320.5
,DK0010272632,DKK,20190527,11.30.00,1,,,322.9,12.33.17,100,RFQ or Other,N/A,N/A,322.9
,DK0010272632,DKK,20190527,13.30.00,1,,,323.9,13.40.15,308,RFQ or Other,N/A,N/A,323.9
,DK0010272632,DKK,20190528,09.30.00,1,,,325.5,10.47.24,25,RFQ or Other,N/A,N/A,325.5
,DK0010272632,DKK,20190528,11.30.00,1,,,328.3,11.39.35,60,RFQ or Other,N/A,N/A,328.3
,DK0010272632,DKK,20190528,13.30.00,1,,,326.6,13.38.49,362,RFQ or Other,N/A,N/A,326.6
,DK0010272632,DKK,20190528,15.30.00,1,,,326,16.14.06,35,RFQ or Other,N/A,N/A,326
,DK0010272632,DKK,20190529,09.30.00,1,,,321.3,10.51.25,3,RFQ or Other,N/A,N/A,321.3
,DK0010272632,DKK,20190529,11.30.00,1,,,319.6,12.34.44,50,RFQ or Other,N/A,N/A,319.6
,DK0010272632,DKK,20190529,13.30.00,1,,,316.5,13.54.25,159,RFQ or Other,N/A,N/A,316.5
,DK0010272632,DKK,20190603,09.30.00,1,,,313.6,09.45.36,87,RFQ or Other,N/A,N/A,313.6
,DK0010272632,DKK,20190603,11.30.00,1,,,314,12.22.53,300,RFQ or Other,N/A,N/A,314
,DK0010272632,DKK,20190603,13.30.00,1,,,313.9,14.14.07,119,RFQ or Other,N/A,N/A,313.9
,DK0010272632,DKK,20190604,09.30.00,1,,,310.6,10.42.16,200,RFQ or Other,N/A,N/A,310.6
,DK0010272632,DKK,20190604,11.30.00,1,,,309.4,11.42.25,38,RFQ or Other,N/A,N/A,309.4
,DK0010272632,DKK,20190604,13.30.00,1,,,311.1,14.34.13,500,RFQ or Other,N/A,N/A,311.1
,DK0010272632,DKK,20190604,15.30.00,1,,,309.5,15.38.24,150,RFQ or Other,N/A,N/A,309.5
,DK0010272632,DKK,20190606,09.30.00,1,316,31600,,,,,,,
,DK0010272632,DKK,20190606,11.30.00,1,,,315,12.06.22,800,RFQ or Other,N/A,N/A,315
,DK0010272632,DKK,20190606,13.30.00,1,,,315.2,14.10.11,15,RFQ or Other,N/A,N/A,315.2
,DK0010272632,DKK,20190606,15.30.00,1,,,315.2,15.39.10,31,RFQ or Other,N/A,N/A,315.2
,DK0010272632,DKK,20190611,09.30.00,1,,,324.7,10.29.58,450,RFQ or Other,N/A,N/A,324.7
,DK0010272632,DKK,20190611,11.30.00,1,,,323.8,11.56.06,342,RFQ or Other,N/A,N/A,323.8
,DK0010272632,DKK,20190611,13.30.00,1,,,310.7,13.56.07,270,RFQ or Other,N/A,N/A,310.7
,DK0010272632,DKK,20190611,15.30.00,1,,,313.5,16.14.20,3,RFQ or Other,N/A,N/A,313.5
,DK0010272632,DKK,20190612,09.30.00,1,,,325,09.49.27,80,RFQ or Other,N/A,N/A,325
,DK0010272632,DKK,20190612,11.30.00,1,,,325.1,11.45.27,14,RFQ or Other,N/A,N/A,325.1
,DK0010272632,DKK,20190612,13.30.00,1,,,330.3,13.51.44,600,RFQ or Other,N/A,N/A,330.3
,DK0010272632,DKK,20190612,15.30.00,1,,,329.7,19.38.13,40,RFQ or Other,N/A,N/A,329.7
,DK0010272632,DKK,20190613,09.30.00,1,,,325,09.34.24,50,RFQ or Other,N/A,N/A,325
,DK0010272632,DKK,20190613,11.30.00,1,,,322.5,12.30.29,535,RFQ or Other,N/A,N/A,322.5
,DK0010272632,DKK,20190613,13.30.00,1,,,325,13.39.20,30,RFQ or Other,N/A,N/A,325
,DK0010272632,DKK,20190613,15.30.00,1,,,326.1,18.00.31,450,RFQ or Other,N/A,N/A,326.1
,DK0010272632,DKK,20190614,09.30.00,1,,,322.1,10.58.08,75,RFQ or Other,N/A,N/A,322.1
,DK0010272632,DKK,20190614,11.30.00,1,,,319.2,12.13.17,150,RFQ or Other,N/A,N/A,319.2
,DK0010272632,DKK,20190617,09.30.00,1,,,323.2,09.41.36,74,RFQ or Other,N/A,N/A,323.2
,DK0010272632,DKK,20190617,11.30.00,1,,,320,13.13.05,236,RFQ or Other,N/A,N/A,320
,DK0010272632,DKK,20190618,09.30.00,1,,,322.3,09.51.16,50,RFQ or Other,N/A,N/A,322.3
,DK0010272632,DKK,20190618,11.30.00,1,,,324.5,12.34.57,500,RFQ or Other,N/A,N/A,324.5
,DK0010272632,DKK,20190618,13.30.00,1,,,324,13.41.31,40,RFQ or Other,N/A,N/A,324
,DK0010272632,DKK,20190618,15.30.00,1,,,320.7,17.30.19,400,RFQ or Other,N/A,N/A,320.7
,DK0010272632,DKK,20190620,09.30.00,1,,,323.9,10.07.11,20,RFQ or Other,N/A,N/A,323.9
,DK0010272632,DKK,20190620,11.30.00,1,,,323.4,11.47.24,185,RFQ or Other,N/A,N/A,323.4
,DK0010272632,DKK,20190620,13.30.00,1,,,323.7,13.35.05,10,RFQ or Other,N/A,N/A,323.7
,DK0010272632,DKK,20190624,09.30.00,1,,,314.9,09.33.56,100,RFQ or Other,N/A,N/A,314.9
,DK0010272632,DKK,20190624,11.30.00,1,,,314.1,12.02.53,30,RFQ or Other,N/A,N/A,314.1
,DK0010272632,DKK,20190624,15.30.00,1,,,316.4,16.03.36,23,RFQ or Other,N/A,N/A,316.4
,DK0010272632,DKK,20190625,09.30.00,1,,,312.9,09.47.20,200,RFQ or Other,N/A,N/A,312.9
,DK0010272632,DKK,20190625,11.30.00,1,,,309.6,12.23.45,60,RFQ or Other,N/A,N/A,309.6
,DK0010272632,DKK,20190626,09.30.00,1,,,310.4,09.47.55,500,RFQ or Other,N/A,N/A,310.4
,DK0010272632,DKK,20190626,11.30.00,1,,,308,12.44.23,500,RFQ or Other,N/A,N/A,308
,DK0010272632,DKK,20190626,13.30.00,1,308,210056,,,,,,,
,DK0010272632,DKK,20190627,09.30.00,1,,,306.6,10.03.42,250,RFQ or Other,N/A,N/A,306.6
,DK0010272632,DKK,20190627,13.30.00,1,,,305.9,13.55.29,48,RFQ or Other,N/A,N/A,305.9
,DK0010272632,DKK,20190628,09.30.00,1,,,309.7,10.12.40,158,RFQ or Other,N/A,N/A,309.7
,DK0010272632,DKK,20190628,11.30.00,1,,,307.3,12.41.27,558,RFQ or Other,N/A,N/A,307.3
,DK0010272632,DKK,20190628,13.30.00,1,,,307.1,14.42.15,65,RFQ or Other,N/A,N/A,307.1
,DK0010274414,DKK,20190401,09.30.00,1,118.82,74391.28,,,,,,,
,DK0010274414,DKK,20190401,11.30.00,1,,,120.06,11.34.06,166,RFQ or Other,N/A,N/A,120.06
,DK0010274414,DKK,20190401,13.30.00,1,119.9,9592,,,,,,,
,DK0010274414,DKK,20190401,15.30.00,1,,,122.2,15.37.46,163,RFQ or Other,N/A,N/A,122.2
,DK0010274414,DKK,20190402,09.30.00,1,,,120.9,09.35.46,82,RFQ or Other,N/A,N/A,120.9
,DK0010274414,DKK,20190402,11.30.00,1,,,121.7,11.33.06,82,RFQ or Other,N/A,N/A,121.7
,DK0010274414,DKK,20190402,13.30.00,1,122.45,111674.4,,,,,,,
,DK0010274414,DKK,20190402,15.30.00,1,,,123,15.50.18,57,RFQ or Other,N/A,N/A,123
,DK0010274414,DKK,20190403,09.30.00,1,124.75,9980,,,,,,,
,DK0010274414,DKK,20190403,11.30.00,1,,,124.15,11.35.56,500,RFQ or Other,N/A,N/A,124.15
,DK0010274414,DKK,20190403,13.30.00,1,124.2,6210,,,,,,,
,DK0010274414,DKK,20190403,15.30.00,1,,,124.5,15.45.35,80,RFQ or Other,N/A,N/A,124.5
,DK0010274414,DKK,20190404,09.30.00,1,,,126,09.34.18,316,RFQ or Other,N/A,N/A,126
,DK0010274414,DKK,20190404,11.30.00,1,,,125.3,11.39.52,199,RFQ or Other,N/A,N/A,125.3
,DK0010274414,DKK,20190404,13.30.00,1,124.85,124850,,,,,,,
,DK0010274414,DKK,20190404,15.30.00,1,,,125.8,15.58.00,39,RFQ or Other,N/A,N/A,125.8
,DK0010274414,DKK,20190408,09.30.00,1,123.316666666667,39949.8,,,,,,,
,DK0010274414,DKK,20190408,11.30.00,1,122.75,245.5,,,,,,,
,DK0010274414,DKK,20190408,13.30.00,1,,,123,13.33.23,12,RFQ or Other,N/A,N/A,123
,DK0010274414,DKK,20190408,15.30.00,1,,,122.8,16.12.45,16,RFQ or Other,N/A,N/A,122.8
,DK0010274414,DKK,20190409,09.30.00,1,,,123.1,09.36.41,13,RFQ or Other,N/A,N/A,123.1
,DK0010274414,DKK,20190409,11.30.00,1,,,122.9,11.37.25,812,RFQ or Other,N/A,N/A,122.9
,DK0010274414,DKK,20190409,13.30.00,1,,,122.05,13.35.14,163,RFQ or Other,N/A,N/A,122.05
,DK0010274414,DKK,20190409,15.30.00,1,,,121.7,15.41.52,35,RFQ or Other,N/A,N/A,121.7
,DK0010274414,DKK,20190410,09.30.00,1,121.45,12145,,,,,,,
,DK0010274414,DKK,20190410,11.30.00,1,,,122.6,11.34.23,81,RFQ or Other,N/A,N/A,122.6
,DK0010274414,DKK,20190410,13.30.00,1,,,122.1,13.32.35,100,RFQ or Other,N/A,N/A,122.1
,DK0010274414,DKK,20190410,15.30.00,1,,,121.2,15.34.45,300,RFQ or Other,N/A,N/A,121.2
,DK0010274414,DKK,20190411,09.30.00,1,122.55,61275,,,,,,,
,DK0010274414,DKK,20190411,11.30.00,1,,,122.7,11.52.00,286,RFQ or Other,N/A,N/A,122.7
,DK0010274414,DKK,20190411,13.30.00,1,,,123.25,13.39.23,8,RFQ or Other,N/A,N/A,123.25
,DK0010274414,DKK,20190411,15.30.00,1,,,124.6,15.36.56,617,RFQ or Other,N/A,N/A,124.6
,DK0010274414,DKK,20190412,09.30.00,1,124.3,12430,,,,,,,
,DK0010274414,DKK,20190412,11.30.00,1,126.25,126250,,,,,,,
,DK0010274414,DKK,20190412,13.30.00,1,,,126.55,13.32.51,216,RFQ or Other,N/A,N/A,126.55
,DK0010274414,DKK,20190412,15.30.00,1,,,126.5,16.43.25,7,RFQ or Other,N/A,N/A,126.5
,DK0010274414,DKK,20190415,09.30.00,1,127.35,3820.5,,,,,,,
,DK0010274414,DKK,20190415,11.30.00,1,,,127.25,11.35.10,196,RFQ or Other,N/A,N/A,127.25
