MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0009502973,DKK,20190626,100.9333,100.929,100.96,100.88
,DK0009503005,DKK,20190401,102.56,102.53,,
,DK0009503005,DKK,20190405,102.5875,102.5162,,
,DK0009503005,DKK,20190417,102.655,102.6732,,
,DK0009503005,DKK,20190423,102.64,102.64,102.64,102.64
,DK0009503005,DKK,20190429,102.6,102.6,102.6,102.6
,DK0009503005,DKK,20190501,102.59,102.59,102.59,102.59
,DK0009503005,DKK,20190503,102.57,102.57,,
,DK0009503005,DKK,20190510,102.455,102.4502,,
,DK0009503005,DKK,20190523,102.54,102.54,102.54,102.54
,DK0009503005,DKK,20190528,102.4535,102.3882,,
,DK0009503005,DKK,20190603,102.55,102.55,,
,DK0009503005,DKK,20190611,102.54,102.54,,
,DK0009503005,DKK,20190613,102.49,102.4615,,
,DK0009503005,DKK,20190618,102.6,102.5798,102.65,102.55
,DK0009503005,DKK,20190624,102.5625,102.4905,102.59,102.48
,DK0009503005,DKK,20190625,102.6,102.6,102.6,102.6
,DK0009503005,DKK,20190626,102.4867,102.4209,102.6,102.41
,DK0009503005,DKK,20190628,102.55,102.55,102.55,102.55
,DK0009503195,DKK,20190403,104.5075,104.5162,104.52,104.48
,DK0009503195,DKK,20190527,104.725,104.7571,,
,DK0009503195,DKK,20190603,104.925,104.8572,105.08,104.83
,DK0009503195,DKK,20190611,104.96,104.96,,
,DK0009503195,DKK,20190613,105.175,105.1394,,
,DK0009503195,DKK,20190617,105.1775,105.1773,,
,DK0009503195,DKK,20190618,105.4167,105.3994,105.66,105.19
,DK0009503195,DKK,20190620,105.395,105.3035,,
,DK0009503195,DKK,20190624,105.465,105.4626,,
,DK0009503195,DKK,20190626,105.35,105.2491,,
,DK0009503195,DKK,20190628,105.315,105.2132,,
,DK0009503435,DKK,20190423,100.37,100.37,,
,DK0009503435,DKK,20190426,100.35,100.35,,
,DK0009503435,DKK,20190429,100.3115,100.273,,
,DK0009503435,DKK,20190520,100.177,100.177,,
,DK0009503435,DKK,20190524,100.1905,100.1511,,
,DK0009503435,DKK,20190617,100.062,100.0541,,
,DK0009503435,DKK,20190621,100.0265,100.0265,,
,DK0009503518,DKK,20190401,101.9867,101.9841,102.03,101.96
,DK0009503518,DKK,20190402,101.995,101.9708,,
,DK0009503518,DKK,20190423,101.8643,101.7738,101.91,101.773
,DK0009503518,DKK,20190426,101.9133,101.8963,101.93,101.88
,DK0009503518,DKK,20190524,101.84,101.84,101.84,101.84
,DK0009503518,DKK,20190621,101.6856,101.657,101.8,101.657
,DK0009503518,DKK,20190624,101.6455,101.6368,,
,DK0009503518,DKK,20190626,101.725,101.7342,,
,DK0009503518,DKK,20190627,101.77,101.77,101.77,101.77
,DK0009503518,DKK,20190628,101.628,101.631,,
,DK0009504169,DKK,20190402,103.8375,103.7075,,
,DK0009504169,DKK,20190503,103.7,103.7,,
,DK0009504169,DKK,20190507,103.4875,103.4958,,
,DK0009504169,DKK,20190508,103.525,103.575,,
,DK0009504169,DKK,20190520,103.4625,103.4282,,
,DK0009504169,DKK,20190527,103.925,103.9249,,
,DK0009504169,DKK,20190528,103.665,103.6705,,
,DK0009504169,DKK,20190614,103.16,103.16,103.175,103.15
,DK0009504169,DKK,20190624,103.05,103.05,,
,DK0009504326,DKK,20190403,103.225,102.9751,,
,DK0009504326,DKK,20190404,103.1125,103.0322,103.375,103.025
,DK0009504326,DKK,20190412,103.229,103.229,,
,DK0009504326,DKK,20190424,103.25,103.25,,
,DK0009504326,DKK,20190501,103.27,103.27,,
,DK0009504326,DKK,20190527,103.725,103.7235,,
,DK0009504326,DKK,20190611,103.74,103.7255,103.77,103.725
,DK0009504326,DKK,20190617,103.9075,104.0104,,
,DK0009504599,DKK,20190621,101.6875,101.6875,,
,DK0009504672,DKK,20190611,102.95,102.95,,
,DK0009504672,DKK,20190617,103.0825,103.0775,,
,DK0009504755,DKK,20190401,103.6833,103.7077,103.725,103.675
,DK0009504755,DKK,20190402,103.4,103.319,,
,DK0009504755,DKK,20190405,103.2875,103.2761,,
,DK0009504755,DKK,20190507,102.975,102.975,,
,DK0009504755,DKK,20190510,103.4375,103.4325,,
,DK0009504755,DKK,20190520,103.1333,103.1494,103.2,103.05
,DK0009504755,DKK,20190627,103.25,103.25,,
,DK0009506297,DKK,20190401,102.3425,102.3088,102.37,102.28
,DK0009506297,DKK,20190514,102.1683,102.0571,102.23,102.055
,DK0009506297,DKK,20190603,102.19,102.19,,
,DK0009506297,DKK,20190617,102.1233,102.0547,102.16,102.05
,DK0009506297,DKK,20190625,102.2,102.2,,
,DK0009506297,DKK,20190628,102.16,102.16,,
,DK0009508152,EUR,20190425,102.5,102.5,102.5,102.5
,DK0009508152,EUR,20190514,102.505,102.5073,,
,DK0009508236,DKK,20190529,107.12,107.12,107.12,107.12
,DK0009508665,SEK,20190423,100.1533,100.153,100.155,100.153
,DK0009508665,SEK,20190510,100.11,100.11,,
,DK0009508665,SEK,20190516,100.097,100.097,100.098,100.095
,DK0009508822,DKK,20190402,105.55,105.55,,
,DK0009508822,DKK,20190405,105.6,105.6,,
,DK0009508822,DKK,20190409,105.6,105.6,,
,DK0009508822,DKK,20190412,105.8,105.8,,
,DK0009508822,DKK,20190429,105.6,105.6,,
,DK0009508822,DKK,20190515,105.6,105.6,,
,DK0009508822,DKK,20190606,105.6,105.6,,
,DK0009509044,DKK,20190408,102.95,102.95,,
,DK0009509044,DKK,20190410,102.92,102.8405,,
,DK0009509044,DKK,20190425,102.93,102.93,,
,DK0009509044,DKK,20190430,102.85,102.8613,,
,DK0009509044,DKK,20190614,102.81,102.81,,
,DK0009509044,DKK,20190626,102.98,102.98,102.98,102.98
,DK0009509044,DKK,20190627,102.93,102.93,102.93,102.93
,DK0009509200,DKK,20190416,102.7,102.7,,
,DK0009509473,DKK,20190528,100.063,100.063,100.063,100.063
,DK0009509630,DKK,20190423,103.19,103.1104,103.23,103.11
,DK0009509630,DKK,20190507,103.1,103.1,,
,DK0009509630,DKK,20190508,103.06,103.06,,
,DK0009509630,DKK,20190527,103.18,103.1707,,
,DK0009509630,DKK,20190529,103.165,103.2182,,
,DK0009509630,DKK,20190614,103.185,103.185,103.185,103.185
,DK0009509630,DKK,20190624,103.275,103.201,,
,DK0009509630,DKK,20190626,103.28,103.2272,,
,DK0009509630,DKK,20190627,103.3,103.3,103.3,103.3
,DK0009510562,DKK,20190404,100.75,100.75,,
,DK0009511883,DKK,20190401,105.0667,105.0658,105.1,105
,DK0009511883,DKK,20190416,104.95,104.95,,
,DK0009511883,DKK,20190430,104.95,104.95,,
,DK0009511883,DKK,20190515,105,105,,
,DK0009511883,DKK,20190528,105,105,,
,DK0009513079,DKK,20190403,104.09,104.09,,
,DK0009513079,DKK,20190514,104.28,104.1979,,
,DK0009513079,DKK,20190529,104.305,104.2999,104.32,104.28
,DK0009513079,DKK,20190603,104.51,104.3433,,
,DK0009513079,DKK,20190618,104.79,104.7469,,
,DK0009513079,DKK,20190625,104.735,104.6385,,
,DK0009513079,DKK,20190626,104.575,104.5794,,
,DK0009513152,DKK,20190401,100.0188,100.0042,100.025,100
,DK0009513152,DKK,20190402,99.7989,99.8003,99.975,99.625
,DK0009513152,DKK,20190404,98.9043,98.9314,99,98.788
,DK0009513152,DKK,20190405,98.9867,98.9658,99.05,98.895
,DK0009513152,DKK,20190408,99.0606,99.0491,99.1,99.0317
,DK0009513152,DKK,20190409,99.033,98.9933,99.15,98.874
,DK0009513152,DKK,20190410,99.3062,99.3467,99.35,99.275
,DK0009513152,DKK,20190411,99.6896,99.7367,99.81,99.575
,DK0009513152,DKK,20190412,98.9948,99.0364,99.1,98.9139
,DK0009513152,DKK,20190415,98.875,98.875,,
,DK0009513152,DKK,20190417,98.6343,98.6736,98.6817,98.515
,DK0009513152,DKK,20190424,99.0771,99.0286,99.15,99.025
,DK0009513152,DKK,20190426,99.1914,99.2383,99.325,99.019
,DK0009513152,DKK,20190429,99.1585,99.1406,99.25,98.934
,DK0009513152,DKK,20190430,99.0045,99.0306,99.2,98.752
,DK0009513152,DKK,20190501,99.143,99.1876,99.25,98.915
,DK0009513152,DKK,20190502,99.197,99.2136,99.275,99.11
,DK0009513152,DKK,20190503,99.1,99.1835,99.2,98.85
,DK0009513152,DKK,20190507,99.5083,99.501,99.65,99.339
,DK0009513152,DKK,20190510,99.5425,99.5782,99.65,99.37
,DK0009513152,DKK,20190513,99.6833,99.6215,99.85,99.45
,DK0009513152,DKK,20190514,99.7142,99.8227,99.85,99.45
,DK0009513152,DKK,20190515,99.875,99.8615,,
,DK0009513152,DKK,20190516,99.9892,99.9901,100.05,99.913
,DK0009513152,DKK,20190520,99.869,99.9729,99.975,99.707
,DK0009513152,DKK,20190521,99.875,99.8975,,
,DK0009513152,DKK,20190522,99.89,99.888,,
,DK0009513152,DKK,20190523,100.025,100.0495,,
,DK0009513152,DKK,20190524,100.13,100.1444,100.25,100.05
,DK0009513152,DKK,20190528,100.3983,100.4059,100.42,100.375
,DK0009513152,DKK,20190607,101.8575,101.825,101.925,101.75
,DK0009513152,DKK,20190611,101.7375,101.7488,,
,DK0009513152,DKK,20190617,102.0075,102.0279,102.05,101.95
,DK0009513152,DKK,20190618,102.2625,102.3483,,
,DK0009513152,DKK,20190619,102.1617,102.1571,102.18,102.13
,DK0009513152,DKK,20190624,102.06,102.0309,102.15,102.015
,DK0009513236,DKK,20190401,100.3,100.3,,
,DK0009513236,DKK,20190528,100.205,100.169,,
,DK0009513236,DKK,20190529,100.27,100.27,,
,DK0009513236,DKK,20190625,100.27,100.27,,
,DK0009513319,DKK,20190403,102.042,102.0495,,
,DK0009513319,DKK,20190417,102.1225,102.1021,,
,DK0009513319,DKK,20190423,102.25,102.25,,
,DK0009513319,DKK,20190425,102.585,102.5998,102.65,102.5
,DK0009513319,DKK,20190509,102.7,102.7,,
,DK0009513319,DKK,20190614,103.425,103.425,,
,DK0009513582,DKK,20190403,103.05,103.0364,,
,DK0009513582,DKK,20190410,103.3125,103.1348,,
,DK0009513582,DKK,20190423,102.85,102.8713,,
,DK0009513582,DKK,20190506,103.1208,103.1184,103.125,103.1125
,DK0009513582,DKK,20190507,103.3125,103.1416,,
,DK0009513582,DKK,20190515,103.3375,103.329,,
,DK0009513582,DKK,20190606,103.8125,103.8001,103.86,103.79
,DK0009513582,DKK,20190611,103.7188,103.7319,103.75,103.7
,DK0009513582,DKK,20190612,103.58,103.4866,103.73,103.28
,DK0009513582,DKK,20190613,103.678,103.6893,103.7,103.64
,DK0009513582,DKK,20190614,103.5933,103.596,103.61,103.57
,DK0009513582,DKK,20190617,103.31,103.1891,,
,DK0009513582,DKK,20190618,103.496,103.495,103.54,103.48
,DK0009513582,DKK,20190619,103.4733,103.4768,103.48,103.47
,DK0009513582,DKK,20190620,103.3183,103.3194,103.32,103.31
,DK0009513582,DKK,20190621,103.2,103.1513,103.3,103.15
,DK0009513582,DKK,20190624,103.21,103.1952,103.36,102.94
,DK0009513582,DKK,20190625,103.265,103.2021,103.35,103.2
,DK0009513582,DKK,20190626,103.2662,103.2812,103.31,103.25
,DK0009513582,DKK,20190627,103.3733,103.3895,103.57,103.17
,DK0009513582,DKK,20190628,103.37,103.2373,103.58,103.23
,DK0009513665,DKK,20190402,104.6875,104.6965,,
,DK0009513665,DKK,20190403,104.2583,104.2503,104.275,104.25
,DK0009513665,DKK,20190409,104.4875,104.4844,104.575,104.225
,DK0009513665,DKK,20190528,103.4333,103.4347,103.44,103.43
,DK0009513665,DKK,20190619,102.655,102.6808,,
,DK0009514127,DKK,20190507,100.37,100.37,100.37,100.37
,DK0009514556,DKK,20190430,100.92,100.92,100.92,100.92
,DK0009514556,DKK,20190611,101.65,101.65,,
,DK0009514630,DKK,20190408,101.2,101.2,,
,DK0009514630,DKK,20190410,101.325,101.2515,,
,DK0009514630,DKK,20190412,101.2076,101.2057,101.23,101.189
,DK0009514630,DKK,20190416,100.9,100.9,,
,DK0009514630,DKK,20190424,101.15,101.1328,,
,DK0009514630,DKK,20190501,101.3875,101.3875,,
,DK0009514630,DKK,20190507,101.5875,101.4766,,
,DK0009514630,DKK,20190516,101.7375,101.7309,,
,DK0009514630,DKK,20190521,102.025,102.025,,
,DK0009514630,DKK,20190611,102.5,102.5,,
,DK0009514630,DKK,20190625,102.7825,102.7751,,
,DK0009514713,DKK,20190507,100.25,100.25,,
,DK0009515017,DKK,20190401,99.5955,99.5748,99.625,99.3
,DK0009515017,DKK,20190404,98.6725,98.7241,,
,DK0009515017,DKK,20190409,98.6745,98.6745,,
,DK0009515017,DKK,20190410,99.0625,98.9531,,
,DK0009515017,DKK,20190415,98.55,98.5051,98.8,98.425
,DK0009515017,DKK,20190416,98.273,98.2737,,
,DK0009515017,DKK,20190502,98.574,98.574,98.67,98.5164
,DK0009515017,DKK,20190513,99.15,99.1998,,
,DK0009515017,DKK,20190528,99.725,99.725,,
,DK0009515017,DKK,20190603,100.3493,100.349,100.4,100.298
,DK0009515876,DKK,20190403,102.0875,102.1083,,
,DK0009515876,DKK,20190415,101.9333,101.9486,101.95,101.925
,DK0009515876,DKK,20190514,102.7217,102.72,102.725,102.715
,DK0009515876,DKK,20190515,102.65,102.65,,
,DK0009515876,DKK,20190516,102.745,102.7467,,
,DK0009515876,DKK,20190521,102.9,102.9,,
,DK0009515876,DKK,20190529,103.045,103.1175,,
,DK0009515876,DKK,20190604,103.0667,103.0777,103.1,103
,DK0009515876,DKK,20190611,102.935,102.935,,
,DK0009515876,DKK,20190618,102.95,102.95,,
,DK0009515876,DKK,20190625,102.9,102.9,,
,DK0009515876,DKK,20190626,103.05,103.05,,
,DK0009515959,DKK,20190402,102.7833,102.7746,102.86,102.745
,DK0009515959,DKK,20190405,102.7867,102.76,102.86,102.75
,DK0009515959,DKK,20190410,102.88,102.88,,
,DK0009515959,DKK,20190411,102.835,102.8076,,
,DK0009515959,DKK,20190412,102.722,102.722,,
,DK0009515959,DKK,20190416,102.78,102.78,,
,DK0009515959,DKK,20190424,102.7733,102.7574,102.8,102.72
,DK0009515959,DKK,20190429,102.8075,102.7687,102.92,102.75
,DK0009515959,DKK,20190430,102.8267,102.8095,102.92,102.78
,DK0009515959,DKK,20190501,103.052,103.02,103.7,102.78
,DK0009515959,DKK,20190515,102.84,102.84,102.84,102.84
,DK0009515959,DKK,20190528,102.89,102.89,,
,DK0009515959,DKK,20190606,102.96,102.96,,
,DK0009515959,DKK,20190617,103.0275,103.0171,103.2,102.91
,DK0009515959,DKK,20190619,103.02,103.02,,
,DK0009515959,DKK,20190621,103.1033,103.1222,103.25,103.03
,DK0009515959,DKK,20190625,103.1133,103.0705,103.2,103.07
,DK0009515959,DKK,20190627,103.055,103.0551,,
,DK0009516411,DKK,20190621,100.65,100.65,,
,DK0009516767,DKK,20190524,100.6867,100.6845,100.7,100.66
,DK0009516767,DKK,20190603,100.655,100.6518,,
,DK0009516767,DKK,20190624,100.76,100.76,100.76,100.76
,DK0009516841,DKK,20190503,100.315,100.315,,
,DK0009516841,DKK,20190624,100.385,100.3791,,
,DK0009517146,DKK,20190401,100.8733,100.8993,100.9,100.83
,DK0009517146,DKK,20190603,100.645,100.645,,
,DK0009517146,DKK,20190617,100.59,100.59,,
,DK0009517229,DKK,20190401,103.37,103.3012,103.55,102.96
,DK0009517229,DKK,20190603,103.63,103.6298,,
,DK0009517229,DKK,20190617,103.69,103.69,,
,DK0009518706,DKK,20190621,99.9862,99.9955,100.025,99.95
,DK0009518706,DKK,20190625,100.0912,100.0955,,
,DK0009518706,DKK,20190628,99.9167,99.9173,100.025,99.725
,DK0009519274,DKK,20190408,101.1885,101.1274,,
,DK0009519274,DKK,20190503,101.16,101.16,,
,DK0009519274,DKK,20190618,101,100.9931,,
,DK0009519274,DKK,20190625,100.97,100.97,,
,DK0009519274,DKK,20190628,100.94,100.94,,
,DK0009519431,EUR,20190425,101.03,101.03,,
,DK0009520603,DKK,20190424,101.6705,101.4429,,
,DK0009520603,DKK,20190425,101.89,101.89,,
,DK0009520603,DKK,20190626,101.612,101.2695,101.7,101.26
,DK0009520793,DKK,20190626,104.66,104.66,104.66,104.66
,DK0009521254,DKK,20190401,99.0058,98.7089,99.125,98.589
,DK0009521254,DKK,20190403,97.4875,97.5094,,
,DK0009521254,DKK,20190404,97.615,97.8005,97.875,97.395
,DK0009521254,DKK,20190408,97.622,97.622,,
,DK0009521254,DKK,20190409,97.8,97.7817,,
,DK0009521254,DKK,20190412,97.5848,97.6124,97.64,97.4895
,DK0009521254,DKK,20190425,98.01,97.9286,,
,DK0009521254,DKK,20190426,97.8318,97.8264,97.9,97.752
,DK0009521254,DKK,20190429,97.852,97.9433,97.95,97.781
,DK0009521254,DKK,20190430,97.6475,97.6545,97.725,97.6004
,DK0009521254,DKK,20190507,98.125,98.2497,,
,DK0009521254,DKK,20190508,98.2073,98.3101,98.375,97.972
,DK0009521254,DKK,20190509,98.3353,98.3437,98.35,98.306
,DK0009521254,DKK,20190510,98.25,98.2705,,
,DK0009521254,DKK,20190514,98.331,98.3409,98.375,98.3
,DK0009521254,DKK,20190515,98.4875,98.4875,,
,DK0009521254,DKK,20190520,98.484,98.5626,98.675,98.02
,DK0009521254,DKK,20190521,98.582,98.621,98.67,98.515
,DK0009521254,DKK,20190524,98.985,99.0301,,
,DK0009521254,DKK,20190528,99.1375,99.1375,,
,DK0009521254,DKK,20190603,100.2,100.2,100.2,100.2
,DK0009521254,DKK,20190604,100.2957,100.2957,100.375,100.175
,DK0009521254,DKK,20190612,101.2975,101.3197,,
,DK0009521254,DKK,20190617,101.458,101.5129,,
,DK0009521254,DKK,20190627,101.6167,101.6303,101.65,101.6
,DK0009521338,DKK,20190402,100.5075,100.5075,,
,DK0009521338,DKK,20190412,100.59,100.59,,
,DK0009521338,DKK,20190417,100.56,100.56,,
,DK0009521338,DKK,20190430,100.55,100.55,,
,DK0009521338,DKK,20190514,100.59,100.59,,
,DK0009521338,DKK,20190529,100.55,100.55,,
,DK0009521338,DKK,20190614,100.6067,100.6085,100.61,100.6
,DK0009521338,DKK,20190617,100.5768,100.5713,,
,DK0009521338,DKK,20190618,100.6,100.6,,
,DK0009521338,DKK,20190620,100.612,100.612,,
,DK0009521767,DKK,20190627,101.71,101.6501,,
,DK0009522815,DKK,20190604,97.5533,97.5542,97.6,97.51
,DK0009522815,DKK,20190606,97.809,97.809,,
,DK0009522815,DKK,20190614,98.95,98.9254,99.025,98.875
,DK0009522815,DKK,20190618,99.1218,99.1218,99.1218,99.1218
,DK0009522815,DKK,20190621,98.8447,98.7941,98.88,98.7933
,DK0009522815,DKK,20190624,98.8865,99.0449,99.0487,98.48
,DK0009522815,DKK,20190625,99.0797,99.1253,99.179,98.9994
,DK0009522815,DKK,20190626,99.1113,99.1045,99.175,99.023
,DK0009522815,DKK,20190627,98.9975,98.995,99.025,98.975
,DK0009524357,DKK,20190624,97.8867,97.8704,97.925,97.835
,DK0009524357,DKK,20190627,98.1057,98.0968,98.125,98.0672
,DK0009524431,DKK,20190618,97.7337,97.7944,97.825,97.59
,DK0009524431,DKK,20190621,97.8133,97.8224,97.85,97.765
,DK0009524431,DKK,20190624,97.866,97.9193,97.95,97.801
,DK0009524431,DKK,20190625,98.0575,98.0566,,
,DK0009524431,DKK,20190627,98.0167,98.0484,98.05,97.975
,DK0009524431,DKK,20190628,97.525,97.525,,
,DK0009723637,DKK,20190619,113.625,113.625,,
,DK0009724445,DKK,20190612,119.75,119.75,,
,DK0009745796,DKK,20190408,101.1,101.1,,
,DK0009745796,DKK,20190412,101,101,,
,DK0009748626,DKK,20190619,106.5,106.5,,
,DK0009748709,DKK,20190612,121,121,,
,DK0009748709,DKK,20190624,121,121,,
,DK0009749350,DKK,20190613,112.5,112.5,,
,DK0009753469,DKK,20190514,118.075,118.075,,
,DK0009753469,DKK,20190527,118.6,118.6,118.6,118.6
,DK0009753469,DKK,20190612,118,118,,
,DK0009753626,DKK,20190613,108,108,108,108
,DK0009757106,DKK,20190606,107.63,107.63,,
,DK0009757296,DKK,20190411,113.15,113.15,,
,DK0009757296,DKK,20190502,113.55,113.55,,
,DK0009757296,DKK,20190506,113.55,113.55,,
,DK0009757296,DKK,20190516,113.225,113.225,113.225,113.225
,DK0009757296,DKK,20190612,112.96,113.1589,113.25,112.38
,DK0009757452,DKK,20190514,116.675,116.675,,
,DK0009759664,DKK,20190412,105.9,105.9,,
,DK0009759748,DKK,20190405,105.85,105.85,,
,DK0009759748,DKK,20190621,105.525,105.525,,
,DK0009760167,DKK,20190514,115.725,115.725,,
,DK0009760753,DKK,20190410,102,102,,
,DK0009761488,DKK,20190412,106.35,106.35,,
,DK0009761488,DKK,20190430,105.9,105.9,,
,DK0009761488,DKK,20190515,106,106,,
,DK0009761488,DKK,20190528,106.25,106.25,,
,DK0009761561,DKK,20190402,105.95,105.95,,
,DK0009761561,DKK,20190412,106.5,106.5,,
,DK0009761561,DKK,20190626,106.3,106.3,,
,DK0009761645,DKK,20190503,113.15,113.15,,
,DK0009761645,DKK,20190516,112.4,112.4,112.4,112.4
,DK0009761991,DKK,20190516,109.275,109.275,109.275,109.275
,DK0009766362,DKK,20190621,118.18,118.18,,
,DK0009769622,DKK,20190415,99.95,99.95,,
,DK0009769622,DKK,20190430,99.8,99.8,,
,DK0009769622,DKK,20190617,99.95,99.95,,
,DK0009769705,DKK,20190514,116.4,116.4,116.4,116.4
,DK0009769705,DKK,20190621,115.23,115.23,,
,DK0009769895,DKK,20190619,119,119,119,119
,DK0009770042,DKK,20190613,108.5,108.5,,
,DK0009770125,DKK,20190514,115.475,115.475,,
,DK0009772683,DKK,20190619,114.75,114.75,114.75,114.75
,DK0009772766,DKK,20190621,117.25,117.25,117.25,117.25
,DK0009774895,DKK,20190408,102.64,102.64,,
,DK0009774895,DKK,20190429,102.3359,102.3359,102.3359,102.3359
,DK0009774895,DKK,20190627,102.14,102.14,102.14,102.14
,DK0009775355,DKK,20190516,112,112,112,112
,DK0009775355,DKK,20190621,111,111,,
,DK0009778961,DKK,20190618,101.21,101.4233,,
,DK0009779852,DKK,20190405,112.6,112.6,,
,DK0009779936,DKK,20190403,112.425,112.425,,
,DK0009786204,DKK,20190621,105.775,105.775,,
,DK0009786394,DKK,20190621,106.7286,106.6518,106.76,106.65
,DK0009786394,DKK,20190625,106.725,106.7204,,
,DK0009787368,DKK,20190403,110.87,110.87,,
,DK0009787368,DKK,20190502,110,110,,
,DK0009787368,DKK,20190528,109.415,109.4143,,
,DK0009787368,DKK,20190619,108.825,108.8225,,
,DK0009787442,DKK,20190521,109.5667,109.5767,109.6,109.5
,DK0009788333,DKK,20190508,108.375,108.375,,
,DK0009788333,DKK,20190621,107.3,107.3,,
,DK0009789141,DKK,20190621,102.6,102.6,,
,DK0009789224,DKK,20190412,103.297,103.297,,
,DK0009789307,DKK,20190508,105.725,105.725,,
,DK0009789497,DKK,20190402,107.35,107.6652,,
,DK0009789497,DKK,20190410,107.4125,107.1439,,
,DK0009789497,DKK,20190502,106.5833,106.5851,106.6,106.575
,DK0009789497,DKK,20190503,106.575,106.575,,
,DK0009789497,DKK,20190506,106.2917,106.3345,106.425,106.225
,DK0009789497,DKK,20190507,106.15,106.1966,,
,DK0009789497,DKK,20190508,106.3833,106.5154,106.525,106.1
,DK0009789497,DKK,20190521,106.0875,106.1538,106.2,106
,DK0009789497,DKK,20190523,106.02,106.02,,
,DK0009789497,DKK,20190606,105.73,105.7345,,
,DK0009789497,DKK,20190613,105.485,105.5204,,
,DK0009789497,DKK,20190618,105.07,105.0979,105.14,105.01
,DK0009789497,DKK,20190619,104.99,105.0066,105.01,104.95
,DK0009789497,DKK,20190621,104.76,104.76,104.76,104.76
,DK0009789497,DKK,20190625,104.7067,104.7092,104.71,104.7
,DK0009789497,DKK,20190627,106.245,106.243,,
,DK0009789570,DKK,20190521,105.8167,105.8344,105.85,105.8
,DK0009789570,DKK,20190523,105.9,105.9,,
,DK0009789570,DKK,20190618,104.88,104.887,,
,DK0009789570,DKK,20190621,104.7025,104.7241,104.725,104.68
,DK0009789570,DKK,20190624,104.56,104.5248,,
,DK0009792285,DKK,20190403,103,103,,
,DK0009792285,DKK,20190508,102.8,102.8,,
,DK0009795460,DKK,20190403,107.44,107.44,,
,DK0009795460,DKK,20190412,106.95,106.95,,
,DK0009795460,DKK,20190508,106.2,106.2,,
,DK0009795460,DKK,20190620,104.4667,104.4586,104.48,104.44
,DK0009795627,DKK,20190403,107.03,107.03,,
,DK0009795627,DKK,20190410,106.8125,106.8107,,
,DK0009795627,DKK,20190508,106.175,106.175,,
,DK0009795627,DKK,20190612,105.285,105.285,,
,DK0009795700,DKK,20190401,107.4688,107.2606,107.625,107.075
,DK0009795700,DKK,20190410,107.125,106.892,,
,DK0009795700,DKK,20190411,106.875,106.875,,
,DK0009795700,DKK,20190412,106.7542,106.6505,106.775,106.65
,DK0009795700,DKK,20190425,106.4333,106.4253,106.45,106.425
,DK0009795700,DKK,20190426,106.425,106.425,106.425,106.425
,DK0009795700,DKK,20190502,106.3375,106.3406,,
,DK0009795700,DKK,20190508,105.8,105.7297,105.85,105.7
,DK0009795700,DKK,20190509,105.575,105.575,105.575,105.575
,DK0009795700,DKK,20190514,105.525,105.525,,
,DK0009795700,DKK,20190515,105.4875,105.4927,,
,DK0009795700,DKK,20190521,105.415,105.4232,105.45,105.4
,DK0009795700,DKK,20190522,105.365,105.3677,105.37,105.36
,DK0009795700,DKK,20190523,105.3567,105.3527,105.37,105.35
,DK0009795700,DKK,20190529,105.2314,105.2302,105.24,105.23
,DK0009795700,DKK,20190613,104.7633,104.7676,104.77,104.76
,DK0009795700,DKK,20190614,104.635,104.6362,,
,DK0009795700,DKK,20190618,104.4933,104.508,104.55,104.46
,DK0009795700,DKK,20190619,104.465,104.4672,104.47,104.46
,DK0009795700,DKK,20190620,104.37,104.3746,104.41,104.36
,DK0009795700,DKK,20190621,104.1067,104.0984,104.12,104.08
,DK0009795700,DKK,20190624,104.06,104.0508,,
,DK0009795700,DKK,20190625,104.035,104.0355,,
,DK0009795700,DKK,20190626,104.13,104.1909,,
,DK0009796278,DKK,20190606,102.52,102.5259,,
,DK0009796435,DKK,20190416,100.385,100.385,,
,DK0009796781,DKK,20190410,100.43,100.43,,
,DK0009796864,DKK,20190403,104.8145,104.8178,,
,DK0009796864,DKK,20190611,105.45,105.45,,
,DK0009796864,DKK,20190612,105.53,105.5144,,
,DK0009797243,DKK,20190411,103.375,103.375,,
,DK0009798647,DKK,20190410,105.7712,105.8533,105.925,105.425
,DK0009798647,DKK,20190508,105.5,105.5538,,
,DK0009798647,DKK,20190607,105.125,105.1202,,
,DK0009798647,DKK,20190611,105.145,105.145,,
,DK0009798647,DKK,20190614,104.7722,104.7744,104.79,104.76
,DK0009798647,DKK,20190618,104.575,104.5613,,
,DK0009798647,DKK,20190619,104.4267,104.4297,104.43,104.42
,DK0009798803,DKK,20190401,105.375,105.2973,105.775,105.275
,DK0009798803,DKK,20190403,105.7,105.7,,
,DK0009798803,DKK,20190404,105.5,105.2883,,
,DK0009798803,DKK,20190409,105.27,105.2604,,
,DK0009798803,DKK,20190410,105.1386,105.174,105.2,105.125
,DK0009798803,DKK,20190412,105.05,105.05,105.05,105.05
,DK0009798803,DKK,20190415,105.025,105.025,,
,DK0009798803,DKK,20190501,104.75,104.75,,
,DK0009798803,DKK,20190507,104.8188,104.8106,104.95,104.575
,DK0009798803,DKK,20190522,104.3,104.3,104.3,104.3
,DK0009798803,DKK,20190523,104.285,104.2808,,
,DK0009798803,DKK,20190527,104.65,104.65,,
,DK0009798803,DKK,20190529,104.17,104.1526,,
