MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0015971675,DKK,20190620,0.361278,750000,0.361278,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015971675,DKK,20190621,0.253226,750000,0.253226,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015971675,DKK,20190624,0.291089,750000,0.291089,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015971675,DKK,20190625,0.252475,750000,0.252475,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015971675,DKK,20190626,0.24181,750000,0.24181,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015971675,DKK,20190627,0.252083,750000,0.252083,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015971675,DKK,20190628,0.254167,750000,0.254167,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190401,0.186667,1000000,0.186667,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190402,0.17,1000000,0.17,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190403,0.162857,1000000,0.162857,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190404,0.165714,1000000,0.165714,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190405,0.165,1000000,0.165,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190408,0.185,1000000,0.185,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190409,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190410,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190411,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190412,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190415,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190416,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190417,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190423,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190424,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190425,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190426,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190429,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190430,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190501,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190502,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190503,0.12,1000000,0.12,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190506,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190507,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190508,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190509,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190510,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190513,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190514,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190515,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190516,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190520,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190521,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190522,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190523,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190524,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190527,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190528,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190529,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190603,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190604,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190606,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190611,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190612,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190613,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190614,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190617,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190619,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190620,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190621,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190624,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190625,0.18,1000000,0.18,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190626,0.233333,1000000,0.233333,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190627,0.286667,1000000,0.286667,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015989610,DKK,20190628,0.2,1000000,0.2,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190401,223.854749,750000,223.854749,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190402,225,750000,225,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190403,225.430622,750000,225.430622,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190404,225.16129,750000,225.16129,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190405,228.058824,750000,228.058824,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190408,228.064516,750000,228.064516,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190409,231.754386,750000,231.754386,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190410,230.490196,750000,230.490196,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190411,227.666667,750000,227.666667,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190412,225,750000,225,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190415,225,750000,225,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190416,228.150943,750000,228.150943,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190417,236.221719,750000,236.221719,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190423,230,750000,230,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190424,212.234043,750000,212.234043,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190425,230.721925,750000,230.721925,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190426,230,750000,230,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190429,101.488764,750000,101.488764,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190430,230,750000,230,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190501,229.522293,750000,229.522293,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190502,230.277778,750000,230.277778,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190503,171.468927,750000,171.468927,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190506,225,750000,225,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190507,225.584112,750000,225.584112,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190508,224.63964,750000,224.63964,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190509,219.845815,750000,219.845815,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190510,220,750000,220,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190513,218.522167,750000,218.522167,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190514,215.3,750000,215.3,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190515,218.058824,750000,218.058824,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190516,216.820084,750000,216.820084,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190520,215,750000,215,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190521,215,750000,215,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190522,215,750000,215,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190523,214.581498,750000,214.581498,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190524,214.441624,750000,214.441624,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190527,214.757576,750000,214.757576,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190528,152.670157,750000,152.670157,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190529,172.268041,750000,172.268041,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190603,218.900862,750000,218.900862,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190604,215.026455,750000,215.026455,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190606,215.08658,750000,215.08658,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190611,220,750000,220,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190612,220,750000,220,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190613,220,750000,220,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190614,219.927885,750000,219.927885,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190617,219.42623,750000,219.42623,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190618,220.606695,750000,220.606695,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190619,225,750000,225,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190620,228.386454,750000,228.386454,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190621,227.242647,750000,227.242647,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190624,225,750000,225,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190625,225,750000,225,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190626,225,750000,225,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190627,225.777311,750000,225.777311,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016057474,DKK,20190628,227.767857,750000,227.767857,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190401,0.252442,1000000,0.252442,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190402,0.223018,1000000,0.223018,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190403,0.324461,1000000,0.324461,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190404,0.325946,1000000,0.325946,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190405,0.298532,1000000,0.298532,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190408,0.299406,1000000,0.299406,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190409,0.302867,1000000,0.302867,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190410,0.31704,1000000,0.31704,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190411,0.34,1000000,0.34,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190412,0.348,1000000,0.348,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190415,0.311304,1000000,0.311304,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190416,0.313333,1000000,0.313333,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190417,0.345714,1000000,0.345714,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190423,0.364,1000000,0.364,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190424,0.3,1000000,0.3,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190425,0.337895,1000000,0.337895,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190426,0.34383,1000000,0.34383,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190429,0.341429,1000000,0.341429,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190430,0.350769,1000000,0.350769,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190501,0.310476,1000000,0.310476,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190502,0.327143,1000000,0.327143,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190503,0.241739,1000000,0.241739,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190506,0.294552,1000000,0.294552,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190507,0.272941,1000000,0.272941,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190508,0.272,1000000,0.272,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190509,0.192667,1000000,0.192667,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190510,0.1928,1000000,0.1928,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190513,0.314,1000000,0.314,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190514,0.305882,1000000,0.305882,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190515,0.17,1000000,0.17,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190516,0.329189,1000000,0.329189,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190520,0.3245,1000000,0.3245,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190521,0.27,1000000,0.27,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190522,0.262768,1000000,0.262768,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190523,0.302667,1000000,0.302667,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190524,0.164,1000000,0.164,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190527,0.251875,1000000,0.251875,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190528,0.12,1000000,0.12,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190529,0.12,1000000,0.12,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190603,0.293333,1000000,0.293333,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190604,0.330909,1000000,0.330909,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190606,0.186,1000000,0.186,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190611,0.38,1000000,0.38,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190612,0.60641,1000000,0.60641,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190613,0.497143,1000000,0.497143,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190614,0.258333,1000000,0.258333,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190617,0.372,1000000,0.372,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190618,0.376667,1000000,0.376667,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190619,0.35913,1000000,0.35913,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190620,0.262,1000000,0.262,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190621,0.369744,1000000,0.369744,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190624,0.353333,1000000,0.353333,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190625,0.311667,1000000,0.311667,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190626,0.347097,1000000,0.347097,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190627,0.3375,1000000,0.3375,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016075294,DKK,20190628,0.358462,1000000,0.358462,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190401,0.183333,1000000,0.183333,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190402,0.27381,1000000,0.27381,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190403,0.20303,1000000,0.20303,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190404,0.1,1000000,0.1,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190405,0.226923,1000000,0.226923,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190408,0.2125,1000000,0.2125,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190409,0.6,1000000,0.6,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190410,0.175,1000000,0.175,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190411,0.27,1000000,0.27,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190412,0.313043,1000000,0.313043,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190415,0.468182,1000000,0.468182,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190416,0.322222,1000000,0.322222,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190417,0.3,1000000,0.3,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190423,0.364286,1000000,0.364286,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190424,0.278571,1000000,0.278571,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190425,0.264286,1000000,0.264286,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190426,0.275,1000000,0.275,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190429,0.255,1000000,0.255,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190430,0.135714,1000000,0.135714,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190501,0.165,1000000,0.165,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190502,0.138889,1000000,0.138889,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190503,0.14375,1000000,0.14375,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190506,0.2625,1000000,0.2625,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190507,0.246154,1000000,0.246154,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190508,0.3,1000000,0.3,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190509,0.254545,1000000,0.254545,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190510,0.2375,1000000,0.2375,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190513,0.25,1000000,0.25,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190514,0.25,1000000,0.25,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190515,0.277273,1000000,0.277273,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190516,0.243182,1000000,0.243182,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190520,0.231818,1000000,0.231818,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190521,0.356667,1000000,0.356667,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190522,0.220455,1000000,0.220455,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190523,0.225,1000000,0.225,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190524,0.258824,1000000,0.258824,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190527,0.2575,1000000,0.2575,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190528,0.365909,1000000,0.365909,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190529,0.256667,1000000,0.256667,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190603,0.314286,1000000,0.314286,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0016105380,DKK,20190604,0.245833,1000000,0.245833,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,
