MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EU000A1G0AD0,,,EUR,20190507,0,0,57,57
,EU000A1G0BJ5,,,EUR,20190507,0,0,57,57
,EU000A1G0DC6,,,EUR,20190618,0,0,0,0
,EU000A1G0DC6,,,EUR,20190621,0,0,0,0
,EU000A1G0DK9,,,EUR,20190612,0,0,148,148
,EU000A1U9951,,,EUR,20190606,0,0,0,0
,EU000A1U9969,,,EUR,20190617,0,0,82,82
,EU000A1U9985,,,EUR,20190502,0,0,22,22
,EU000A1Z9980,,,EUR,20190606,0,0,113,113
,EZ00CPYK5F46,,,USD,20190611,0,0,130,130
,EZ01FG2H4YH3,,,USD,20190620,0,0,500,500
,EZ02MWSG3DJ4,,,USD,20190605,0,0,20,20
,EZ02YSJJN4B9,,,USD,20190620,0,0,224,224
,EZ03FMC1SVK5,,,SEK,20190502,0,0,35,35
,EZ03HQN6NTQ7,,,EUR,20190506,0,0,0,0
,EZ03HQN6NTQ7,,,NOK,20190503,0,0,0,0
,EZ043KT7KLK6,,,USD,20190614,0,0,0,0
,EZ04L6K5L265,,,USD,20190520,0,0,0,0
,EZ04RYGYK1X5,,,USD,20190522,0,0,0,0
,EZ05DWMT26W3,,,EUR,20190628,0,0,0,0
,EZ0680THVCX0,,,NOK,20190410,0,0,0,0
,EZ0680THVCX0,,,SEK,20190410,0,0,0,0
,EZ07NFRRCZ39,,,USD,20190521,0,0,0,0
,EZ08VNVQ8PS5,,,EUR,20190516,0,0,0,0
,EZ09362T8VN7,,,USD,20190529,0,0,340,340
,EZ0971M54620,,,SEK,20190403,0,0,0,0
,EZ0D7VHV7G14,,,USD,20190423,0,0,7,7
,EZ0F66SNWHC7,,,EUR,20190603,0,0,0,0
,EZ0FSG9TZN08,,,NOK,20190621,0,0,260,260
,EZ0GD5KJ94H8,,,SEK,20190410,0,0,23,23
,EZ0GQD1V6Y01,,,USD,20190509,0,0,0,0
,EZ0HGP365KR9,,,EUR,20190619,0,0,0,0
,EZ0HGP365KR9,,,SEK,20190619,0,0,0,0
,EZ0J1S28G9W4,,,NOK,20190509,0,0,0,0
,EZ0JGSLQJKX0,,,USD,20190529,0,0,90,90
,EZ0JW8DPQMF8,,,SEK,20190507,0,0,210,210
,EZ0KCWRSFWG0,,,EUR,20190502,0,0,10,10
,EZ0L0K19MMD1,,,USD,20190524,0,0,0,0
,EZ0LD1RFWKQ2,,,AUD,20190417,0,0,0,0
,EZ0LD3L8RQX6,,,DKK,20190611,0,0,413,435
,EZ0LD3L8RQX6,,,USD,20190611,0,0,340,340
,EZ0N1WXPMKR4,,,EUR,20190529,0,0,11,11
,EZ0N80L4VDZ4,,,EUR,20190405,0,0,0,0
,EZ0PKQPZV6D7,,,EUR,20190402,0,0,0,0
,EZ0PLJ8LLCM6,,,EUR,20190425,0,0,0,0
,EZ0R5JGFXN25,,,EUR,20190528,0,0,0,0
,EZ0R9NK2C6B5,,,USD,20190617,0,0,0,0
,EZ0RH0LWN8J3,,,DKK,20190625,0,0,284,290
,EZ0RH0LWN8J3,,,USD,20190625,0,0,0,0
,EZ0STVTWTTF6,,,NOK,20190522,0,0,33,33
,EZ0T5ZM7YPH5,,,USD,20190626,0,0,0,0
,EZ0T5ZM7YPH5,,,USD,20190628,0,0,6,6
,EZ0TFLH99CH1,,,EUR,20190603,0,0,91,91
,EZ0V85V06GT6,,,EUR,20190523,0,0,0,0
,EZ0VYG8BX805,,,USD,20190627,0,0,90,90
,EZ0VYWPTMK83,,,EUR,20190510,0,0,1945,1945
,EZ0VYWPTMK83,,,EUR,20190611,0,0,53,53
,EZ0WKF975PV3,,,USD,20190409,0,0,628,628
,EZ0WKF975PV3,,,USD,20190426,0,0,2105,2105
,EZ0WKF975PV3,,,USD,20190429,0,0,1572,1572
,EZ0WSRGWCPQ6,,,USD,20190625,0,0,0,0
,EZ0WYQ5CG0L9,,,EUR,20190429,0,0,0,0
,EZ0Y1Z9QWS93,,,RUB,20190528,0,0,0,0
,EZ0Y9NKY1GM0,,,CHF,20190531,0,0,0,0
,EZ0ZJP6PFQR6,,,EUR,20190529,0,0,14,14
,EZ0ZRKM8D274,,,EUR,20190520,0,0,0,0
,EZ0ZWF6HVCY1,,,USD,20190604,0,0,5,5
,EZ104KHXZR32,,,USD,20190514,0,0,18,18
,EZ106K70KY23,,,EUR,20190628,0,0,76,76
,EZ106M2CPZC3,,,EUR,20190514,0,0,21,21
,EZ10C23RWJB6,,,USD,20190606,0,0,160,160
,EZ10DLV50NL3,,,EUR,20190612,0,0,143,143
,EZ10KDV0MBY5,,,EUR,20190520,0,0,0,0
,EZ10KDV0MBY5,,,SEK,20190524,0,0,0,0
,EZ10KL0DM1H1,,,USD,20190605,0,0,904,904
,EZ10XZQVWD50,,,EUR,20190628,0,0,0,0
,EZ112Z0PL0Z4,,,EUR,20190423,0,0,447,447
,EZ11NGNGSX25,,,USD,20190606,0,0,191,191
,EZ11TGH1K7P0,,,USD,20190618,0,0,460,460
,EZ11ZC1SPXQ7,,,USD,20190425,0,0,0,0
,EZ125SJ6L0D1,,,SEK,20190412,0,0,98,98
,EZ12KN6DNJ03,,,DKK,20190626,0,0,308,308
,EZ12Q2461BM0,,,SEK,20190614,0,0,323,323
,EZ12SX364FV1,,,SEK,20190619,0,0,630,630
,EZ130K2TM8H2,,,USD,20190429,0,0,0,0
,EZ130K2TM8H2,,,USD,20190503,0,0,0,0
,EZ130K2TM8H2,,,USD,20190506,0,0,0,0
,EZ130K2TM8H2,,,USD,20190523,0,0,0,0
,EZ1348ZWZGL6,,,DKK,20190617,0,0,0,0
,EZ136P5RHYJ0,,,EUR,20190611,0,0,1463,1463
,EZ13KTZNK086,,,USD,20190529,0,0,0,0
,EZ13RJBWNXX7,,,USD,20190415,0,0,376,376
,EZ13RJBWNXX7,,,USD,20190423,0,0,1033,1033
,EZ13YCXDXXD3,,,AUD,20190502,0,0,0,0
,EZ143YJMJH16,,,SEK,20190402,0,0,480,480
,EZ143YJMJH16,,,USD,20190402,0,0,135,135
,EZ143YJMJH16,,,USD,20190403,0,0,11,11
,EZ143YJMJH16,,,USD,20190404,0,0,0,0
,EZ146FQ7LW49,,,EUR,20190402,0,0,600,600
,EZ146FQ7LW49,,,EUR,20190503,0,0,727,727
,EZ146FQ7LW49,,,EUR,20190619,0,0,292,292
,EZ146FQ7LW49,,,EUR,20190626,0,0,154,154
,EZ146FQ7LW49,,,EUR,20190628,0,0,282,282
,EZ14762DZ4B9,,,USD,20190624,0,0,1356,1356
,EZ147ZWH8R22,,,USD,20190415,0,0,0,0
,EZ1488X6DH20,,,NOK,20190417,0,0,4,4
,EZ14DBQCQPR3,,,SEK,20190628,0,0,265,265
,EZ14DHP0R957,,,SEK,20190625,0,0,46,46
,EZ14H63ZK7B9,,,GBP,20190429,0,0,0,0
,EZ14JDCW27C7,,,USD,20190509,0,0,150,150
,EZ14MXMTF9S8,,,SEK,20190529,0,0,387,387
,EZ14NSGXG6H4,,,SEK,20190604,0,0,0,0
,EZ14NTLH2ZW8,,,EUR,20190402,0,0,600,600
,EZ14NTLH2ZW8,,,EUR,20190408,0,0,776,776
,EZ14NTLH2ZW8,,,EUR,20190417,0,0,543,543
,EZ14NTLH2ZW8,,,EUR,20190516,0,0,369,369
,EZ14NTLH2ZW8,,,EUR,20190626,0,0,266,266
,EZ14VP7NHKM4,,,EUR,20190626,0,0,76,76
,EZ14XP983FH8,,,SEK,20190404,0,0,0,0
,EZ152P59NFV0,,,NOK,20190503,0,0,0,0
,EZ152P59NFV0,,,NOK,20190506,0,0,0,0
,EZ156679HNC1,,,USD,20190410,0,0,660,660
,EZ157Y6C2H66,,,EUR,20190607,0,0,0,0
,EZ15LLF3LJL5,,,EUR,20190418,0,0,463,463
,EZ15LLF3LJL5,,,EUR,20190513,0,0,371,371
,EZ15LLF3LJL5,,,EUR,20190619,0,0,292,292
,EZ15TYN97JF9,,,USD,20190417,0,0,113,113
,EZ15XJLJ7682,,,EUR,20190405,0,0,28,28
,EZ15Y4H88SX9,,,USD,20190502,0,0,170,170
,EZ1639XP38M3,,,EUR,20190624,0,0,68,68
,EZ1669RYCXV1,,,SEK,20190405,0,0,0,0
,EZ16DLLSNVB3,,,EUR,20190403,0,0,325,325
,EZ16PSLHNZZ5,,,EUR,20190625,0,0,477,477
,EZ16RK7TZ9S5,,,EUR,20190418,0,0,463,463
,EZ16RK7TZ9S5,,,EUR,20190503,0,0,637,637
,EZ16RK7TZ9S5,,,EUR,20190513,0,0,371,371
,EZ16SDSRNPD3,,,CHF,20190618,0,0,0,0
,EZ16VB6C8D46,,,EUR,20190610,0,0,215,215
,EZ16Z6P4KYW6,,,SEK,20190517,0,0,42,42
,EZ170HZ14SP3,,,USD,20190529,0,0,497,497
,EZ17642R2YD2,,,USD,20190613,0,0,0,0
,EZ17C07VGXL9,,,EUR,20190625,0,0,404,361
,EZ17C07VGXL9,,,EUR,20190626,0,0,105,105
,EZ17C07VGXL9,,,NOK,20190625,0,0,93,93
,EZ17DFJVH3W2,,,EUR,20190611,0,0,0,0
,EZ17QN2XQYJ8,,,SEK,20190417,0,0,92,92
,EZ1811YVQDF6,,,USD,20190502,0,0,0,0
,EZ184ZYZS0J1,,,EUR,20190507,0,0,591,762
,EZ184ZYZS0J1,,,EUR,20190516,0,0,62,62
,EZ185R5PP6N1,,,EUR,20190527,0,0,7,7
,EZ1899L16G04,,,EUR,20190611,0,0,1574,1574
,EZ18FRRL6MT9,,,EUR,20190417,0,0,543,543
,EZ18K2LNGTK6,,,USD,20190412,0,0,0,0
,EZ18SFM2ZCB2,,,EUR,20190626,0,0,76,76
,EZ18Z30Y39B6,,,GBP,20190424,0,0,29,29
,EZ190P2QNKN1,,,GBP,20190410,0,0,0,0
,EZ1931Z32CJ6,,,SEK,20190524,0,0,340,340
,EZ1931Z32CJ6,,,USD,20190523,0,0,164,164
,EZ1931Z32CJ6,,,USD,20190524,0,0,180,180
,EZ193RTMQGX4,,,SEK,20190425,0,0,127,127
,EZ199321B1B7,,,SEK,20190507,0,0,7,7
,EZ199321B1B7,,,SEK,20190523,0,0,4,4
,EZ199321B1B7,,,SEK,20190628,0,0,17,17
,EZ19DBCG39N8,,,EUR,20190613,0,0,586,586
,EZ19NWB5Q5T2,,,DKK,20190514,0,0,41,41
,EZ19QQ3Y3M14,,,USD,20190411,0,0,1084,1084
,EZ19S10MZH51,,,EUR,20190417,0,0,466,466
,EZ1B0WGXZMB0,,,EUR,20190410,0,0,205,205
,EZ1BFNS6BQ75,,,EUR,20190628,0,0,0,0
,EZ1BFR1ZC0L9,,,EUR,20190502,0,0,34,34
,EZ1BFR1ZC0L9,,,USD,20190502,0,0,712,712
,EZ1BFR1ZC0L9,,,USD,20190503,0,0,565,565
,EZ1BFR1ZC0L9,,,USD,20190514,0,0,5049,5049
,EZ1BH8Q52XY3,,,EUR,20190624,0,0,59,59
,EZ1BVS20V5V7,,,NOK,20190425,0,0,1426,1426
,EZ1C299GJ345,,,USD,20190502,0,0,0,0
,EZ1C9K4SMD46,,,SEK,20190502,0,0,386,386
,EZ1C9K4SMD46,,,SEK,20190515,0,0,149,149
,EZ1C9K4SMD46,,,SEK,20190604,0,0,11,11
,EZ1C9K4SMD46,,,SEK,20190612,0,0,20,20
,EZ1CXP880CN6,,,EUR,20190626,0,0,76,76
,EZ1D4MX420L1,,,EUR,20190531,0,0,0,0
,EZ1DMRYFQDF4,,,USD,20190415,0,0,0,0
,EZ1DY970MFW0,,,SEK,20190606,0,0,0,0
,EZ1DY970MFW0,,,SEK,20190607,0,0,520,520
,EZ1DY970MFW0,,,USD,20190603,0,0,0,0
,EZ1F0TMCCSG9,,,SEK,20190409,0,0,11,11
,EZ1F2DNJ05L5,,,PLN,20190503,0,0,40,40
,EZ1F5HGTMRK2,,,EUR,20190409,0,0,283,283
,EZ1FG4BL0LH3,,,CZK,20190613,0,0,0,0
,EZ1FJLVBCDQ0,,,EUR,20190417,0,0,543,543
,EZ1FJLVBCDQ0,,,EUR,20190503,0,0,727,727
,EZ1FJLVBCDQ0,,,EUR,20190513,0,0,371,371
,EZ1FJLVBCDQ0,,,EUR,20190626,0,0,266,266
,EZ1FJVS2J856,,,EUR,20190408,0,0,583,583
,EZ1FSKSYTGJ3,,,USD,20190604,0,0,202,202
,EZ1FZ6Y281X6,,,GBP,20190408,0,0,0,0
,EZ1G1HYBW0C1,,,EUR,20190515,0,0,0,0
,EZ1G2D0MT5P4,,,EUR,20190514,0,0,149,149
,EZ1G2D0MT5P4,,,EUR,20190604,0,0,73,73
,EZ1G37Q8HBV4,,,EUR,20190402,0,0,189,189
,EZ1G3TQJV555,,,USD,20190606,0,0,0,0
,EZ1G5P796NT7,,,USD,20190618,0,0,472,472
,EZ1GDKPL3TN0,,,EUR,20190409,0,0,29,29
,EZ1GH807N5H2,,,USD,20190509,0,0,114,114
,EZ1GJ76PRZP0,,,EUR,20190502,0,0,43,43
,EZ1GTMC50CT4,,,NOK,20190513,0,0,1059,1059
,EZ1GWMJ4VZG2,,,SEK,20190402,0,0,120,120
,EZ1GY07537W5,,,USD,20190620,0,0,844,844
,EZ1H2PHN8LW0,,,USD,20190521,0,0,0,0
,EZ1H3J8T6924,,,EUR,20190506,0,0,18,18
,EZ1H3J8T6924,,,EUR,20190520,0,0,65,65
,EZ1H4PJ89SC5,,,EUR,20190614,0,0,454,454
,EZ1HJHY1H1T5,,,SEK,20190613,0,0,0,0
,EZ1HJVY8KN91,,,EUR,20190507,0,0,6,6
,EZ1HK6XCQMK3,,,USD,20190606,0,0,0,0
,EZ1HP67S6GV4,,,USD,20190628,0,0,0,0
,EZ1HQD073090,,,DKK,20190503,0,0,316,320
,EZ1HQNQ2WZJ5,,,EUR,20190520,0,0,793,793
,EZ1HQNQ2WZJ5,,,EUR,20190522,0,0,1196,1196
,EZ1HRHVVQY03,,,GBP,20190627,0,0,419,419
,EZ1HSHT9W4J4,,,USD,20190626,0,0,0,0
,EZ1J1ZGSQN51,,,EUR,20190619,0,0,57,57
,EZ1J59QS4CD3,,,DKK,20190522,0,0,219,160
,EZ1J7CXMG6W7,,,USD,20190510,0,0,633,633
,EZ1J7CXMG6W7,,,USD,20190514,0,0,854,854
,EZ1JBX18GK76,,,EUR,20190430,0,0,379,379
,EZ1JBX18GK76,,,EUR,20190612,0,0,1232,1232
,EZ1JH0WBVCY5,,,USD,20190415,0,0,90,90
,EZ1JQGQYCYK8,,,EUR,20190410,0,0,0,0
,EZ1JVWQ2TJD8,,,USD,20190517,0,0,250,250
,EZ1JY9P6Z781,,,EUR,20190410,0,0,0,0
,EZ1K0DFZTG96,,,USD,20190628,0,0,230,230
,EZ1K5MW43H75,,,EUR,20190617,0,0,15,15
,EZ1K8YN3NL27,,,EUR,20190528,0,0,101,101
,EZ1KDD7MFDP9,,,EUR,20190515,0,0,349,349
,EZ1KJ4HH5DF7,,,USD,20190527,0,0,0,0
,EZ1KJPTRLRY6,,,EUR,20190520,0,0,38,38
,EZ1KRRMKFK74,,,EUR,20190618,0,0,25,25
,EZ1KSJB0DHZ9,,,GBP,20190510,0,0,347,347
,EZ1KTH8K45D9,,,NOK,20190417,0,0,4,4
,EZ1KTY8YWJT3,,,EUR,20190621,0,0,30,30
,EZ1KYZGZ9L69,,,CHF,20190513,0,0,0,0
,EZ1KZ0FPK7W3,,,USD,20190411,0,0,336,336
,EZ1KZ0FPK7W3,,,USD,20190501,0,0,1250,1250
,EZ1KZ0FPK7W3,,,USD,20190503,0,0,250,250
,EZ1L0CWFYMP7,,,EUR,20190610,0,0,0,0
,EZ1L0CWFYMP7,,,EUR,20190619,0,0,18,18
,EZ1L22Z25392,,,SEK,20190619,0,0,3,3
,EZ1LBNXM9742,,,GBP,20190529,0,0,0,0
,EZ1LGQG3BYW8,,,EUR,20190404,0,0,184,184
,EZ1LM1KL7XK5,,,EUR,20190614,0,0,53,53
,EZ1LMRMP49N4,,,GBP,20190423,0,0,0,0
,EZ1LQ6G7FVJ6,,,DKK,20190617,0,0,346,320
,EZ1LW0MNPYJ5,,,USD,20190611,0,0,300,300
,EZ1LZXWB6JD0,,,EUR,20190409,0,0,84,84
,EZ1M0QZJGT02,,,EUR,20190607,0,0,0,0
,EZ1M86QGQ3F1,,,EUR,20190521,0,0,0,0
,EZ1MG6GHDKQ5,,,EUR,20190612,0,0,6,6
,EZ1MT4J5Q1H6,,,USD,20190423,0,0,0,0
,EZ1MZ0JPJBS4,,,USD,20190628,0,0,145,145
,EZ1N4YQTXT53,,,USD,20190624,0,0,1356,1356
,EZ1N5TX7JBF6,,,EUR,20190617,0,0,200,200
,EZ1N8DPNDG50,,,EUR,20190620,0,0,1738,1738
,EZ1NCH0J2312,,,SEK,20190425,0,0,564,564
,EZ1NF9TT7ST1,,,USD,20190417,0,0,0,0
,EZ1NG1X2WZK2,,,CZK,20190403,0,0,80,80
,EZ1NW7GS7S04,,,NOK,20190507,0,0,0,0
,EZ1NX18NGPL7,,,USD,20190620,0,0,5,5
,EZ1P18W8N4S1,,,EUR,20190617,0,0,211,211
,EZ1P1FDF8571,,,SEK,20190528,0,0,1529,1529
,EZ1P1FDF8571,,,SEK,20190531,0,0,85,85
,EZ1P1FDF8571,,,SEK,20190603,0,0,256,256
,EZ1P1FDF8571,,,SEK,20190610,0,0,100,100
,EZ1P1FDF8571,,,SEK,20190612,0,0,132,132
,EZ1P1FDF8571,,,SEK,20190613,0,0,136,136
,EZ1P1FDF8571,,,SEK,20190614,0,0,80,80
,EZ1P1FDF8571,,,SEK,20190624,0,0,215,215
,EZ1P1FDF8571,,,SEK,20190626,0,0,64,64
,EZ1P1FDF8571,,,SEK,20190627,0,0,112,112
,EZ1P1FDF8571,,,SEK,20190628,0,0,126,126
,EZ1P36CD3WG9,,,NOK,20190523,0,0,120,120
,EZ1P8XCLF5Q9,,,JPY,20190606,0,0,9,9
,EZ1PFRX7P2H4,,,EUR,20190613,0,0,1293,1293
,EZ1PTWQSRC17,,,USD,20190614,0,0,920,920
,EZ1Q1J4P6WV6,,,EUR,20190614,0,0,93,93
,EZ1QYXH3W534,,,SEK,20190425,0,0,3,3
,EZ1RJ88TQXS5,,,USD,20190401,0,0,19,19
,EZ1RJ88TQXS5,,,USD,20190402,0,0,0,0
,EZ1RPKDW27N0,,,SEK,20190416,0,0,0,0
,EZ1RV0G07CQ9,,,EUR,20190617,0,0,15,15
,EZ1RYDV7Q6R4,,,SEK,20190430,0,0,0,0
,EZ1RYDV7Q6R4,,,USD,20190426,0,0,0,0
,EZ1RYDV7Q6R4,,,USD,20190429,0,0,0,0
,EZ1RYDV7Q6R4,,,USD,20190430,0,0,4,4
,EZ1S1XTHH893,,,DKK,20190610,0,0,0,0
,EZ1S2FSM3XH4,,,SEK,20190429,0,0,7,7
,EZ1S341XGMD6,,,USD,20190403,0,0,140,140
,EZ1S5NK6SJZ0,,,USD,20190508,0,0,0,0
,EZ1S87KG4GB3,,,SEK,20190514,0,0,22,22
,EZ1S88P03L44,,,DKK,20190426,0,0,210,210
,EZ1SMDDQKHT8,,,USD,20190411,0,0,784,784
,EZ1T4V3YSFS2,,,SEK,20190403,0,0,435,435
,EZ1T819WJXF8,,,NOK,20190403,0,0,167,167
,EZ1THSZP70P8,,,DKK,20190405,0,0,130,130
,EZ1THSZP70P8,,,DKK,20190408,0,0,137,120
,EZ1THSZP70P8,,,USD,20190408,0,0,180,180
,EZ1TNYC4WB01,,,EUR,20190417,0,0,0,0
,EZ1TTNNQ15L2,,,EUR,20190410,0,0,332,332
,EZ1TZVRC0570,,,JPY,20190617,0,0,0,0
,EZ1V0ZSLTQC1,,,USD,20190410,0,0,8,8
,EZ1V1F3GHG98,,,DKK,20190423,0,0,0,0
,EZ1V36BGLDT1,,,USD,20190426,0,0,0,0
,EZ1V5F8MJG78,,,EUR,20190502,0,0,38,38
,EZ1V5YP7Y576,,,EUR,20190618,0,0,1213,1213
,EZ1VN82LFTH3,,,EUR,20190611,0,0,59,59
,EZ1VQMRKD2R2,,,EUR,20190402,0,0,0,0
,EZ1VQMRKD2R2,,,SEK,20190402,0,0,0,0
,EZ1VWXZDXXW4,,,EUR,20190424,0,0,0,0
,EZ1VYQ545ZQ4,,,SEK,20190508,0,0,176,176
,EZ1VYQ545ZQ4,,,SEK,20190521,0,0,42,42
,EZ1VYQ545ZQ4,,,SEK,20190522,0,0,159,159
,EZ1VYQ545ZQ4,,,SEK,20190604,0,0,63,63
,EZ1VZ3JCJY78,,,SEK,20190411,0,0,504,504
,EZ1VZ3JCJY78,,,SEK,20190502,0,0,0,0
,EZ1VZ3JCJY78,,,SEK,20190624,0,0,122,122
,EZ1VZ5L3N8Q1,,,USD,20190401,0,0,739,739
,EZ1VZ5L3N8Q1,,,USD,20190626,0,0,204,204
,EZ1VZ5L3N8Q1,,,USD,20190628,0,0,556,556
,EZ1W5DY5G6Z9,,,EUR,20190626,0,0,1234,1234
,EZ1W75S60076,,,NOK,20190521,0,0,0,0
,EZ1W8GKGTZQ1,,,USD,20190410,0,0,2085,2085
,EZ1W9FK0NR23,,,SEK,20190418,0,0,60,60
,EZ1W9FK0NR23,,,SEK,20190425,0,0,64,64
,EZ1W9G48CHX4,,,SEK,20190425,0,0,10,10
,EZ1WMMGWMSG2,,,EUR,20190508,0,0,0,0
,EZ1WW80VPX40,,,EUR,20190417,0,0,466,466
,EZ1X5KFTYJG6,,,EUR,20190403,0,0,68,68
,EZ1X8272SSC6,,,USD,20190624,0,0,320,320
,EZ1X8H2D8QG1,,,USD,20190409,0,0,0,0
,EZ1XB46VQHW9,,,SEK,20190515,0,0,7020,7020
,EZ1XQZMPKNZ0,,,EUR,20190506,0,0,18,18
,EZ1XT554WJS4,,,USD,20190529,0,0,0,0
,EZ1XZ6B52R13,,,SEK,20190403,0,0,54,54
,EZ1Y5SY7YFP2,,,EUR,20190522,0,0,0,0
,EZ1Y5SY7YFP2,,,EUR,20190524,0,0,0,0
,EZ1Y6WYWQPL6,,,USD,20190403,0,0,19,19
,EZ1Y6WYWQPL6,,,USD,20190619,0,0,29,29
,EZ1YDPMC9MV2,,,EUR,20190418,0,0,550,550
,EZ1YHNW6SKJ8,,,EUR,20190606,0,0,0,0
,EZ1YKGPJ5RJ6,,,USD,20190501,0,0,0,0
,EZ1YMMMW6QZ8,,,USD,20190627,0,0,178,178
,EZ1YRK7PKKQ4,,,USD,20190613,0,0,0,0
,EZ1YT8R9TSN3,,,EUR,20190404,0,0,55,55
,EZ1YT8R9TSN3,,,EUR,20190411,0,0,327,327
,EZ1YT8R9TSN3,,,EUR,20190508,0,0,34,34
,EZ1YT8R9TSN3,,,EUR,20190516,0,0,61,61
,EZ1YT8R9TSN3,,,EUR,20190521,0,0,478,478
,EZ1YT8R9TSN3,,,EUR,20190528,0,0,45,45
,EZ1YT8R9TSN3,,,EUR,20190529,0,0,111,111
,EZ1YT8R9TSN3,,,EUR,20190603,0,0,36,36
,EZ1YWKHWMDC0,,,EUR,20190502,0,0,0,0
,EZ1Z36N8MR57,,,SEK,20190515,0,0,7020,7020
,EZ1Z5GGFY482,,,EUR,20190506,0,0,0,0
,EZ1Z5SKN9YM3,,,USD,20190417,0,0,0,0
,EZ1Z6QV4DN89,,,EUR,20190617,0,0,230,230
,EZ1Z6SPGTBW5,,,USD,20190515,0,0,0,0
,EZ1ZGWJGJDZ1,,,USD,20190625,0,0,132,132
,EZ1ZGWJGJDZ1,,,USD,20190626,0,0,1697,1697
,EZ1ZL449D9L4,,,SEK,20190409,0,0,121,121
,EZ1ZM8DX14P4,,,USD,20190528,0,0,310,310
,EZ1ZPR2BDJN3,,,NOK,20190509,0,0,9,9
,EZ1ZTLTYB049,,,SEK,20190410,0,0,240,240
,EZ1ZZNSD9JR4,,,SEK,20190610,0,0,52,52
,EZ1ZZZ7TCVZ3,,,GBP,20190628,0,0,0,0
,EZ2021XT9334,,,SEK,20190507,0,0,13,13
,EZ2029D2NWL8,,,EUR,20190517,0,0,0,0
,EZ207NYHV0J5,,,JPY,20190426,0,0,0,0
,EZ207NZFKZL0,,,EUR,20190409,0,0,480,480
,EZ207NZFKZL0,,,USD,20190410,0,0,0,0
,EZ20DB8BDGQ5,,,USD,20190604,0,0,250,250
,EZ20TLQZTPD0,,,EUR,20190403,0,0,3,3
,EZ20TLQZTPD0,,,NOK,20190510,0,0,609,609
,EZ20XS7SWW44,,,EUR,20190409,0,0,50,50
,EZ20XS7SWW44,,,EUR,20190625,0,0,477,477
,EZ213639BVM1,,,NOK,20190409,0,0,0,0
,EZ21SNXLFK61,,,NOK,20190502,0,0,110,110
,EZ220DHDLQY7,,,USD,20190411,0,0,0,0
,EZ220DR07859,,,USD,20190418,0,0,5,5
,EZ229H87X778,,,EUR,20190610,0,0,142,142
,EZ22B7HL50P1,,,USD,20190626,0,0,1697,1697
,EZ22CX5RDBS7,,,EUR,20190617,0,0,200,200
,EZ22JJ55SSS8,,,EUR,20190520,0,0,38,38
,EZ22JJ55SSS8,,,EUR,20190603,0,0,91,91
,EZ22MKJPHFZ8,,,DKK,20190412,0,0,178,160
,EZ22PWKPFWZ3,,,SEK,20190402,0,0,0,0
,EZ230DQ5TS87,,,USD,20190524,0,0,7,7
,EZ230Z78B385,,,EUR,20190502,0,0,0,0
,EZ2317JW1P48,,,EUR,20190513,0,0,372,372
,EZ23811T68K0,,,USD,20190412,0,0,0,0
,EZ23GLZCRYR7,,,SEK,20190411,0,0,91,91
,EZ23KWWQZC01,,,USD,20190621,0,0,0,0
,EZ23TY7Y9GZ3,,,GBP,20190507,0,0,0,0
,EZ23Y98ZQZT8,,,EUR,20190618,0,0,0,0
,EZ241JFZTZY1,,,SEK,20190410,0,0,0,0
,EZ245K6WJ3Y0,,,EUR,20190510,0,0,0,0
,EZ245K6WJ3Y0,,,USD,20190510,0,0,0,0
,EZ247PC2R840,,,USD,20190605,0,0,654,654
,EZ24F7P5GMQ3,,,EUR,20190408,0,0,776,776
,EZ24FHW2FQ86,,,SEK,20190423,0,0,21,21
,EZ24J4QZ1SC6,,,EUR,20190404,0,0,1,1
,EZ24J4QZ1SC6,,,EUR,20190514,0,0,1269,1269
,EZ24L4MWQXZ1,,,EUR,20190625,0,0,152,152
,EZ24YJBTP9T9,,,USD,20190425,0,0,586,586
,EZ256PBVGNV3,,,HUF,20190620,0,0,320,320
,EZ257DQWGRJ9,,,DKK,20190423,0,0,50,50
,EZ257DQWGRJ9,,,DKK,20190424,0,0,251,210
,EZ257DQWGRJ9,,,USD,20190424,0,0,200,200
,EZ2582SZ5YX1,,,USD,20190510,0,0,0,0
,EZ25RD4T9RS8,,,SEK,20190611,0,0,0,0
,EZ25RD4T9RS8,,,USD,20190610,0,0,230,230
,EZ260J3BNSS6,,,USD,20190507,0,0,0,0
,EZ26948RFZP7,,,EUR,20190617,0,0,458,458
,EZ269Q869BX9,,,SEK,20190625,0,0,0,0
,EZ26BLS3RT09,,,SEK,20190628,0,0,0,0
,EZ26N2Z3CL63,,,SEK,20190527,0,0,20,20
,EZ26N85Q9Y50,,,SEK,20190426,0,0,71,71
,EZ26N85Q9Y50,,,SEK,20190506,0,0,4871,4871
,EZ26T58GBPY8,,,USD,20190520,0,0,12,12
,EZ26TCB5C387,,,DKK,20190627,0,0,104,104
,EZ26VQ2X84F5,,,SEK,20190627,0,0,676,676
,EZ26Z9DC42J3,,,EUR,20190612,0,0,1210,1210
