MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0010244508,DKK,20200427,6464.2609,6476.2335,6520,6400
,DK0010244508,DKK,20200428,6539.2143,6553.4114,6656,6444
,DK0010244508,DKK,20200429,6822.6966,6805.5595,6956,6662
,DK0010244508,DKK,20200430,6886.8421,6878.9043,6996,6764
,DK0010244508,DKK,20200501,6604.2,6605.1283,6640,6560
,DK0010244508,DKK,20200504,6206.5116,6200.7634,6416,6104
,DK0010244508,DKK,20200505,6356.7463,6328.703,6434,6224
,DK0010244508,DKK,20200506,6375.027,6371.5214,6464,6308
,DK0010244508,DKK,20200507,6360.32,6351.227,6404,6326
,DK0010244508,DKK,20200511,6520.8814,6527.5096,6604,6452
,DK0010244508,DKK,20200512,6566.3929,6541.0247,6670,6400
,DK0010244508,DKK,20200513,6199.2287,6201.6435,6310,6122
,DK0010244508,DKK,20200514,6210.28,6209.2506,6306,6130
,DK0010244508,DKK,20200515,6431.6393,6427.6679,6506,6266
,DK0010244508,DKK,20200518,6708.3148,6698.6217,6850,6552
,DK0010244508,DKK,20200519,6888.9737,6888.9312,6960,6834
,DK0010244508,DKK,20200520,6956.8929,6946.8101,7056,6818
,DK0010244508,DKK,20200525,6955.88,6956.4665,7010,6862
,DK0010244508,DKK,20200526,7026.6349,7025.8427,7112,6926
,DK0010244508,DKK,20200527,7027.5185,7032.8138,7186,6716
,DK0010244508,DKK,20200528,6661.1368,6670.3122,6830,6576
,DK0010244508,DKK,20200529,6537.6957,6548.8058,6606,6472
,DK0010244508,DKK,20200602,6970.1163,6961.6383,7026,6818
,DK0010244508,DKK,20200603,7386.25,7384.2227,7520,6966
,DK0010244508,DKK,20200604,7570.4384,7564.5534,7664,7448
,DK0010244508,DKK,20200608,7993.3884,7993.0906,8122,7810
,DK0010244508,DKK,20200609,7867.5088,7882.4247,7970,7782
,DK0010244508,DKK,20200610,7831.2778,7834.8175,7888,7748
,DK0010244508,DKK,20200611,7442.8788,7446.1123,7568,7342
,DK0010244508,DKK,20200612,7609.6232,7597.767,7682,7494
,DK0010244508,DKK,20200615,7440.8276,7439.5515,7528,7304
,DK0010244508,DKK,20200616,7843.7667,7847.2261,7956,7726
,DK0010244508,DKK,20200617,7951.4857,7912.0893,8236,7750
,DK0010244508,DKK,20200618,8183.0737,8176.6681,8266,8050
,DK0010244508,DKK,20200619,8053.0698,8059.5803,8142,7994
,DK0010244508,DKK,20200622,7871.75,7867.1481,7946,7780
,DK0010244508,DKK,20200623,7929.2821,7918.3715,8038,7810
,DK0010244508,DKK,20200624,7695.2075,7707.3693,7888,7602
,DK0010244508,DKK,20200625,7557.2857,7550.3825,7644,7462
,DK0010244508,DKK,20200626,7672.0833,7673.4133,7716,7624
,DK0010244508,DKK,20200629,7593.2381,7578.0704,7682,7532
,DK0010244508,DKK,20200630,7715.9048,7710.3982,7752,7680
,DK0010245901,DKK,20200604,101.75,101.75,,
,DK0010253921,DKK,20200504,485,485,485,485
,DK0010253921,DKK,20200625,524.5,524.5,,
,DK0010257757,DKK,20200506,47.23,47.23,,
,DK0010257757,DKK,20200526,48.74,48.74,,
,DK0010263052,DKK,20200401,83.2969,83.0245,92.9,82.58
,DK0010263052,DKK,20200402,82.82,82.9715,83.26,81.74
,DK0010263052,DKK,20200403,83.5726,83.4474,84.16,83.08
,DK0010263052,DKK,20200406,85.9075,85.9546,86.74,85.56
,DK0010263052,DKK,20200407,89.5004,89.4693,89.92,88.78
,DK0010263052,DKK,20200408,87.9538,87.99,88.48,87.3
,DK0010263052,DKK,20200414,91.38,91.3128,92.18,91.08
,DK0010263052,DKK,20200415,90.9491,90.9966,91.3,90.56
,DK0010263052,DKK,20200416,90.94,90.94,,
,DK0010263052,DKK,20200417,93.33,93.3032,93.76,92.38
,DK0010263052,DKK,20200420,92.572,92.715,92.86,92.38
,DK0010263052,DKK,20200421,91.41,91.2484,91.84,91.04
,DK0010263052,DKK,20200422,90.6875,90.6275,91.04,90.28
,DK0010263052,DKK,20200423,92.315,92.3597,92.6,92
,DK0010263052,DKK,20200424,92.1829,92.2163,92.4,91.66
,DK0010263052,DKK,20200427,93.5385,93.5616,93.82,93.34
,DK0010263052,DKK,20200428,94.796,94.934,95.22,94.16
,DK0010263052,DKK,20200429,95.16,95.1561,95.7,94.62
,DK0010263052,DKK,20200430,95.7677,95.5857,96.3,95.14
,DK0010263052,DKK,20200501,92.755,92.7757,92.9,92.52
,DK0010263052,DKK,20200504,91.425,91.3307,91.7,91.2
,DK0010263052,DKK,20200505,93.7644,93.727,94.22,93.4
,DK0010263052,DKK,20200506,94.708,94.6251,94.98,94.56
,DK0010263052,DKK,20200507,95.04,95.0451,95.16,94.92
,DK0010263052,DKK,20200511,96.1914,96.196,97,95.78
,DK0010263052,DKK,20200512,96.12,96.12,96.12,96.12
,DK0010263052,DKK,20200513,94.605,94.5953,94.74,94.46
,DK0010263052,DKK,20200514,92.95,92.962,93,92.84
,DK0010263052,DKK,20200515,93.5367,93.5144,94.04,92.84
,DK0010263052,DKK,20200518,95.188,95.2283,95.6,94.96
,DK0010263052,DKK,20200519,95.6333,95.5627,96.08,95.36
,DK0010263052,DKK,20200520,95.9,95.9117,96.06,95.52
,DK0010263052,DKK,20200525,96.8833,96.9295,97.06,96.6
,DK0010263052,DKK,20200526,97.8633,97.8617,98,97.7
,DK0010263052,DKK,20200527,97.7889,97.7067,98.18,96.8
,DK0010263052,DKK,20200528,98.5467,98.5663,98.7,98.3
,DK0010263052,DKK,20200529,97.2033,97.198,97.4,97
,DK0010263052,DKK,20200602,98.72,98.591,98.88,98.5
,DK0010263052,DKK,20200603,99.4686,99.453,99.6,99.32
,DK0010263052,DKK,20200604,99.86,99.848,100,99.76
,DK0010263052,DKK,20200608,101.72,101.7407,101.9,101.6
,DK0010263052,DKK,20200609,102.1214,102.1593,102.45,101.7
,DK0010263052,DKK,20200610,101.6083,101.6266,101.9,101.05
,DK0010263052,DKK,20200611,98.8025,98.8384,99.22,98.28
,DK0010263052,DKK,20200612,97.256,97.0681,97.9,96.76
,DK0010263052,DKK,20200615,95.892,95.6375,96.12,95.58
,DK0010263052,DKK,20200616,99.29,99.082,100.15,98.52
,DK0010263052,DKK,20200617,100.32,100.3412,100.6,100
,DK0010263052,DKK,20200618,99.62,99.6642,99.88,99.34
,DK0010263052,DKK,20200619,100.65,100.6507,100.75,100.55
,DK0010263052,DKK,20200622,100.2625,100.2622,100.45,100.2
,DK0010263052,DKK,20200623,100.175,100.2131,100.25,100.05
,DK0010263052,DKK,20200624,99,99,,
,DK0010263052,DKK,20200625,97.54,97.6607,98.18,97
,DK0010263052,DKK,20200626,99.05,99.0274,99.24,98.86
,DK0010263052,DKK,20200629,96.835,96.8252,96.86,96.82
,DK0010263052,DKK,20200630,98.136,98.1164,98.34,97.94
,DK0010264530,DKK,20200403,58.98,58.98,,
,DK0010266311,DKK,20200619,90.52,90.52,,
,DK0010267129,DKK,20200428,187.7,187.7,,
,DK0010268606,DKK,20200416,579,578.897,585.4,569.2
,DK0010268606,DKK,20200417,585.5624,586.1498,589.2,580
,DK0010268606,DKK,20200420,585.9243,585.6729,591,580.2
,DK0010268606,DKK,20200421,570.7351,570.9435,581.6,559.4
,DK0010268606,DKK,20200422,570.4109,570.4934,574.4,565.8
,DK0010268606,DKK,20200423,574.7937,575.4449,581.6,570.8
,DK0010268606,DKK,20200424,566.3482,566.8427,572.4,562.2
,DK0010268606,DKK,20200427,571.0394,570.976,573.4,568.2
,DK0010268606,DKK,20200428,590.1458,591.3171,604.6,574
,DK0010268606,DKK,20200429,589.47,589.3395,595.4,585.6
,DK0010268606,DKK,20200430,592.0696,592.1675,596.6,589
,DK0010268606,DKK,20200501,576.4988,576.3986,582.4,570
,DK0010268606,DKK,20200504,571.08,571.4294,575.2,566.8
,DK0010268606,DKK,20200505,594.6793,594.9605,608.8,571.8
,DK0010268606,DKK,20200506,583.035,583.3765,588.8,577.2
,DK0010268606,DKK,20200507,584.3291,585.2552,595.8,576.6
,DK0010268606,DKK,20200511,601.5031,601.9611,612.3,594
,DK0010268606,DKK,20200512,620.1102,619.2735,627.4,610.2
,DK0010268606,DKK,20200513,617.5927,617.8918,620.6,613.6
,DK0010268606,DKK,20200514,594.8651,593.9606,606.4,582.6
,DK0010268606,DKK,20200515,609.0711,608.9376,613.8,603.4
,DK0010268606,DKK,20200518,624.6773,624.6691,630.4,619.6
,DK0010268606,DKK,20200519,627.487,626.397,639.8,618.2
,DK0010268606,DKK,20200520,627.0098,625.553,633.6,620
,DK0010268606,DKK,20200525,651.4385,652.0808,659.4,637
,DK0010268606,DKK,20200526,670.5475,670.9388,680,659.8
,DK0010268606,DKK,20200527,669.9902,668.0376,682.4,654.6
,DK0010268606,DKK,20200528,666.1921,666.3467,670.8,661.8
,DK0010268606,DKK,20200529,679.9447,681.0372,689.8,664.4
,DK0010268606,DKK,20200602,690.5077,689.9304,696.6,686.2
,DK0010268606,DKK,20200603,698.9536,699.1517,706.4,691.4
,DK0010268606,DKK,20200604,695.3333,695.8246,702,691
,DK0010268606,DKK,20200608,703.3886,702.8651,708,699
,DK0010268606,DKK,20200609,715.7678,716.9603,722.7,709.2
,DK0010268606,DKK,20200610,711.7919,712.4151,730,698
,DK0010268606,DKK,20200611,675.3469,677.4338,686.8,666.4
,DK0010268606,DKK,20200612,667.2101,667.259,670.4,660.1
,DK0010268606,DKK,20200615,661.4,662.8968,671.4,646.8
,DK0010268606,DKK,20200616,675.713,675.9997,684.6,668.2
,DK0010268606,DKK,20200617,682.9,682.95,688.2,675.4
,DK0010268606,DKK,20200618,668.5405,664.6254,680.4,661.3
,DK0010268606,DKK,20200619,667.7898,667.8127,673,664.2
,DK0010268606,DKK,20200622,667.4068,667.4694,671.6,661.8
,DK0010268606,DKK,20200623,681.6711,681.6605,684.2,673.6
,DK0010268606,DKK,20200624,679.3662,680.096,688.4,671.5
,DK0010268606,DKK,20200625,666.6298,665.9171,675.8,662.2
,DK0010268606,DKK,20200626,673.4965,673.1747,678,665.2
,DK0010268606,DKK,20200629,664.1767,664.7686,670.6,658.2
,DK0010268606,DKK,20200630,675.9717,676.2277,679.2,672.8
,DK0010272202,DKK,20200416,1495.4231,1496.3712,1508,1483
,DK0010272202,DKK,20200417,1546.8901,1547.0117,1563,1537
,DK0010272202,DKK,20200420,1563.4385,1563.6841,1572.5,1552.5
,DK0010272202,DKK,20200421,1574.325,1574.0514,1594.5,1566
,DK0010272202,DKK,20200422,1582.3125,1580.1489,1592,1571
,DK0010272202,DKK,20200423,1619.9531,1618.9707,1657,1593.5
,DK0010272202,DKK,20200424,1642.6286,1643.7126,1662,1628.5
,DK0010272202,DKK,20200427,1661.8145,1661.7004,1671.5,1649
,DK0010272202,DKK,20200428,1667.7167,1669.4046,1683,1654
,DK0010272202,DKK,20200429,1635.0809,1635.6671,1646.5,1626.5
,DK0010272202,DKK,20200430,1650.7788,1650.2358,1659.5,1638
,DK0010272202,DKK,20200501,1652.8356,1652.7827,1671.5,1641
,DK0010272202,DKK,20200504,1656.9253,1657.8023,1670,1648
,DK0010272202,DKK,20200505,1685.9315,1685.7192,1697.5,1668.5
,DK0010272202,DKK,20200506,1715.2388,1715.7198,1728.5,1703
,DK0010272202,DKK,20200507,1813.8965,1815.5964,1828,1787.5
,DK0010272202,DKK,20200511,1853.8767,1856.6461,1890,1819.5
,DK0010272202,DKK,20200512,1942.2907,1941.3834,1960.5,1912
,DK0010272202,DKK,20200513,1919.5994,1927.0075,1988.5,1885.5
,DK0010272202,DKK,20200514,1931.3641,1931.2908,1948.5,1920
,DK0010272202,DKK,20200515,1944.5625,1944.4949,1964.5,1928
,DK0010272202,DKK,20200518,1994.7276,1993.5099,2022,1976.5
,DK0010272202,DKK,20200519,1979.0658,1979.2464,2025,1966.5
,DK0010272202,DKK,20200520,2010.6264,2011.2702,2022,1999
,DK0010272202,DKK,20200525,2007.2991,2007.0232,2030,1996
,DK0010272202,DKK,20200526,2080.4276,2079.2122,2117,2021
,DK0010272202,DKK,20200527,2026.0478,2029.9182,2093,1989.5
,DK0010272202,DKK,20200528,2061.3661,2064.3347,2090,2019
,DK0010272202,DKK,20200529,2082.3529,2082.2183,2126,2055
,DK0010272202,DKK,20200602,1992.6062,1993.7079,2013,1982.5
,DK0010272202,DKK,20200603,1947.8615,1946.3197,1970,1930
,DK0010272202,DKK,20200604,1908.5887,1907.1307,1929,1886.5
,DK0010272202,DKK,20200608,1841.495,1841.031,1891,1816.5
,DK0010272202,DKK,20200609,1878.6818,1879.0166,1906.5,1844
,DK0010272202,DKK,20200610,1962.5151,1961.5785,1995.5,1889.5
,DK0010272202,DKK,20200611,1961.6126,1961.6688,1976.5,1948
,DK0010272202,DKK,20200612,1976.8899,1977.6952,1998.5,1963.5
,DK0010272202,DKK,20200615,1996.1707,1996.3578,2016,1943
,DK0010272202,DKK,20200616,2051.2597,2051.3226,2066,2032
,DK0010272202,DKK,20200617,2064.8095,2066.4644,2099,2040
,DK0010272202,DKK,20200618,2061.625,2060.2105,2106,2044
,DK0010272202,DKK,20200619,2090.9059,2091.016,2100,2081
,DK0010272202,DKK,20200622,2130.4911,2131.8638,2149,2102
,DK0010272202,DKK,20200623,2178.2821,2179.3961,2194,2159
,DK0010272202,DKK,20200624,2181.4405,2180.6869,2202,2162
,DK0010272202,DKK,20200625,2189.1351,2189.5198,2202,2156
,DK0010272202,DKK,20200626,2167.0375,2166.8401,2181,2137
,DK0010272202,DKK,20200629,2151.1538,2148.1579,2175,2130
,DK0010272202,DKK,20200630,2205.5081,2205.4406,2227,2180
,DK0010272632,DKK,20200408,316.6,316.6,,
,DK0010272632,DKK,20200416,322.7368,323.7656,325.5,317.2
,DK0010272632,DKK,20200417,325.8391,325.4784,330.5,321.9
,DK0010272632,DKK,20200420,331.419,331.0941,333.7,328.6
,DK0010272632,DKK,20200421,328.5789,328.7251,331.7,326.6
,DK0010272632,DKK,20200422,330.6214,331.0352,334.1,325
,DK0010272632,DKK,20200423,331.9875,332.2993,337.6,327.8
,DK0010272632,DKK,20200424,329.5583,330.1006,331.2,327.9
,DK0010272632,DKK,20200427,337.4038,337.4972,339.3,334.7
,DK0010272632,DKK,20200428,339.5586,339.4563,343.2,336.7
,DK0010272632,DKK,20200429,311.7948,312.9714,322.5,303
,DK0010272632,DKK,20200430,309.8621,309.0397,313.4,305
,DK0010272632,DKK,20200501,302.36,301.4257,306.7,298.6
,DK0010272632,DKK,20200504,298.4292,298.1508,301.8,294.8
,DK0010272632,DKK,20200505,309.3737,308.9082,313.9,297
,DK0010272632,DKK,20200506,329.0365,329.0984,334.9,317.4
,DK0010272632,DKK,20200507,339.8576,338.0574,343.9,335.4
,DK0010272632,DKK,20200511,350.6587,351.2628,354.8,346.5
,DK0010272632,DKK,20200512,349.75,350.3632,356.6,337.9
,DK0010272632,DKK,20200513,338.3467,338.448,340.7,336
,DK0010272632,DKK,20200514,316.8964,317.4075,328.2,312.9
,DK0010272632,DKK,20200515,320.52,321.0139,324.1,318.7
,DK0010272632,DKK,20200518,325.2556,325.4035,331.8,320.6
,DK0010272632,DKK,20200519,337.4067,338.0864,340.2,333.7
,DK0010272632,DKK,20200520,344.4,344.3331,346.3,341.7
,DK0010272632,DKK,20200525,357.1848,357.1213,360.9,349.1
,DK0010272632,DKK,20200526,349.5857,349.4629,352.5,345.6
,DK0010272632,DKK,20200527,344.6545,344.1306,350.8,336.3
,DK0010272632,DKK,20200528,346.0722,345.7518,351.4,340.5
,DK0010272632,DKK,20200529,359.0226,358.7323,365.2,353.6
,DK0010272632,DKK,20200602,355.6385,353.4503,361.2,352.3
,DK0010272632,DKK,20200603,359.6,359.6822,361.6,356
,DK0010272632,DKK,20200604,362.5182,363.7262,364.9,357.9
,DK0010272632,DKK,20200608,364.8143,363.9907,368.2,362.1
,DK0010272632,DKK,20200609,369.0667,372.9755,379.3,358.4
,DK0010272632,DKK,20200610,361.3091,361.1358,363,359.2
,DK0010272632,DKK,20200611,354.4111,355.1321,355.9,351.9
,DK0010272632,DKK,20200612,350.25,350.1292,353.1,348.6
,DK0010272632,DKK,20200615,345.6,346.4795,350.1,338.7
,DK0010272632,DKK,20200616,352.9667,353.2193,356.8,349.9
,DK0010272632,DKK,20200617,362.9308,362.7364,366.9,360.6
,DK0010272632,DKK,20200618,361.3917,360.6302,363.9,357.1
,DK0010272632,DKK,20200619,370.2667,370.8737,376.9,364.3
,DK0010272632,DKK,20200622,367.5188,367.5591,369.5,365.3
,DK0010272632,DKK,20200623,368.7312,368.561,371.2,366.7
,DK0010272632,DKK,20200624,364.8462,365.5044,368.1,361.3
,DK0010272632,DKK,20200625,358.16,357.8193,360.9,357
,DK0010272632,DKK,20200626,360.0812,359.5776,365.4,356.2
,DK0010272632,DKK,20200629,360.125,360.7151,362.2,358.5
,DK0010272632,DKK,20200630,354.925,354.7322,356.1,353.9
,DK0010274414,DKK,20200416,70.5874,70.5705,71.58,69.44
,DK0010274414,DKK,20200417,72.6353,72.6377,73.46,71.54
,DK0010274414,DKK,20200420,72.8305,72.7586,74.52,71.58
,DK0010274414,DKK,20200421,70.5463,70.6123,71.54,70.14
,DK0010274414,DKK,20200422,71.4928,71.4311,72.68,70.04
,DK0010274414,DKK,20200423,72.3868,72.4693,73.56,71.22
,DK0010274414,DKK,20200424,71.7568,71.7947,72.42,71.16
,DK0010274414,DKK,20200427,73.6032,73.5951,74.44,72.74
,DK0010274414,DKK,20200428,76.6172,76.8082,78.66,74.5
,DK0010274414,DKK,20200429,81.3809,81.3924,83.36,79.34
,DK0010274414,DKK,20200430,81.3842,81.3434,82.48,79.82
,DK0010274414,DKK,20200501,78.7577,78.6668,79.82,77.68
,DK0010274414,DKK,20200504,75.9789,75.9689,76.68,75.26
,DK0010274414,DKK,20200505,76.1333,76.1011,77.56,75.06
,DK0010274414,DKK,20200506,75.9938,76.0217,77.1,74.54
,DK0010274414,DKK,20200507,76.3538,76.3476,77.5,75.66
,DK0010274414,DKK,20200511,77.0162,77.1512,78.46,75.8
,DK0010274414,DKK,20200512,75.8688,75.8726,76.58,75.1
,DK0010274414,DKK,20200513,73.2117,73.1768,73.98,72.4
,DK0010274414,DKK,20200514,70.6312,70.5997,72.4,69.74
,DK0010274414,DKK,20200515,73.0116,72.8589,74.24,72.02
,DK0010274414,DKK,20200518,73.1964,73.1973,75.2,72.1
,DK0010274414,DKK,20200519,75.5869,75.5375,76.86,74.28
,DK0010274414,DKK,20200520,75.4381,75.4678,77.6,73.92
,DK0010274414,DKK,20200525,76.4183,76.3788,77.1,75.94
,DK0010274414,DKK,20200526,79.222,79.2847,81.4,77.52
,DK0010274414,DKK,20200527,85.2456,85.234,86.22,83.6
,DK0010274414,DKK,20200528,86.1424,86.1983,87.6,84.8
,DK0010274414,DKK,20200529,83.4565,83.4821,84.7,82.74
,DK0010274414,DKK,20200602,86.9847,86.993,87.9,85.4
,DK0010274414,DKK,20200603,89.9062,89.9237,91.8,88.4
,DK0010274414,DKK,20200604,90.2942,90.3881,91.7,88.98
,DK0010274414,DKK,20200608,98.1468,98.0512,99.56,95.58
,DK0010274414,DKK,20200609,95.3023,95.4168,97.92,93.4
,DK0010274414,DKK,20200610,96.4392,96.284,99.5,93.7
,DK0010274414,DKK,20200611,91.6724,91.814,93.8,89.78
,DK0010274414,DKK,20200612,89.4871,89.4531,90.58,88.18
,DK0010274414,DKK,20200615,86.2308,86.2237,88,85.22
,DK0010274414,DKK,20200616,88.6593,88.5867,89.66,87.48
,DK0010274414,DKK,20200617,90.0662,90.1602,91.08,89.1
,DK0010274414,DKK,20200618,89.306,89.2719,90.14,88.68
,DK0010274414,DKK,20200619,89.354,89.417,89.96,88.94
,DK0010274414,DKK,20200622,87.8401,87.8243,88.6,87.38
,DK0010274414,DKK,20200623,90.7957,90.7801,91.9,88.64
,DK0010274414,DKK,20200624,89.8349,89.8268,91.6,88.88
,DK0010274414,DKK,20200625,87.3865,87.4096,89.08,86.18
,DK0010274414,DKK,20200626,87.9747,88.0019,88.78,87.26
,DK0010274414,DKK,20200629,88.072,88.1965,89.6,86.56
,DK0010274414,DKK,20200630,88.2012,88.1866,89.24,87.68
,DK0010287234,DKK,20200403,206,206,206.4,205.2
,DK0010287234,DKK,20200416,220.54,220.5978,222.2,218.9
,DK0010287234,DKK,20200417,225.4333,225.7597,227.4,223.6
,DK0010287234,DKK,20200420,229.3,228.9363,232.9,225
,DK0010287234,DKK,20200421,225.9862,226.0863,228.2,223.9
,DK0010287234,DKK,20200422,228.125,227.9441,229.7,226.7
,DK0010287234,DKK,20200423,232.2056,232.5032,234.7,230.3
,DK0010287234,DKK,20200424,238.0344,239.6957,241.4,232.9
,DK0010287234,DKK,20200427,250.7968,251.0751,253.9,247.3
,DK0010287234,DKK,20200428,250.15,249.9781,252.9,247.8
,DK0010287234,DKK,20200429,250.3641,250.0926,251.9,247.9
,DK0010287234,DKK,20200430,248.829,248.9363,250.1,246.5
,DK0010287234,DKK,20200501,241.4844,241.3483,244.3,239.7
,DK0010287234,DKK,20200504,235.3056,235.2815,236.5,234.3
,DK0010287234,DKK,20200505,237.3667,237.335,240.2,235.9
,DK0010287234,DKK,20200506,241.3238,241.4308,242.6,239.6
,DK0010287234,DKK,20200507,244.0448,244.2474,246.3,241.9
,DK0010287234,DKK,20200511,243.4556,243.3121,248.5,241.7
,DK0010287234,DKK,20200512,248.0319,248.1759,255.2,241.8
,DK0010287234,DKK,20200513,245.2625,246.7381,249.4,242
,DK0010287234,DKK,20200514,244.3075,244.3826,250,238.8
,DK0010287234,DKK,20200515,241.29,241.5013,244.4,240
,DK0010287234,DKK,20200518,244.6909,244.6673,246,243
,DK0010287234,DKK,20200519,252.106,251.4491,257,247.3
,DK0010287234,DKK,20200520,256.031,256.0688,257.5,252.6
,DK0010287234,DKK,20200525,257.7975,257.4625,262.2,251.3
,DK0010287234,DKK,20200526,263.2125,263.1833,265.2,261.2
,DK0010287234,DKK,20200527,256.3167,256.7686,260.6,251.4
,DK0010287234,DKK,20200528,258.3741,258.3866,260.5,256.5
,DK0010287234,DKK,20200529,256.5526,256.5408,258.7,255.5
,DK0010287234,DKK,20200602,265.3053,265.0987,267.9,262.1
,DK0010287234,DKK,20200603,269.7077,269.7477,271.4,268.2
,DK0010287234,DKK,20200604,267.4088,267.5166,270.2,265.1
,DK0010287234,DKK,20200608,263.1,263.1642,265.6,261.5
,DK0010287234,DKK,20200609,259.5037,259.4446,264.9,253.5
,DK0010287234,DKK,20200610,259.2774,259.2716,261.3,257.9
,DK0010287234,DKK,20200611,252.0067,252.147,253.6,251
,DK0010287234,DKK,20200612,248.4818,248.4827,251.3,246.3
,DK0010287234,DKK,20200615,244.9375,244.8884,248.8,242.2
,DK0010287234,DKK,20200616,252.1923,252.0365,253.6,251.1
,DK0010287234,DKK,20200617,256.4444,256.4026,259.5,253.6
,DK0010287234,DKK,20200618,254.1056,254.4661,256,250.9
,DK0010287234,DKK,20200619,252.5,252.802,253.2,252
,DK0010287234,DKK,20200622,255.8611,256.5977,257.8,252.4
,DK0010287234,DKK,20200623,256.2222,256.7882,258.1,255.3
,DK0010287234,DKK,20200624,252.8333,253.0593,253.8,250.7
,DK0010287234,DKK,20200625,253.8706,254.1679,256,250.4
,DK0010287234,DKK,20200626,255.375,255.6271,257.8,254
,DK0010287234,DKK,20200629,253.55,253.9751,254.2,252.9
,DK0010287234,DKK,20200630,250.7667,250.2441,251.6,248.5
,DK0010287663,DKK,20200513,138,138,,
,DK0010287663,DKK,20200515,127.05,126.9591,127.4,126.7
,DK0010287663,DKK,20200519,128.9,128.9,,
,DK0010287663,DKK,20200520,128.9,128.9,,
,DK0010287663,DKK,20200611,131.3,131.3,,
,DK0010307958,DKK,20200416,152.1778,152.4827,154.7,150.95
,DK0010307958,DKK,20200417,157.1147,157.1491,158.65,156.4
,DK0010307958,DKK,20200420,158.734,158.5524,161.25,157.65
,DK0010307958,DKK,20200421,158.22,157.9733,159.45,156.8
,DK0010307958,DKK,20200422,159.3525,158.6605,161.85,156.8
,DK0010307958,DKK,20200423,165.185,165.7657,167.1,161.8
,DK0010307958,DKK,20200424,163.175,163.3437,165,162.1
,DK0010307958,DKK,20200427,167.1542,167.0855,168.3,166.1
,DK0010307958,DKK,20200428,172.9603,172.8859,174.7,169.7
,DK0010307958,DKK,20200429,179.7268,179.342,181.4,176.15
,DK0010307958,DKK,20200430,183.6375,183.6809,186.95,180.65
,DK0010307958,DKK,20200501,177.4479,177.7218,180.55,175.8
,DK0010307958,DKK,20200504,171.9654,172.1972,173.2,170.75
,DK0010307958,DKK,20200505,169.4922,169.5425,175,166.85
,DK0010307958,DKK,20200506,174.85,174.3534,177.6,170.65
,DK0010307958,DKK,20200507,176.5059,176.9533,179.7,174.6
,DK0010307958,DKK,20200511,178.9357,178.7603,181.2,177.4
,DK0010307958,DKK,20200512,179.884,180.4321,181.45,177.5
,DK0010307958,DKK,20200513,177.2583,177.5397,178.85,176.55
,DK0010307958,DKK,20200514,170.485,170.4192,172.9,168.45
,DK0010307958,DKK,20200515,174.225,174.7639,176.1,172.2
,DK0010307958,DKK,20200518,175.919,175.5282,177.2,174.15
,DK0010307958,DKK,20200519,176.8794,177.741,180,174.25
,DK0010307958,DKK,20200520,174.1017,174.0201,175.35,173.2
,DK0010307958,DKK,20200525,174.824,174.9112,175.45,174.4
,DK0010307958,DKK,20200526,180.7574,181.0425,184.55,176.5
,DK0010307958,DKK,20200527,191.2571,191.5806,192.85,188.7
,DK0010307958,DKK,20200528,191.5096,191.2847,193,189.6
,DK0010307958,DKK,20200529,185.0053,185.2679,186.65,184.15
,DK0010307958,DKK,20200602,190.2792,189.6078,192.5,187.55
,DK0010307958,DKK,20200603,194.7968,195.0864,197.3,191.55
,DK0010307958,DKK,20200604,196.4,196.9914,200.9,193.2
,DK0010307958,DKK,20200608,209.6,209.3641,212,206.6
,DK0010307958,DKK,20200609,207.75,207.9537,214.1,204.2
,DK0010307958,DKK,20200610,210.8184,210.9375,214.8,206.8
,DK0010307958,DKK,20200611,202.7,202.9573,204.2,201.4
,DK0010307958,DKK,20200612,201.8077,201.4424,204,200.2
,DK0010307958,DKK,20200615,195.8231,195.7648,196.75,195.25
,DK0010307958,DKK,20200616,204.12,203.49,205.6,202.7
,DK0010307958,DKK,20200617,207.3435,206.9067,210,205.5
,DK0010307958,DKK,20200618,202.8294,202.5755,205.8,200.2
,DK0010307958,DKK,20200619,199.8406,199.8934,201.1,198.75
,DK0010307958,DKK,20200622,195.8444,195.9514,197.2,194.55
,DK0010307958,DKK,20200623,199.6347,199.6169,201.4,196.05
,DK0010307958,DKK,20200624,200.1322,200.423,202.2,197.85
,DK0010307958,DKK,20200625,191.7716,191.6943,194.7,189.5
,DK0010307958,DKK,20200626,192.3357,192.3457,193.45,190.25
,DK0010307958,DKK,20200629,195.3543,195.1094,197.7,189.8
,DK0010307958,DKK,20200630,195.135,195.0716,197.45,194.5
,DK0010311471,DKK,20200416,90.8,90.7847,91.65,90.15
,DK0010311471,DKK,20200417,94.2273,94.6258,95.4,92.85
,DK0010311471,DKK,20200420,95.78,95.404,96,95
,DK0010311471,DKK,20200421,92.1556,92.1455,92.3,92
,DK0010311471,DKK,20200422,92.5583,92.8249,93.1,91.65
,DK0010311471,DKK,20200423,93.95,94.3343,,
,DK0010311471,DKK,20200427,96.3444,96.2779,96.7,95.65
,DK0010311471,DKK,20200428,99.51,99.6148,99.9,98.75
,DK0010311471,DKK,20200429,110.8941,110.8895,113.8,107.5
,DK0010311471,DKK,20200430,113.1556,113.2259,113.9,112.4
