MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0009293441,DKK,20200519,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200520,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200522,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200525,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200526,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200527,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200528,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200529,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200602,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200603,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200604,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200608,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200609,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200610,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200611,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200612,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200615,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200616,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200617,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200618,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200619,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200622,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200623,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200624,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200625,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200626,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200629,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009293441,DKK,20200630,1,3000000,1,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200401,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200402,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200403,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200406,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200407,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200408,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200414,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200417,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200420,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200421,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200422,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200423,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200424,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200427,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200428,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200429,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200430,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200501,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200504,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200505,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200506,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200507,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200511,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200512,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200513,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200514,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200515,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200518,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200519,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200520,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200525,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200526,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200527,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200528,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200529,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200602,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200603,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200604,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200608,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200609,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200610,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200611,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200612,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200615,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200616,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200617,0.39,5000000,0.39,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200618,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200619,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200622,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200623,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200624,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200625,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200626,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200629,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009294845,DKK,20200630,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200401,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200402,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200403,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200406,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200407,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200408,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200414,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200417,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200420,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200421,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200422,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200423,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200424,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200427,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200428,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200429,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200430,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200501,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200504,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200505,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200506,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200507,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200511,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200512,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200513,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200514,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200515,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200518,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200519,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200520,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200525,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200526,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200527,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200528,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200529,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200602,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200603,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200604,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200608,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200609,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200610,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200611,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200612,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200615,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200616,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200617,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200618,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200619,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200622,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200623,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200624,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200625,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200626,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200629,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295065,DKK,20200630,0.5,3000000,0.5,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200401,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200402,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200403,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200406,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200407,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200408,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200414,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200415,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200416,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200417,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200420,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200421,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200422,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200423,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200424,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200427,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200428,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200429,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200430,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200501,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200504,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200505,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200506,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200507,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200511,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200512,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200513,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200514,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200515,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200518,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200519,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200520,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200525,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200526,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200527,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200528,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200529,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200602,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200603,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200604,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200608,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200609,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200610,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200611,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200612,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200615,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200616,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200617,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200618,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200619,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200622,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200623,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200624,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200625,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200626,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200629,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295149,DKK,20200630,1,5000000,1,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200401,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200402,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200403,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200406,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200407,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200408,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200414,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200417,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200420,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200421,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200422,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200423,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200424,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200427,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200428,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200429,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200430,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200501,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200504,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200505,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200506,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200507,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200511,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200512,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200513,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009295222,DKK,20200514,0.5,5000000,0.5,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
