MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0060083210,DKK,20200421,09.30.00,1,,,87,09.36.11,57,RFQ or Other,N/A,N/A,87
,DK0060083210,DKK,20200421,11.30.00,1,,,87.8,11.48.57,500,RFQ or Other,N/A,N/A,87.8
,DK0060083210,DKK,20200421,13.30.00,1,,,88.7,13.38.41,6,RFQ or Other,N/A,N/A,88.7
,DK0060083210,DKK,20200422,09.30.00,1,,,91.1,10.43.59,109,RFQ or Other,N/A,N/A,91.1
,DK0060083210,DKK,20200422,11.30.00,1,,,92.2,12.10.58,1082,RFQ or Other,N/A,N/A,92.2
,DK0060083210,DKK,20200422,13.30.00,1,,,93.6,13.52.00,300,RFQ or Other,N/A,N/A,93.6
,DK0060083210,DKK,20200423,09.30.00,1,,,92.2,09.45.15,400,RFQ or Other,N/A,N/A,92.2
,DK0060083210,DKK,20200423,11.30.00,1,,,92.8,12.02.20,200,RFQ or Other,N/A,N/A,92.8
,DK0060083210,DKK,20200423,13.30.00,1,,,93,13.53.12,3,RFQ or Other,N/A,N/A,93
,DK0060083210,DKK,20200424,09.30.00,1,,,93.3,10.31.18,400,RFQ or Other,N/A,N/A,93.3
,DK0060083210,DKK,20200424,11.30.00,1,,,93.9,12.14.40,10,RFQ or Other,N/A,N/A,93.9
,DK0060083210,DKK,20200424,13.30.00,1,,,94.3,13.35.45,473,RFQ or Other,N/A,N/A,94.3
,DK0060083210,DKK,20200427,09.30.00,1,,,93.4,10.47.51,1,RFQ or Other,N/A,N/A,93.4
,DK0060083210,DKK,20200427,11.30.00,1,93.8,28140,,,,,,,
,DK0060083210,DKK,20200427,13.30.00,1,,,92.4,13.35.32,8,RFQ or Other,N/A,N/A,92.4
,DK0060083210,DKK,20200428,09.30.00,1,95.8,47900,,,,,,,
,DK0060083210,DKK,20200428,11.30.00,1,95.8,9580,,,,,,,
,DK0060083210,DKK,20200428,13.30.00,1,,,94.4,14.08.17,100,RFQ or Other,N/A,N/A,94.4
,DK0060083210,DKK,20200429,09.30.00,1,,,96,11.00.38,60,RFQ or Other,N/A,N/A,96
,DK0060083210,DKK,20200429,11.30.00,1,,,96.8,13.00.09,45,RFQ or Other,N/A,N/A,96.8
,DK0060083210,DKK,20200429,13.30.00,1,,,96.1,13.47.04,400,RFQ or Other,N/A,N/A,96.1
,DK0060083210,DKK,20200430,09.30.00,1,,,96.6,10.16.07,77,RFQ or Other,N/A,N/A,96.6
,DK0060083210,DKK,20200430,11.30.00,1,,,96.1,11.57.31,501,RFQ or Other,N/A,N/A,96.1
,DK0060083210,DKK,20200430,13.30.00,1,,,94.6,13.50.48,12,RFQ or Other,N/A,N/A,94.6
,DK0060083210,DKK,20200501,09.30.00,1,,,92.2,09.45.32,240,RFQ or Other,N/A,N/A,92.2
,DK0060083210,DKK,20200501,11.30.00,1,,,92.3,13.21.47,1000,RFQ or Other,N/A,N/A,92.3
,DK0060083210,DKK,20200501,13.30.00,1,,,91.7,13.50.04,300,RFQ or Other,N/A,N/A,91.7
,DK0060083210,DKK,20200504,09.30.00,1,,,93.9,10.59.56,768,RFQ or Other,N/A,N/A,93.9
,DK0060083210,DKK,20200504,13.30.00,1,,,93.5,13.42.40,1073,RFQ or Other,N/A,N/A,93.5
,DK0060083210,DKK,20200505,09.30.00,1,,,97.5,09.43.20,256,RFQ or Other,N/A,N/A,97.5
,DK0060083210,DKK,20200505,11.30.00,1,,,97.8,12.49.31,202,RFQ or Other,N/A,N/A,97.8
,DK0060083210,DKK,20200505,13.30.00,1,,,96.9,13.52.16,100,RFQ or Other,N/A,N/A,96.9
,DK0060083210,DKK,20200506,09.30.00,1,,,93.7,09.34.02,400,RFQ or Other,N/A,N/A,93.7
,DK0060083210,DKK,20200506,11.30.00,1,,,92.6,13.18.45,6,RFQ or Other,N/A,N/A,92.6
,DK0060083210,DKK,20200506,13.30.00,1,,,91.3,14.33.20,2,RFQ or Other,N/A,N/A,91.3
,DK0060083210,DKK,20200507,09.30.00,1,,,90.1,10.23.49,500,RFQ or Other,N/A,N/A,90.1
,DK0060083210,DKK,20200507,11.30.00,1,,,89.7,12.39.59,50,RFQ or Other,N/A,N/A,89.7
,DK0060083210,DKK,20200507,13.30.00,1,,,89,14.27.20,10,RFQ or Other,N/A,N/A,89
,DK0060083210,DKK,20200511,11.30.00,1,,,90.6,12.26.09,330,RFQ or Other,N/A,N/A,90.6
,DK0060083210,DKK,20200512,09.30.00,1,,,89.4,10.51.49,98,RFQ or Other,N/A,N/A,89.4
,DK0060083210,DKK,20200512,13.30.00,1,,,88.7,14.41.58,363,RFQ or Other,N/A,N/A,88.7
,DK0060083210,DKK,20200513,09.30.00,1,,,91.6,09.32.00,100,RFQ or Other,N/A,N/A,91.6
,DK0060083210,DKK,20200513,13.30.00,1,,,92.4,14.46.44,540,RFQ or Other,N/A,N/A,92.4
,DK0060083210,DKK,20200514,09.30.00,1,,,89.5,09.46.15,379,RFQ or Other,N/A,N/A,89.5
,DK0060083210,DKK,20200514,13.30.00,1,,,88.4,14.15.40,100,RFQ or Other,N/A,N/A,88.4
,DK0060083210,DKK,20200515,11.30.00,1,,,90.2,11.42.02,400,RFQ or Other,N/A,N/A,90.2
,DK0060083210,DKK,20200518,09.30.00,1,,,88,10.08.24,100,RFQ or Other,N/A,N/A,88
,DK0060083210,DKK,20200518,11.30.00,1,,,88.3,11.51.52,30,RFQ or Other,N/A,N/A,88.3
,DK0060083210,DKK,20200518,13.30.00,1,,,88.7,13.39.20,140,RFQ or Other,N/A,N/A,88.7
,DK0060083210,DKK,20200519,09.30.00,1,,,89.8,11.28.50,333,RFQ or Other,N/A,N/A,89.8
,DK0060083210,DKK,20200519,11.30.00,1,,,89.8,11.56.14,1661,RFQ or Other,N/A,N/A,89.8
,DK0060083210,DKK,20200519,13.30.00,1,,,90.9,13.37.14,804,RFQ or Other,N/A,N/A,90.9
,DK0060083210,DKK,20200520,09.30.00,1,,,92,10.07.55,1081,RFQ or Other,N/A,N/A,92
,DK0060083210,DKK,20200520,11.30.00,1,,,91.8,13.24.31,100,RFQ or Other,N/A,N/A,91.8
,DK0060083210,DKK,20200520,13.30.00,1,,,91.5,14.18.21,540,RFQ or Other,N/A,N/A,91.5
,DK0060083210,DKK,20200525,09.30.00,1,,,90.4,09.48.30,331,RFQ or Other,N/A,N/A,90.4
,DK0060083210,DKK,20200525,11.30.00,1,,,90.2,11.52.25,164,RFQ or Other,N/A,N/A,90.2
,DK0060083210,DKK,20200525,13.30.00,1,,,91.3,13.51.11,1633,RFQ or Other,N/A,N/A,91.3
,DK0060083210,DKK,20200527,09.30.00,1,,,94.1,10.59.28,59,RFQ or Other,N/A,N/A,94.1
,DK0060083210,DKK,20200527,11.30.00,1,,,92.6,12.51.49,1608,RFQ or Other,N/A,N/A,92.6
,DK0060083210,DKK,20200527,13.30.00,1,,,90.6,14.09.41,1,RFQ or Other,N/A,N/A,90.6
,DK0060083210,DKK,20200527,15.30.00,1,,,89.1,17.28.56,160,RFQ or Other,N/A,N/A,89.1
,DK0060083210,DKK,20200528,11.30.00,1,,,91.2,11.43.43,17,RFQ or Other,N/A,N/A,91.2
,DK0060083210,DKK,20200528,13.30.00,1,,,91.1,14.41.59,10,RFQ or Other,N/A,N/A,91.1
,DK0060083210,DKK,20200529,11.30.00,1,,,89.7,12.25.44,500,RFQ or Other,N/A,N/A,89.7
,DK0060083210,DKK,20200529,13.30.00,1,,,89.9,13.59.46,7,RFQ or Other,N/A,N/A,89.9
,DK0060083210,DKK,20200602,09.30.00,1,,,91.8,10.30.11,1622,RFQ or Other,N/A,N/A,91.8
,DK0060083210,DKK,20200602,11.30.00,1,,,90.8,11.53.31,120,RFQ or Other,N/A,N/A,90.8
,DK0060083210,DKK,20200603,13.30.00,1,,,92.5,14.03.45,1612,RFQ or Other,N/A,N/A,92.5
,DK0060083210,DKK,20200604,09.30.00,1,,,91.9,10.38.25,300,RFQ or Other,N/A,N/A,91.9
,DK0060083210,DKK,20200604,11.30.00,1,,,93.5,11.53.18,100,RFQ or Other,N/A,N/A,93.5
,DK0060083210,DKK,20200608,09.30.00,1,,,95.7,09.33.21,100,RFQ or Other,N/A,N/A,95.7
,DK0060083210,DKK,20200608,11.30.00,1,,,95.7,12.14.05,1350,RFQ or Other,N/A,N/A,95.7
,DK0060083210,DKK,20200608,13.30.00,1,,,97.5,13.34.32,1000,RFQ or Other,N/A,N/A,97.5
,DK0060083210,DKK,20200608,15.30.00,1,,,96.8,17.51.47,10,RFQ or Other,N/A,N/A,96.8
,DK0060083210,DKK,20200609,11.30.00,1,,,96.5,11.44.33,103,RFQ or Other,N/A,N/A,96.5
,DK0060083210,DKK,20200609,13.30.00,1,,,96.5,14.13.57,1547,RFQ or Other,N/A,N/A,96.5
,DK0060083210,DKK,20200610,09.30.00,1,,,96,10.00.20,200,RFQ or Other,N/A,N/A,96
,DK0060083210,DKK,20200610,11.30.00,1,,,96.2,12.34.35,1050,RFQ or Other,N/A,N/A,96.2
,DK0060083210,DKK,20200610,13.30.00,1,,,95.9,13.33.11,1000,RFQ or Other,N/A,N/A,95.9
,DK0060083210,DKK,20200611,09.30.00,1,,,92.4,10.46.10,59,RFQ or Other,N/A,N/A,92.4
,DK0060083210,DKK,20200611,11.30.00,1,,,91.8,13.07.38,1103,RFQ or Other,N/A,N/A,91.8
,DK0060083210,DKK,20200611,13.30.00,1,,,92.6,14.34.24,500,RFQ or Other,N/A,N/A,92.6
,DK0060083210,DKK,20200612,09.30.00,1,,,91.5,09.43.33,1000,RFQ or Other,N/A,N/A,91.5
,DK0060083210,DKK,20200612,11.30.00,1,,,91,11.36.28,1000,RFQ or Other,N/A,N/A,91
,DK0060083210,DKK,20200612,13.30.00,1,,,91.4,13.44.07,300,RFQ or Other,N/A,N/A,91.4
,DK0060083210,DKK,20200615,09.30.00,1,,,89,10.08.19,133,RFQ or Other,N/A,N/A,89
,DK0060083210,DKK,20200615,11.30.00,1,,,89.1,11.34.29,1537,RFQ or Other,N/A,N/A,89.1
,DK0060083210,DKK,20200616,11.30.00,1,,,93.9,12.31.30,319,RFQ or Other,N/A,N/A,93.9
,DK0060083210,DKK,20200617,11.30.00,1,,,95.6,13.01.10,250,RFQ or Other,N/A,N/A,95.6
,DK0060083210,DKK,20200617,13.30.00,1,,,95.8,14.50.06,200,RFQ or Other,N/A,N/A,95.8
,DK0060083210,DKK,20200618,09.30.00,1,,,97.1,09.36.09,100,RFQ or Other,N/A,N/A,97.1
,DK0060083210,DKK,20200618,11.30.00,1,,,95.4,12.14.45,250,RFQ or Other,N/A,N/A,95.4
,DK0060083210,DKK,20200619,09.30.00,1,,,96.2,09.39.29,363,RFQ or Other,N/A,N/A,96.2
,DK0060083210,DKK,20200619,13.30.00,1,,,93.9,14.33.01,106,RFQ or Other,N/A,N/A,93.9
,DK0060083210,DKK,20200622,09.30.00,1,,,94.3,10.43.08,100,RFQ or Other,N/A,N/A,94.3
,DK0060083210,DKK,20200623,11.30.00,1,,,94.9,12.39.25,1056,RFQ or Other,N/A,N/A,94.9
,DK0060083210,DKK,20200624,13.30.00,1,,,93,14.16.29,106,RFQ or Other,N/A,N/A,93
,DK0060083210,DKK,20200625,11.30.00,1,,,91.9,13.04.30,150,RFQ or Other,N/A,N/A,91.9
,DK0060083210,DKK,20200626,09.30.00,1,,,90.3,10.36.57,425,RFQ or Other,N/A,N/A,90.3
,DK0060083210,DKK,20200626,13.30.00,1,,,91.8,13.51.43,1021,RFQ or Other,N/A,N/A,91.8
,DK0060083210,DKK,20200629,09.30.00,1,,,89.1,09.35.15,133,RFQ or Other,N/A,N/A,89.1
,DK0060083210,DKK,20200629,11.30.00,1,,,88.8,11.47.47,800,RFQ or Other,N/A,N/A,88.8
,DK0060083210,DKK,20200629,13.30.00,1,,,88.5,13.50.59,100,RFQ or Other,N/A,N/A,88.5
,DK0060083210,DKK,20200629,15.30.00,1,,,89,16.30.50,700,RFQ or Other,N/A,N/A,89
,DK0060083210,DKK,20200630,09.30.00,1,,,88.4,11.00.52,80,RFQ or Other,N/A,N/A,88.4
,DK0060083210,DKK,20200630,11.30.00,1,,,88.6,12.32.23,1175,RFQ or Other,N/A,N/A,88.6
,DK0060083210,DKK,20200630,13.30.00,1,,,89,14.29.05,34,RFQ or Other,N/A,N/A,89
,DK0060094928,DKK,20200416,09.30.00,1,,,681.2,09.45.47,182,RFQ or Other,N/A,N/A,681.2
,DK0060094928,DKK,20200416,11.30.00,1,682,6820,,,,,,,
,DK0060094928,DKK,20200416,13.30.00,1,,,683,13.38.25,10,RFQ or Other,N/A,N/A,683
,DK0060094928,DKK,20200417,09.30.00,1,,,684.8,09.34.11,72,RFQ or Other,N/A,N/A,684.8
,DK0060094928,DKK,20200417,11.30.00,1,,,685,11.52.38,11,RFQ or Other,N/A,N/A,685
,DK0060094928,DKK,20200417,13.30.00,1,,,684,14.03.05,36,RFQ or Other,N/A,N/A,684
,DK0060094928,DKK,20200420,09.30.00,1,692.8,13856,,,,,,,
,DK0060094928,DKK,20200420,11.30.00,1,,,685.4,11.54.25,48,RFQ or Other,N/A,N/A,685.4
,DK0060094928,DKK,20200420,13.30.00,1,,,686,13.34.29,20,RFQ or Other,N/A,N/A,686
,DK0060094928,DKK,20200421,09.30.00,1,,,685.6,09.39.54,75,RFQ or Other,N/A,N/A,685.6
,DK0060094928,DKK,20200421,11.30.00,1,,,687.2,11.35.20,20,RFQ or Other,N/A,N/A,687.2
,DK0060094928,DKK,20200421,13.30.00,1,,,687.6,13.35.24,37,RFQ or Other,N/A,N/A,687.6
,DK0060094928,DKK,20200422,09.30.00,1,,,695.4,09.35.47,32,RFQ or Other,N/A,N/A,695.4
,DK0060094928,DKK,20200422,11.30.00,1,,,694.6,11.33.07,175,RFQ or Other,N/A,N/A,694.6
,DK0060094928,DKK,20200422,13.30.00,1,,,690.2,13.33.50,6,RFQ or Other,N/A,N/A,690.2
,DK0060094928,DKK,20200423,09.30.00,1,706.8,14136,,,,,,,
,DK0060094928,DKK,20200423,11.30.00,1,707.4,90547.2,,,,,,,
,DK0060094928,DKK,20200423,13.30.00,1,,,717.4,13.42.53,100,RFQ or Other,N/A,N/A,717.4
,DK0060094928,DKK,20200424,09.30.00,1,,,715.2,09.48.57,297,RFQ or Other,N/A,N/A,715.2
,DK0060094928,DKK,20200424,11.30.00,1,,,715.2,11.33.13,40,RFQ or Other,N/A,N/A,715.2
,DK0060094928,DKK,20200424,13.30.00,1,713.8,107783.8,,,,,,,
,DK0060094928,DKK,20200427,09.30.00,1,,,713.6,09.43.53,8,RFQ or Other,N/A,N/A,713.6
,DK0060094928,DKK,20200427,11.30.00,1,,,715.4,11.35.06,139,RFQ or Other,N/A,N/A,715.4
,DK0060094928,DKK,20200427,13.30.00,1,,,712.2,13.38.14,279,RFQ or Other,N/A,N/A,712.2
,DK0060094928,DKK,20200428,09.30.00,1,,,719.8,09.33.21,200,RFQ or Other,N/A,N/A,719.8
,DK0060094928,DKK,20200428,11.30.00,1,,,716.4,11.38.20,200,RFQ or Other,N/A,N/A,716.4
,DK0060094928,DKK,20200428,13.30.00,1,,,711,14.06.50,19,RFQ or Other,N/A,N/A,711
,DK0060094928,DKK,20200429,09.30.00,1,,,720.2,09.52.20,70,RFQ or Other,N/A,N/A,720.2
,DK0060094928,DKK,20200429,11.30.00,1,715.8,49390.2,,,,,,,
,DK0060094928,DKK,20200429,13.30.00,1,,,709,13.42.33,200,RFQ or Other,N/A,N/A,709
,DK0060094928,DKK,20200430,09.30.00,1,693,277200,,,,,,,
,DK0060094928,DKK,20200430,11.30.00,1,,,691.2,11.32.49,72,RFQ or Other,N/A,N/A,691.2
,DK0060094928,DKK,20200430,13.30.00,1,,,690.2,13.53.16,3,RFQ or Other,N/A,N/A,690.2
,DK0060094928,DKK,20200501,09.30.00,1,684.4,99238,,,,,,,
,DK0060094928,DKK,20200501,11.30.00,1,,,683.6,11.49.04,43,RFQ or Other,N/A,N/A,683.6
,DK0060094928,DKK,20200501,13.30.00,1,,,680.6,13.35.21,14,RFQ or Other,N/A,N/A,680.6
,DK0060094928,DKK,20200504,09.30.00,1,676.4,49377.2,,,,,,,
,DK0060094928,DKK,20200504,11.30.00,1,,,679,12.22.42,116,RFQ or Other,N/A,N/A,679
,DK0060094928,DKK,20200504,13.30.00,1,,,679.6,13.32.12,80,RFQ or Other,N/A,N/A,679.6
,DK0060094928,DKK,20200505,09.30.00,1,,,683.2,09.49.15,291,RFQ or Other,N/A,N/A,683.2
,DK0060094928,DKK,20200505,11.30.00,1,,,684.8,11.49.41,23,RFQ or Other,N/A,N/A,684.8
,DK0060094928,DKK,20200505,13.30.00,1,,,680.6,13.37.38,73,RFQ or Other,N/A,N/A,680.6
,DK0060094928,DKK,20200506,09.30.00,1,,,685.6,09.36.17,14,RFQ or Other,N/A,N/A,685.6
,DK0060094928,DKK,20200506,11.30.00,1,,,684.4,11.35.25,72,RFQ or Other,N/A,N/A,684.4
,DK0060094928,DKK,20200506,13.30.00,1,,,689.2,13.40.02,30,RFQ or Other,N/A,N/A,689.2
,DK0060094928,DKK,20200506,15.30.00,1,,,692.8,15.50.48,20,RFQ or Other,N/A,N/A,692.8
,DK0060094928,DKK,20200507,09.30.00,1,,,698.6,10.01.31,36,RFQ or Other,N/A,N/A,698.6
,DK0060094928,DKK,20200507,11.30.00,1,,,697.4,11.38.10,21,RFQ or Other,N/A,N/A,697.4
,DK0060094928,DKK,20200507,13.30.00,1,,,697.8,13.48.14,35,RFQ or Other,N/A,N/A,697.8
,DK0060094928,DKK,20200507,15.30.00,1,,,693.4,15.34.53,63,RFQ or Other,N/A,N/A,693.4
,DK0060094928,DKK,20200511,09.30.00,1,701.6,24556,,,,,,,
,DK0060094928,DKK,20200511,11.30.00,1,698.2,2094.6,,,,,,,
,DK0060094928,DKK,20200511,13.30.00,1,693.8,120027.4,,,,,,,
,DK0060094928,DKK,20200511,15.30.00,1,,,703,16.48.59,149,RFQ or Other,N/A,N/A,703
,DK0060094928,DKK,20200512,09.30.00,1,705.2,59942,,,,,,,
,DK0060094928,DKK,20200512,11.30.00,1,,,700.8,11.40.05,200,RFQ or Other,N/A,N/A,700.8
,DK0060094928,DKK,20200512,13.30.00,1,,,694.6,13.38.46,79,RFQ or Other,N/A,N/A,694.6
,DK0060094928,DKK,20200512,15.30.00,1,,,702.6,15.44.20,10,RFQ or Other,N/A,N/A,702.6
,DK0060094928,DKK,20200513,09.30.00,1,,,708.8,09.42.25,117,RFQ or Other,N/A,N/A,708.8
,DK0060094928,DKK,20200513,11.30.00,1,,,710.4,11.35.14,20,RFQ or Other,N/A,N/A,710.4
,DK0060094928,DKK,20200513,13.30.00,1,,,718.6,13.44.21,34,RFQ or Other,N/A,N/A,718.6
,DK0060094928,DKK,20200514,09.30.00,1,,,725.2,09.44.05,2,RFQ or Other,N/A,N/A,725.2
,DK0060094928,DKK,20200514,11.30.00,1,,,721.4,11.37.39,14,RFQ or Other,N/A,N/A,721.4
,DK0060094928,DKK,20200514,13.30.00,1,,,720.4,13.33.56,157,RFQ or Other,N/A,N/A,720.4
,DK0060094928,DKK,20200514,15.30.00,1,,,713.3,18.38.19,49,RFQ or Other,N/A,N/A,713.3
,DK0060094928,DKK,20200515,09.30.00,1,,,717.2,10.22.15,100,RFQ or Other,N/A,N/A,717.2
,DK0060094928,DKK,20200515,11.30.00,1,,,718.4,11.57.27,4,RFQ or Other,N/A,N/A,718.4
,DK0060094928,DKK,20200515,13.30.00,1,,,717.6,13.55.15,100,RFQ or Other,N/A,N/A,717.6
,DK0060094928,DKK,20200518,09.30.00,1,723.4,99829.2,,,,,,,
,DK0060094928,DKK,20200518,11.30.00,1,,,731.6,11.34.20,16,RFQ or Other,N/A,N/A,731.6
,DK0060094928,DKK,20200518,13.30.00,1,,,728.4,13.39.25,75,RFQ or Other,N/A,N/A,728.4
,DK0060094928,DKK,20200518,15.30.00,1,,,734.3,15.52.51,9,RFQ or Other,N/A,N/A,734.3
,DK0060094928,DKK,20200519,09.30.00,1,,,726,09.36.35,68,RFQ or Other,N/A,N/A,726
,DK0060094928,DKK,20200519,11.30.00,1,,,727.2,11.32.15,2,RFQ or Other,N/A,N/A,727.2
,DK0060094928,DKK,20200519,13.30.00,1,,,728.6,13.48.58,204,RFQ or Other,N/A,N/A,728.6
,DK0060094928,DKK,20200519,15.30.00,1,,,729.1,16.18.13,3,RFQ or Other,N/A,N/A,729.1
,DK0060094928,DKK,20200520,09.30.00,1,,,730.6,09.32.48,50,RFQ or Other,N/A,N/A,730.6
,DK0060094928,DKK,20200520,11.30.00,1,,,734.4,11.46.11,40,RFQ or Other,N/A,N/A,734.4
,DK0060094928,DKK,20200520,13.30.00,1,,,735.6,13.36.18,50,RFQ or Other,N/A,N/A,735.6
,DK0060094928,DKK,20200520,15.30.00,1,,,744.4,15.56.53,7,RFQ or Other,N/A,N/A,744.4
,DK0060094928,DKK,20200525,09.30.00,1,,,754,09.35.08,65,RFQ or Other,N/A,N/A,754
,DK0060094928,DKK,20200525,11.30.00,1,,,756.4,11.33.03,131,RFQ or Other,N/A,N/A,756.4
,DK0060094928,DKK,20200525,13.30.00,1,,,761.6,13.51.40,69,RFQ or Other,N/A,N/A,761.6
,DK0060094928,DKK,20200526,09.30.00,1,,,774.4,09.35.17,6,RFQ or Other,N/A,N/A,774.4
,DK0060094928,DKK,20200526,11.30.00,1,,,769.8,11.33.16,2,RFQ or Other,N/A,N/A,769.8
,DK0060094928,DKK,20200526,13.30.00,1,,,763,13.32.12,258,RFQ or Other,N/A,N/A,763
,DK0060094928,DKK,20200526,15.30.00,1,,,768.9,18.25.48,3,RFQ or Other,N/A,N/A,768.9
,DK0060094928,DKK,20200527,09.30.00,1,,,759.6,09.38.14,6,RFQ or Other,N/A,N/A,759.6
,DK0060094928,DKK,20200527,11.30.00,1,,,741.6,11.49.32,403,RFQ or Other,N/A,N/A,741.6
,DK0060094928,DKK,20200527,13.30.00,1,,,745,13.50.07,26,RFQ or Other,N/A,N/A,745
,DK0060094928,DKK,20200527,15.30.00,1,,,754,16.50.28,7,RFQ or Other,N/A,N/A,754
,DK0060094928,DKK,20200528,09.30.00,1,759.2,9869.6,,,,,,,
,DK0060094928,DKK,20200528,11.30.00,1,,,760,11.51.05,10,RFQ or Other,N/A,N/A,760
,DK0060094928,DKK,20200528,13.30.00,1,,,760,13.36.01,8,RFQ or Other,N/A,N/A,760
,DK0060094928,DKK,20200528,15.30.00,1,,,764.1,16.22.57,2,RFQ or Other,N/A,N/A,764.1
,DK0060094928,DKK,20200529,09.30.00,1,,,773.4,09.33.10,50,RFQ or Other,N/A,N/A,773.4
,DK0060094928,DKK,20200529,11.30.00,1,,,773.8,11.34.25,129,RFQ or Other,N/A,N/A,773.8
,DK0060094928,DKK,20200529,13.30.00,1,,,781.4,13.34.40,350,RFQ or Other,N/A,N/A,781.4
,DK0060094928,DKK,20200529,15.30.00,1,,,789.8,15.40.40,25,RFQ or Other,N/A,N/A,789.8
,DK0060094928,DKK,20200602,09.30.00,1,,,769.4,09.40.21,92,RFQ or Other,N/A,N/A,769.4
,DK0060094928,DKK,20200602,11.30.00,1,,,767,11.33.56,170,RFQ or Other,N/A,N/A,767
,DK0060094928,DKK,20200602,13.30.00,1,,,773.6,13.33.35,150,RFQ or Other,N/A,N/A,773.6
,DK0060094928,DKK,20200603,09.30.00,1,,,784.4,09.50.58,100,RFQ or Other,N/A,N/A,784.4
,DK0060094928,DKK,20200603,11.30.00,1,787.8,174103.8,,,,,,,
,DK0060094928,DKK,20200603,13.30.00,1,,,788.8,13.41.48,20,RFQ or Other,N/A,N/A,788.8
,DK0060094928,DKK,20200603,15.30.00,1,,,788.5,15.44.49,6,RFQ or Other,N/A,N/A,788.5
,DK0060094928,DKK,20200604,09.30.00,1,782.8,131510.4,,,,,,,
,DK0060094928,DKK,20200604,11.30.00,1,,,786.2,11.33.11,83,RFQ or Other,N/A,N/A,786.2
,DK0060094928,DKK,20200604,13.30.00,1,,,788.6,13.41.06,25,RFQ or Other,N/A,N/A,788.6
,DK0060094928,DKK,20200608,09.30.00,1,763.4,9924.2,,,,,,,
,DK0060094928,DKK,20200608,11.30.00,1,758.4,30336,,,,,,,
,DK0060094928,DKK,20200608,13.30.00,1,,,756,13.38.36,66,RFQ or Other,N/A,N/A,756
,DK0060094928,DKK,20200608,15.30.00,1,,,760.2,17.21.09,3,RFQ or Other,N/A,N/A,760.2
,DK0060094928,DKK,20200609,09.30.00,1,744.4,88599.8,,,,,,,
,DK0060094928,DKK,20200609,11.30.00,1,,,744.6,11.41.25,20,RFQ or Other,N/A,N/A,744.6
,DK0060094928,DKK,20200609,13.30.00,1,,,745.6,13.40.12,85,RFQ or Other,N/A,N/A,745.6
,DK0060094928,DKK,20200609,15.30.00,1,,,746,16.20.25,200,RFQ or Other,N/A,N/A,746
,DK0060094928,DKK,20200610,09.30.00,1,,,760.6,09.49.01,100,RFQ or Other,N/A,N/A,760.6
,DK0060094928,DKK,20200610,11.30.00,1,,,761.6,11.35.23,200,RFQ or Other,N/A,N/A,761.6
,DK0060094928,DKK,20200610,13.30.00,1,,,763.2,13.36.04,135,RFQ or Other,N/A,N/A,763.2
,DK0060094928,DKK,20200610,15.30.00,1,,,767.9,15.51.30,52,RFQ or Other,N/A,N/A,767.9
,DK0060094928,DKK,20200611,09.30.00,1,,,757.6,09.34.56,31,RFQ or Other,N/A,N/A,757.6
,DK0060094928,DKK,20200611,11.30.00,1,752,33088,,,,,,,
,DK0060094928,DKK,20200611,13.30.00,1,749.4,2248.2,,,,,,,
,DK0060094928,DKK,20200612,09.30.00,1,739.8,279630.8,,,,,,,
,DK0060094928,DKK,20200612,11.30.00,1,742.4,74240,,,,,,,
,DK0060094928,DKK,20200612,13.30.00,1,,,754.2,13.41.58,10,RFQ or Other,N/A,N/A,754.2
,DK0060094928,DKK,20200615,09.30.00,1,,,748.6,10.35.05,400,RFQ or Other,N/A,N/A,748.6
,DK0060094928,DKK,20200615,11.30.00,1,749.133333333333,164059.8,,,,,,,
,DK0060094928,DKK,20200615,13.30.00,1,,,744.4,13.40.16,37,RFQ or Other,N/A,N/A,744.4
,DK0060094928,DKK,20200616,09.30.00,1,,,732.6,09.32.39,100,RFQ or Other,N/A,N/A,732.6
,DK0060094928,DKK,20200616,11.30.00,1,735.2,36760,,,,,,,
,DK0060094928,DKK,20200616,13.30.00,1,,,741.6,13.49.35,100,RFQ or Other,N/A,N/A,741.6
,DK0060094928,DKK,20200617,09.30.00,1,,,746.4,09.39.13,66,RFQ or Other,N/A,N/A,746.4
,DK0060094928,DKK,20200617,11.30.00,1,,,742,11.49.55,293,RFQ or Other,N/A,N/A,742
,DK0060094928,DKK,20200617,13.30.00,1,,,744.6,14.10.12,74,RFQ or Other,N/A,N/A,744.6
,DK0060094928,DKK,20200617,15.30.00,1,,,748,16.34.40,13,RFQ or Other,N/A,N/A,748
,DK0060094928,DKK,20200618,09.30.00,1,,,757.4,09.34.16,26,RFQ or Other,N/A,N/A,757.4
,DK0060094928,DKK,20200618,11.30.00,1,,,752.4,12.41.26,14,RFQ or Other,N/A,N/A,752.4
,DK0060094928,DKK,20200618,13.30.00,1,,,760.8,13.38.44,7,RFQ or Other,N/A,N/A,760.8
,DK0060094928,DKK,20200618,15.30.00,1,,,756,15.58.27,6,RFQ or Other,N/A,N/A,756
,DK0060094928,DKK,20200619,09.30.00,1,773.4,37896.6,,,,,,,
,DK0060094928,DKK,20200619,11.30.00,1,,,768.4,11.48.06,113,RFQ or Other,N/A,N/A,768.4
