MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ6460GLSK61,,,SGD,20200403,0,0,0,0
,EZ6460GLSK61,,,SGD,20200409,0,0,0,0
,EZ6460GLSK61,,,SGD,20200422,0,0,0,0
,EZ6460GLSK61,,,SGD,20200505,0,0,0,0
,EZ6460GLSK61,,,SGD,20200506,0,0,0,0
,EZ6460GLSK61,,,SGD,20200511,0,0,0,0
,EZ6460GLSK61,,,SGD,20200521,0,0,0,0
,EZ6460GLSK61,,,USD,20200428,0,0,0,0
,EZ6460GLSK61,,,USD,20200429,0,0,0,0
,EZ647PG4BJM2,,,USD,20200605,0,0,310,310
,EZ647QFPK2Z8,,,USD,20200506,0,0,0,0
,EZ647VYB9YB3,,,USD,20200616,0,0,0,0
,EZ64BL1P19S4,,,GBP,20200401,0,0,0,0
,EZ64BTDQ0DN0,,,PLN,20200420,0,0,3,3
,EZ64BTDQ0DN0,,,USD,20200420,0,0,0,0
,EZ64D2G1KGN0,,,JPY,20200630,0,0,0,0
,EZ64DN0VFRQ5,,,CZK,20200626,0,0,0,0
,EZ64DN0VFRQ5,,,CZK,20200629,0,0,0,0
,EZ64DT40S8D4,,,EUR,20200421,0,0,4020,4020
,EZ64DVB3F8C6,,,PLN,20200604,0,0,4,4
,EZ64DVB3F8C6,,,USD,20200604,0,0,0,0
,EZ64H7TMF5P0,,,DKK,20200429,0,0,0,0
,EZ64H7TMF5P0,,,DKK,20200430,0,0,0,0
,EZ64H7TMF5P0,,,EUR,20200429,0,0,0,0
,EZ64H7TMF5P0,,,EUR,20200430,0,0,0,0
,EZ64HQMSY9G6,,,EUR,20200622,0,0,9,9
,EZ64HTKPG239,,,SGD,20200421,0,0,0,0
,EZ64HTKPG239,,,USD,20200421,0,0,0,0
,EZ64J14L4CL7,,,EUR,20200622,0,0,0,0
,EZ64J14L4CL7,,,GBP,20200623,0,0,0,0
,EZ64J3FYW3X0,,,NZD,20200421,0,0,0,0
,EZ64JD3Q7NY9,,,CZK,20200414,0,0,0,0
,EZ64RTVNGL62,,,USD,20200416,0,0,0,0
,EZ64WYV7DQM8,,,EUR,20200414,0,0,0,0
,EZ65053F5Q64,,,CZK,20200429,0,0,0,0
,EZ65053F5Q64,,,CZK,20200430,0,0,0,0
,EZ6516BS65Y6,,,USD,20200428,0,0,0,0
,EZ652TN57WQ0,,,USD,20200402,0,0,0,0
,EZ652TN57WQ0,,,USD,20200420,0,0,0,0
,EZ6541FJHD87,,,GBP,20200616,0,0,0,0
,EZ656CZ5YR23,,,SEK,20200617,0,0,0,0
,EZ658GR8BLH3,,,EUR,20200630,0,0,0,0
,EZ65B8KSK689,,,USD,20200406,0,0,0,0
,EZ65B8KSK689,,,USD,20200417,0,0,0,0
,EZ65B8KSK689,,,USD,20200505,0,0,0,0
,EZ65B8KSK689,,,USD,20200514,0,0,0,0
,EZ65B8KSK689,,,USD,20200520,0,0,0,0
,EZ65B8KSK689,,,USD,20200522,0,0,0,0
,EZ65B8KSK689,,,USD,20200528,0,0,0,0
,EZ65B8KSK689,,,USD,20200608,0,0,0,0
,EZ65B8KSK689,,,USD,20200611,0,0,0,0
,EZ65J3PDTDW3,,,USD,20200408,0,0,0,0
,EZ65J3PDTDW3,,,USD,20200422,0,0,0,0
,EZ65KDZ4N504,,,JPY,20200402,0,0,10,10
,EZ65KDZ4N504,,,JPY,20200428,0,0,8,8
,EZ65KDZ4N504,,,JPY,20200529,0,0,4,4
,EZ65KDZ4N504,,,USD,20200507,0,0,0,0
,EZ65KDZ4N504,,,USD,20200604,0,0,0,0
,EZ65L47TD1V0,,,CHF,20200611,0,0,0,0
,EZ65LLZ0P4H5,,,USD,20200609,0,0,0,0
,EZ65LNRRY7V1,,,EUR,20200615,0,0,0,0
,EZ65LNRRY7V1,,,GBP,20200618,0,0,0,0
,EZ65LNRRY7V1,,,GBP,20200619,0,0,0,0
,EZ65Q7NWTGN2,,,NOK,20200513,0,0,0,0
,EZ65Q7NWTGN2,,,USD,20200513,0,0,0,0
,EZ65SC9LTRY7,,,CAD,20200608,0,0,0,0
,EZ65SXW7TSX2,,,EUR,20200526,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200417,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200506,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200513,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200525,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200526,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200602,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200604,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200608,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200609,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200612,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200615,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200616,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200617,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200618,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200619,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200622,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200623,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200624,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200625,0,0,0,0
,EZ65SXW7TSX2,,,SEK,20200626,0,0,0,0
,EZ65T41BBC60,,,CHF,20200519,0,0,0,0
,EZ65T41BBC60,,,CHF,20200529,0,0,0,0
,EZ65T41BBC60,,,CHF,20200608,0,0,0,0
,EZ65T41BBC60,,,CHF,20200611,0,0,0,0
,EZ65T41BBC60,,,CHF,20200612,0,0,0,0
,EZ65T41BBC60,,,CHF,20200619,0,0,0,0
,EZ65TNQ9GQ41,,,PLN,20200430,0,0,0,0
,EZ65WRBP2869,,,USD,20200601,0,0,0,0
,EZ65Y3H0R2L4,,,TRY,20200609,0,0,0,0
,EZ65Y8X349Z9,,,EUR,20200504,0,0,0,0
,EZ65Y8X349Z9,,,SEK,20200513,0,0,0,0
,EZ65Y8X349Z9,,,SEK,20200630,0,0,0,0
,EZ65Z56CPR78,,,EUR,20200506,0,0,2,2
,EZ660MDN32M0,,,NZD,20200626,0,0,0,0
,EZ660MDN32M0,,,NZD,20200629,0,0,0,0
,EZ661WVDX9K7,,,NOK,20200611,0,0,0,0
,EZ661WVDX9K7,,,NOK,20200612,0,0,0,0
,EZ661WVDX9K7,,,USD,20200612,0,0,0,0
,EZ6621X9SSL9,,,GBP,20200403,0,0,0,0
,EZ6621X9SSL9,,,GBP,20200408,0,0,0,0
,EZ6621X9SSL9,,,GBP,20200513,0,0,0,0
,EZ6621X9SSL9,,,GBP,20200610,0,0,0,0
,EZ662DHJ8P91,,,CHF,20200623,0,0,0,0
,EZ665L1J56L4,,,USD,20200527,0,0,358,358
,EZ665S20GX42,,,DKK,20200525,0,0,0,0
,EZ665S20GX42,,,USD,20200525,0,0,6,6
,EZ66F5WR9Z36,,,JPY,20200423,0,0,0,0
,EZ66G5JQ4KZ4,,,NOK,20200402,0,0,0,0
,EZ66G5JQ4KZ4,,,USD,20200401,0,0,0,0
,EZ66G5JQ4KZ4,,,USD,20200402,0,0,0,0
,EZ66GSFNFJJ3,,,USD,20200406,0,0,0,0
,EZ66GSFNFJJ3,,,USD,20200407,0,0,0,0
,EZ66M7H75Q14,,,EUR,20200420,0,0,0,0
,EZ66M7H75Q14,,,GBP,20200520,0,0,0,0
,EZ66M7H75Q14,,,GBP,20200521,0,0,0,0
,EZ66MJW04718,,,EUR,20200518,0,0,0,0
,EZ66MJW04718,,,EUR,20200625,0,0,2,2
,EZ66MJW04718,,,SEK,20200505,0,0,0,0
,EZ66MJW04718,,,SEK,20200609,0,0,0,0
,EZ66MJW04718,,,SEK,20200611,0,0,0,0
,EZ66MJW04718,,,SEK,20200622,0,0,0,0
,EZ66MJW04718,,,SEK,20200630,0,0,0,0
,EZ66RBTLS4B9,,,EUR,20200421,0,0,0,0
,EZ66RBTLS4B9,,,EUR,20200615,0,0,0,0
,EZ66S73XLDR9,,,GBP,20200602,0,0,0,0
,EZ66T86WBM68,,,USD,20200615,0,0,0,0
,EZ66TJB8S746,,,CAD,20200406,0,0,0,0
,EZ66TJB8S746,,,CAD,20200513,0,0,0,0
,EZ66TJB8S746,,,CAD,20200605,0,0,1,1
,EZ66TJB8S746,,,CAD,20200608,0,0,0,0
,EZ66TJB8S746,,,CAD,20200610,0,0,0,0
,EZ66XFXTMSH6,,,AUD,20200421,0,0,0,0
,EZ66XFXTMSH6,,,USD,20200402,0,0,0,0
,EZ66XQWHPHQ7,,,JPY,20200403,0,0,0,0
,EZ66XQWHPHQ7,,,JPY,20200429,0,0,0,0
,EZ66Y9Y0Y0W7,,,EUR,20200420,0,0,0,0
,EZ66Y9Y0Y0W7,,,EUR,20200515,0,0,0,0
,EZ66Y9Y0Y0W7,,,EUR,20200522,0,0,0,0
,EZ66Y9Y0Y0W7,,,EUR,20200525,0,0,0,0
,EZ66Z1GCB6Z1,,,SEK,20200612,0,0,0,0
,EZ66Z1GCB6Z1,,,USD,20200615,0,0,0,0
,EZ66Z6LXKK55,,,USD,20200414,0,0,0,0
,EZ670THTNDS1,,,EUR,20200602,0,0,599,599
,EZ674MXTZD81,,,CAD,20200623,0,0,0,0
,EZ675JS2KSP0,,,EUR,20200407,0,0,0,0
,EZ67C3LD3CW0,,,USD,20200408,0,0,0,0
,EZ67D1Z8YSK8,,,CHF,20200513,0,0,0,0
,EZ67F1DT9HL6,,,EUR,20200401,0,0,0,0
,EZ67F1DT9HL6,,,EUR,20200415,0,0,0,0
,EZ67F1DT9HL6,,,EUR,20200428,0,0,0,0
,EZ67K0L8T613,,,EUR,20200423,0,0,0,0
,EZ67K0L8T613,,,GBP,20200423,0,0,0,0
,EZ67KQXDDM79,,,EUR,20200511,0,0,0,0
,EZ67KQXDDM79,,,EUR,20200514,0,0,0,0
,EZ67KQXDDM79,,,EUR,20200603,0,0,0,0
,EZ67KQXDDM79,,,EUR,20200608,0,0,0,0
,EZ67KQXDDM79,,,EUR,20200609,0,0,0,0
,EZ67KQXDDM79,,,EUR,20200616,0,0,0,0
,EZ67KQXDDM79,,,EUR,20200619,0,0,0,0
,EZ67KQXDDM79,,,EUR,20200629,0,0,0,0
,EZ67KQXDDM79,,,EUR,20200630,0,0,0,0
,EZ67NGVW41L2,,,EUR,20200617,0,0,0,0
,EZ67NGVW41L2,,,RUB,20200616,0,0,0,0
,EZ67NNJ8THP1,,,DKK,20200602,0,0,0,0
,EZ67NNJ8THP1,,,DKK,20200603,0,0,0,0
,EZ67NNJ8THP1,,,DKK,20200604,0,0,0,0
,EZ67NNJ8THP1,,,EUR,20200602,0,0,0,0
,EZ67NNJ8THP1,,,EUR,20200603,0,0,0,0
,EZ67T4Q4MVK0,,,USD,20200603,0,0,0,0
,EZ67WR9LPLM8,,,GBP,20200407,0,0,0,0
,EZ67WR9LPLM8,,,GBP,20200422,0,0,0,0
,EZ67YKRKSD49,,,SEK,20200601,0,0,0,0
,EZ67Z2M8JC25,,,NOK,20200504,0,0,2,0
,EZ67Z2M8JC25,,,USD,20200430,0,0,5,0
,EZ6804SLWH38,,,USD,20200618,0,0,0,0
,EZ6828K8CNH0,,,CZK,20200414,0,0,0,0
,EZ6829YYG4N5,,,EUR,20200401,0,0,0,0
,EZ6829YYG4N5,,,EUR,20200417,0,0,0,0
,EZ6829YYG4N5,,,EUR,20200420,0,0,0,0
,EZ6829YYG4N5,,,EUR,20200422,0,0,0,0
,EZ6829YYG4N5,,,EUR,20200515,0,0,0,0
,EZ6829YYG4N5,,,EUR,20200605,0,0,0,0
,EZ6829YYG4N5,,,EUR,20200611,0,0,0,0
,EZ6829YYG4N5,,,EUR,20200615,0,0,0,0
,EZ6829YYG4N5,,,USD,20200402,0,0,0,0
,EZ6829YYG4N5,,,USD,20200414,0,0,0,0
,EZ6829YYG4N5,,,USD,20200420,0,0,0,0
,EZ6829YYG4N5,,,USD,20200422,0,0,0,0
,EZ6829YYG4N5,,,USD,20200424,0,0,0,0
,EZ6829YYG4N5,,,USD,20200428,0,0,0,0
,EZ6829YYG4N5,,,USD,20200429,0,0,0,0
,EZ6829YYG4N5,,,USD,20200513,0,0,0,0
,EZ6829YYG4N5,,,USD,20200514,0,0,0,0
,EZ6829YYG4N5,,,USD,20200519,0,0,0,0
,EZ6829YYG4N5,,,USD,20200520,0,0,0,0
,EZ6829YYG4N5,,,USD,20200526,0,0,0,0
,EZ6829YYG4N5,,,USD,20200527,0,0,0,0
,EZ6829YYG4N5,,,USD,20200529,0,0,0,0
,EZ6829YYG4N5,,,USD,20200604,0,0,0,0
,EZ6829YYG4N5,,,USD,20200609,0,0,0,0
,EZ6829YYG4N5,,,USD,20200610,0,0,0,0
,EZ6829YYG4N5,,,USD,20200612,0,0,0,0
,EZ6829YYG4N5,,,USD,20200616,0,0,0,0
,EZ6884GVLYB1,,,EUR,20200518,0,0,0,0
,EZ689MPJ1KS6,,,USD,20200430,0,0,0,0
,EZ68B9JK4BY5,,,EUR,20200630,0,0,0,0
,EZ68BZ0R1JM8,,,NOK,20200429,0,0,0,0
,EZ68C8L074V6,,,DKK,20200520,0,0,0,0
,EZ68C8L074V6,,,SEK,20200520,0,0,0,0
,EZ68CL553DV9,,,USD,20200505,0,0,0,0
,EZ68CXZYXWW2,,,MXN,20200616,0,0,0,0
,EZ68FT28VFZ1,,,SEK,20200421,0,0,0,0
,EZ68JWB1JR92,,,CHF,20200513,0,0,0,0
,EZ68KLCWFC91,,,USD,20200403,0,0,0,0
,EZ68MLMLYW44,,,SEK,20200421,0,0,0,0
,EZ68MLMLYW44,,,SEK,20200422,0,0,0,0
,EZ68MRM4RSK3,,,CHF,20200409,0,0,0,0
,EZ68PWDCPF67,,,EUR,20200415,0,0,0,0
,EZ68PWWT2HR7,,,GBP,20200618,0,0,0,0
,EZ68QCMF0666,,,JPY,20200622,0,0,0,0
,EZ68R4H3SS00,,,EUR,20200525,0,0,0,0
,EZ68R9J53L99,,,JPY,20200409,0,0,0,0
,EZ68R9J53L99,,,JPY,20200416,0,0,0,0
,EZ68R9J53L99,,,JPY,20200421,0,0,0,0
,EZ68R9J53L99,,,JPY,20200428,0,0,0,0
,EZ68R9J53L99,,,JPY,20200430,0,0,0,0
,EZ68R9J53L99,,,JPY,20200507,0,0,0,0
,EZ68R9J53L99,,,JPY,20200518,0,0,0,0
,EZ68R9J53L99,,,JPY,20200527,0,0,0,0
,EZ68R9J53L99,,,JPY,20200529,0,0,0,0
,EZ68R9J53L99,,,JPY,20200601,0,0,0,0
,EZ68R9J53L99,,,JPY,20200604,0,0,0,0
,EZ68R9J53L99,,,JPY,20200605,0,0,0,0
,EZ68R9J53L99,,,JPY,20200612,0,0,0,0
,EZ68R9J53L99,,,JPY,20200616,0,0,0,0
,EZ68R9J53L99,,,JPY,20200617,0,0,0,0
,EZ68TMCV5R01,,,GBP,20200514,0,0,0,0
,EZ6901B1FTJ2,,,JPY,20200518,0,0,0,0
,EZ6902C65XJ7,,,GBP,20200525,0,0,0,0
,EZ693BRSP6M5,,,RON,20200423,0,0,0,0
,EZ694M8XZ2H9,,,DKK,20200618,0,0,0,0
,EZ694WGBKMS2,,,EUR,20200611,0,0,161,161
,EZ694WGBKMS2,,,EUR,20200617,0,0,171,171
,EZ6958NPHX16,,,CAD,20200615,0,0,0,0
,EZ6958NPHX16,,,CAD,20200622,0,0,0,0
,EZ696G1HQ0T3,,,DKK,20200625,0,0,151,151
,EZ697BWRG690,,,USD,20200429,0,0,0,0
,EZ698M14SLP3,,,EUR,20200522,0,0,566,566
,EZ698M14SLP3,,,NOK,20200527,0,0,1,1
,EZ69942RQVH1,,,EUR,20200630,0,0,503,503
,EZ69BT85CKK0,,,USD,20200605,0,0,0,0
,EZ69BT85CKK0,,,USD,20200619,0,0,0,0
,EZ69CT8RHHQ3,,,EUR,20200511,0,0,0,0
,EZ69CT8RHHQ3,,,EUR,20200515,0,0,0,0
,EZ69CT8RHHQ3,,,EUR,20200528,0,0,0,0
,EZ69CT8RHHQ3,,,EUR,20200609,0,0,0,0
,EZ69CT8RHHQ3,,,EUR,20200615,0,0,0,0
,EZ69CT8RHHQ3,,,EUR,20200622,0,0,0,0
,EZ69CT8RHHQ3,,,EUR,20200624,0,0,0,0
,EZ69CT8RHHQ3,,,USD,20200416,0,0,0,0
,EZ69CT8RHHQ3,,,USD,20200519,0,0,0,0
,EZ69CT8RHHQ3,,,USD,20200604,0,0,0,0
,EZ69CT8RHHQ3,,,USD,20200610,0,0,0,0
,EZ69CT8RHHQ3,,,USD,20200616,0,0,0,0
,EZ69G1J5D2M1,,,PLN,20200515,0,0,0,0
,EZ69GNJMW7V1,,,CAD,20200528,0,0,0,0
,EZ69GNJMW7V1,,,CAD,20200604,0,0,0,0
,EZ69GNJMW7V1,,,CAD,20200611,0,0,0,0
,EZ69GNJMW7V1,,,CAD,20200624,0,0,0,0
,EZ69H36KQBK8,,,CAD,20200619,0,0,0,0
,EZ69NV32FWV8,,,USD,20200619,0,0,0,0
,EZ69PXQVSM24,,,SEK,20200506,0,0,358,358
,EZ69RRV442R9,,,SEK,20200507,0,0,53,53
,EZ69T9J581G6,,,CAD,20200407,0,0,0,0
,EZ69WWXVSNR0,,,USD,20200401,0,0,0,0
,EZ69XXMSP8V4,,,GBP,20200619,0,0,0,0
,EZ6B2LL0GQP3,,,EUR,20200421,0,0,4020,4020
,EZ6B4ZS2C4J3,,,HKD,20200430,0,0,0,0
,EZ6B53L31QT1,,,NOK,20200429,0,0,0,0
,EZ6B5R2RXWP1,,,USD,20200406,0,0,0,0
,EZ6BBLFFM7X6,,,SEK,20200501,0,0,0,0
,EZ6BF0C6ZKB9,,,USD,20200504,0,0,0,0
,EZ6BPH6VP9Q2,,,CHF,20200421,0,0,0,0
,EZ6BPH6VP9Q2,,,USD,20200402,0,0,0,0
,EZ6BPH6VP9Q2,,,USD,20200408,0,0,0,0
,EZ6BPH6VP9Q2,,,USD,20200417,0,0,0,0
,EZ6BQ8M1R0F1,,,GBP,20200430,0,0,0,0
,EZ6BSKYY49B8,,,EUR,20200520,0,0,0,0
,EZ6BVWPV9TY6,,,GBP,20200423,0,0,0,0
,EZ6BVWPV9TY6,,,GBP,20200511,0,0,0,0
,EZ6BVWPV9TY6,,,GBP,20200616,0,0,0,0
,EZ6BVWPV9TY6,,,GBP,20200624,0,0,0,0
,EZ6BVWPV9TY6,,,GBP,20200625,0,0,0,0
,EZ6BVWPV9TY6,,,USD,20200515,0,0,0,0
,EZ6BVWPV9TY6,,,USD,20200518,0,0,0,0
,EZ6BVWPV9TY6,,,USD,20200602,0,0,0,0
,EZ6BVWPV9TY6,,,USD,20200609,0,0,0,0
,EZ6BVWPV9TY6,,,USD,20200624,0,0,0,0
,EZ6C0Q9XPXK3,,,EUR,20200408,0,0,0,0
,EZ6C0Q9XPXK3,,,EUR,20200505,0,0,0,0
,EZ6C0Q9XPXK3,,,EUR,20200515,0,0,0,0
,EZ6C0Q9XPXK3,,,EUR,20200519,0,0,0,0
,EZ6C0Q9XPXK3,,,EUR,20200617,0,0,0,0
,EZ6C0Q9XPXK3,,,EUR,20200624,0,0,0,0
,EZ6C0Q9XPXK3,,,EUR,20200625,0,0,0,0
,EZ6C0Q9XPXK3,,,USD,20200402,0,0,0,0
,EZ6C0Q9XPXK3,,,USD,20200403,0,0,0,0
,EZ6C0Q9XPXK3,,,USD,20200429,0,0,0,0
,EZ6C0Q9XPXK3,,,USD,20200605,0,0,0,0
,EZ6C0Q9XPXK3,,,USD,20200612,0,0,0,0
,EZ6C0Q9XPXK3,,,USD,20200616,0,0,0,0
,EZ6C0Q9XPXK3,,,USD,20200623,0,0,0,0
,EZ6C0Q9XPXK3,,,USD,20200626,0,0,0,0
,EZ6C1MC22FV1,,,CHF,20200629,0,0,0,0
,EZ6C1MC22FV1,,,CHF,20200630,0,0,0,0
,EZ6C22K7XFR4,,,CAD,20200423,0,0,0,0
,EZ6C37HF3BP6,,,AUD,20200605,0,0,0,0
,EZ6C37HF3BP6,,,AUD,20200630,0,0,0,0
,EZ6C4KH33B48,,,EUR,20200429,0,0,40,40
,EZ6C6HCFX515,,,SGD,20200608,0,0,0,0
,EZ6C6HCFX515,,,SGD,20200619,0,0,0,0
,EZ6C7WDKCTR3,,,EUR,20200518,0,0,0,0
,EZ6C7WDKCTR3,,,EUR,20200519,0,0,0,0
,EZ6C7WDKCTR3,,,EUR,20200520,0,0,0,0
,EZ6C7WDKCTR3,,,USD,20200518,0,0,0,0
,EZ6C7WDKCTR3,,,USD,20200519,0,0,0,0
,EZ6C7WDKCTR3,,,USD,20200520,0,0,0,0
,EZ6C7YP85WB9,,,USD,20200622,0,0,0,0
,EZ6CB6Q8TF99,,,CAD,20200409,0,0,0,0
,EZ6CB6Q8TF99,,,CAD,20200415,0,0,0,0
,EZ6CB6Q8TF99,,,CAD,20200417,0,0,0,0
,EZ6CB6Q8TF99,,,CAD,20200421,0,0,0,0
,EZ6CB6Q8TF99,,,CAD,20200423,0,0,0,0
,EZ6CB6Q8TF99,,,CAD,20200427,0,0,0,0
,EZ6CB6Q8TF99,,,CAD,20200512,0,0,0,0
,EZ6CB6Q8TF99,,,USD,20200409,0,0,0,0
,EZ6CB6Q8TF99,,,USD,20200417,0,0,0,0
,EZ6CB6Q8TF99,,,USD,20200424,0,0,0,0
,EZ6CB6Q8TF99,,,USD,20200428,0,0,0,0
,EZ6CB6Q8TF99,,,USD,20200504,0,0,0,0
,EZ6CBB17LM19,,,GBP,20200518,0,0,0,0
,EZ6CF48X3V11,,,CZK,20200615,0,0,0,0
,EZ6CGH9RJYZ9,,,EUR,20200605,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200407,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200415,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200428,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200430,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200506,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200507,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200515,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200519,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200526,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200527,0,0,0,0
,EZ6CGK2TWW16,,,EUR,20200529,0,0,0,0
,EZ6CGK2TWW16,,,NOK,20200526,0,0,0,0
,EZ6CJ6QVW923,,,USD,20200630,0,0,0,0
,EZ6CKVC17TR9,,,EUR,20200515,0,0,0,0
,EZ6CMB9WNQ44,,,GBP,20200414,0,0,0,0
,EZ6CMB9WNQ44,,,GBP,20200422,0,0,10,10
,EZ6CMB9WNQ44,,,GBP,20200525,0,0,0,0
,EZ6CMB9WNQ44,,,GBP,20200603,0,0,3,0
,EZ6CMB9WNQ44,,,GBP,20200609,0,0,0,0
,EZ6CMB9WNQ44,,,GBP,20200610,0,0,3,3
,EZ6CMB9WNQ44,,,GBP,20200615,0,0,0,0
,EZ6CNVGSR689,,,SGD,20200625,0,0,0,0
,EZ6CRHC2WHL2,,,USD,20200602,0,0,0,0
,EZ6CTDH5K452,,,USD,20200604,0,0,0,0
,EZ6CTRNT03Z8,,,USD,20200630,0,0,0,0
,EZ6CV6H5CSK8,,,USD,20200522,0,0,0,0
,EZ6CXC14K8Y6,,,NOK,20200423,0,0,6,6
,EZ6CXC14K8Y6,,,NOK,20200424,0,0,0,0
,EZ6CXC14K8Y6,,,USD,20200423,0,0,4,4
,EZ6CXDX5MSG4,,,GBP,20200629,0,0,0,0
,EZ6CXDX5MSG4,,,GBP,20200630,0,0,0,0
,EZ6CXPNDW3M7,,,USD,20200414,0,0,0,0
,EZ6CYK5ZXBJ6,,,NZD,20200602,0,0,0,0
,EZ6CYPS3F214,,,USD,20200428,0,0,0,0
,EZ6CYW7Z7JS5,,,TRY,20200520,0,0,0,0
,EZ6CZ5730743,,,CAD,20200409,0,0,0,0
,EZ6CZN18W305,,,SEK,20200402,0,0,0,0
,EZ6D21R4B637,,,EUR,20200618,0,0,0,0
,EZ6D35GS6895,,,USD,20200507,0,0,0,0
,EZ6D3J7QDZW1,,,EUR,20200409,0,0,0,0
,EZ6D3J7QDZW1,,,EUR,20200519,0,0,0,0
,EZ6D3J7QDZW1,,,EUR,20200623,0,0,0,0
,EZ6D3J7QDZW1,,,EUR,20200624,0,0,0,0
,EZ6D3J7QDZW1,,,USD,20200416,0,0,0,0
,EZ6D3J7QDZW1,,,USD,20200417,0,0,0,0
,EZ6D3J7QDZW1,,,USD,20200514,0,0,0,0
,EZ6D3J7QDZW1,,,USD,20200529,0,0,0,0
,EZ6D3J7QDZW1,,,USD,20200605,0,0,0,0
,EZ6D3J7QDZW1,,,USD,20200616,0,0,0,0
,EZ6D3J7QDZW1,,,USD,20200630,0,0,0,0
,EZ6D4LN5GHZ2,,,AUD,20200429,0,0,0,0
,EZ6D4LN5GHZ2,,,USD,20200610,0,0,0,0
,EZ6D4RMVN6L1,,,GBP,20200612,0,0,0,0
,EZ6D76SG1219,,,AUD,20200407,0,0,0,0
,EZ6D76SG1219,,,AUD,20200511,0,0,0,0
,EZ6D76SG1219,,,AUD,20200602,0,0,0,0
,EZ6D76SG1219,,,AUD,20200605,0,0,0,0
,EZ6D76SG1219,,,AUD,20200609,0,0,0,0
,EZ6D76SG1219,,,AUD,20200610,0,0,0,0
,EZ6D76SG1219,,,EUR,20200415,0,0,0,0
,EZ6D76SG1219,,,EUR,20200501,0,0,0,0
,EZ6D7HWZ4FH2,,,USD,20200625,0,0,0,0
,EZ6D8TY1XWR7,,,GBP,20200616,0,0,0,0
,EZ6D8TY1XWR7,,,GBP,20200626,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200403,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200422,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200429,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200430,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200506,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200514,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200519,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200520,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200522,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200602,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200605,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200610,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200611,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200616,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200624,0,0,0,0
,EZ6D8TY1XWR7,,,USD,20200626,0,0,0,0
,EZ6D9M9K5TX7,,,USD,20200513,0,0,0,0
,EZ6DC5LFB7Z9,,,EUR,20200421,0,0,0,0
,EZ6DC5LFB7Z9,,,EUR,20200429,0,0,0,0
,EZ6DC5LFB7Z9,,,EUR,20200519,0,0,0,0
,EZ6DD4406TY9,,,USD,20200625,0,0,0,0
,EZ6DDYVGFFW5,,,SEK,20200609,0,0,0,0
,EZ6DDYVGFFW5,,,SEK,20200610,0,0,0,0
,EZ6DDYVGFFW5,,,SEK,20200611,0,0,8,0
