MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,DK0009514127,,,DKK,20180110,0,0,6,6
,DK0009514127,,,DKK,20180206,0,0,12,12
,DK0009514127,,,DKK,20180212,0,0,34,34
,DK0009514127,,,DKK,20180305,0,0,6,6
,DK0009514200,,,DKK,20180209,0,0,10,10
,DK0009514200,,,DKK,20180316,0,0,7,7
,DK0009514390,,,DKK,20180111,0,0,44,44
,DK0009514556,,,DKK,20180117,0,0,5,5
,DK0009514556,,,DKK,20180308,0,0,18,18
,DK0009514556,,,DKK,20180315,0,0,10,10
,DK0009514630,,,DKK,20180109,0,0,37,37
,DK0009514630,,,DKK,20180202,0,0,5,5
,DK0009514630,,,DKK,20180214,0,0,23,23
,DK0009514630,,,DKK,20180215,0,0,40,40
,DK0009514630,,,DKK,20180228,0,0,21,21
,DK0009514630,,,DKK,20180315,0,0,217,217
,DK0009514713,,,DKK,20180108,0,0,10,10
,DK0009514713,,,DKK,20180117,0,0,8,8
,DK0009514713,,,DKK,20180221,0,0,11,11
,DK0009514713,,,DKK,20180222,0,0,14,14
,DK0009514713,,,DKK,20180228,0,0,22,22
,DK0009514713,,,DKK,20180319,0,0,13,13
,DK0009515280,,,DKK,20180221,0,0,129,129
,DK0009515363,,,DKK,20180110,0,0,20,20
,DK0009515876,,,DKK,20180103,0,0,88,88
,DK0009515876,,,DKK,20180104,0,0,11,11
,DK0009515876,,,DKK,20180109,0,0,0,0
,DK0009515876,,,DKK,20180112,0,0,31,31
,DK0009515876,,,DKK,20180119,0,0,15,15
,DK0009515876,,,DKK,20180125,0,0,22,22
,DK0009515876,,,DKK,20180129,0,0,53,53
,DK0009515876,,,DKK,20180207,0,0,8,10
,DK0009515876,,,DKK,20180208,0,0,26,26
,DK0009515876,,,DKK,20180209,0,0,12,12
,DK0009515876,,,DKK,20180213,0,0,20,20
,DK0009515876,,,DKK,20180216,0,0,16,16
,DK0009515876,,,DKK,20180220,0,0,11,11
,DK0009515876,,,DKK,20180221,0,0,8,8
,DK0009515876,,,DKK,20180228,0,0,29,29
,DK0009515876,,,DKK,20180306,0,0,14,14
,DK0009515876,,,DKK,20180314,0,0,8,8
,DK0009515876,,,DKK,20180320,0,0,5,5
,DK0009515876,,,DKK,20180321,0,0,30,30
,DK0009515876,,,DKK,20180322,0,0,74,74
,DK0009515876,,,DKK,20180323,0,0,6,6
,DK0009740649,,,DKK,20180115,0,0,38,38
,DK0009740649,,,DKK,20180126,0,0,22,22
,DK0009748709,,,DKK,20180115,0,0,19,19
,DK0009753469,,,DKK,20180126,0,0,47,47
,DK0009757452,,,DKK,20180228,0,0,43,43
,DK0009761488,,,DKK,20180129,0,0,9,9
,DK0009761488,,,DKK,20180205,0,0,14,14
,DK0009761488,,,DKK,20180206,0,0,13,13
,DK0009761488,,,DKK,20180219,0,0,18,18
,DK0009761488,,,DKK,20180320,0,0,14,14
,DK0009761488,,,DKK,20180322,0,0,9,9
,DK0009761645,,,DKK,20180228,0,0,63,63
,DK0009761645,,,DKK,20180313,0,0,20,20
,DK0009763260,,,DKK,20180112,0,0,33,33
,DK0009770398,,,DKK,20180213,0,0,25,25
,DK0009774895,,,DKK,20180126,0,0,5,5
,DK0009774895,,,DKK,20180302,0,0,7,7
,DK0009774895,,,DKK,20180326,0,0,9,9
,DK0009778888,,,DKK,20180209,0,0,74,74
,DK0009778888,,,DKK,20180322,0,0,8,8
,DK0009778961,,,DKK,20180108,0,0,25,25
,DK0009778961,,,DKK,20180129,0,0,7,7
,DK0009778961,,,DKK,20180216,0,0,41,41
,DK0009778961,,,DKK,20180227,0,0,8,8
,DK0009779423,,,DKK,20180221,0,0,5,5
,DK0009781593,,,DKK,20180223,0,0,9,9
,DK0009781833,,,DKK,20180222,0,0,19,19
,DK0009781833,,,DKK,20180319,0,0,9,9
,DK0009785669,,,DKK,20180104,0,0,23,23
,DK0009785669,,,DKK,20180305,0,0,7,7
,DK0009786394,,,DKK,20180104,0,0,8,8
,DK0009786394,,,DKK,20180205,0,0,57,57
,DK0009786394,,,DKK,20180209,0,0,42,42
,DK0009786394,,,DKK,20180302,0,0,32,32
,DK0009787368,,,DKK,20180129,0,0,53,53
,DK0009787368,,,DKK,20180221,0,0,81,81
,DK0009787442,,,DKK,20180112,0,0,10,10
,DK0009787442,,,DKK,20180115,0,0,10,8
,DK0009787442,,,DKK,20180117,0,0,10,10
,DK0009787442,,,DKK,20180130,0,0,17,17
,DK0009787442,,,DKK,20180206,0,0,7,7
,DK0009787442,,,DKK,20180328,0,0,7,7
,DK0009788689,,,DKK,20180208,0,0,23,23
,DK0009789141,,,DKK,20180221,0,0,6,6
,DK0009789224,,,DKK,20180104,0,0,38,38
,DK0009789497,,,DKK,20180118,0,0,34,34
,DK0009789570,,,DKK,20180104,0,0,22,22
,DK0009789570,,,DKK,20180213,0,0,12,12
,DK0009789570,,,DKK,20180214,0,0,9,9
,DK0009789570,,,DKK,20180219,0,0,9,9
,DK0009789653,,,DKK,20180110,0,0,12,12
,DK0009789653,,,DKK,20180116,0,0,139,139
,DK0009789653,,,DKK,20180205,0,0,101,101
,DK0009789653,,,DKK,20180313,0,0,7,7
,DK0009789653,,,DKK,20180319,0,0,27,27
,DK0009789810,,,DKK,20180105,0,0,7,7
,DK0009790909,,,DKK,20180125,0,0,6,6
,DK0009791048,,,DKK,20180118,0,0,10,10
,DK0009791048,,,DKK,20180213,0,0,89,89
,DK0009792012,,,DKK,20180115,0,0,17,17
,DK0009792012,,,DKK,20180118,0,0,8,8
,DK0009792012,,,DKK,20180125,0,0,9,9
,DK0009792012,,,DKK,20180130,0,0,221,221
,DK0009792871,,,DKK,20180110,0,0,13,13
,DK0009792871,,,DKK,20180125,0,0,14,14
,DK0009792954,,,DKK,20180125,0,0,15,15
,DK0009792954,,,DKK,20180221,0,0,12,12
,DK0009794570,,,DKK,20180129,0,0,5,5
,DK0009794570,,,DKK,20180130,0,0,9,9
,DK0009794570,,,DKK,20180208,0,0,35,35
,DK0009795387,,,DKK,20180105,0,0,137,137
,DK0009795387,,,DKK,20180213,0,0,146,146
,DK0009795460,,,DKK,20180112,0,0,21,21
,DK0009795460,,,DKK,20180205,0,0,8,8
,DK0009795460,,,DKK,20180206,0,0,7,7
,DK0009795460,,,DKK,20180209,0,0,7,7
,DK0009795460,,,DKK,20180212,0,0,11,11
,DK0009795460,,,DKK,20180228,0,0,8,8
,DK0009795460,,,DKK,20180320,0,0,20,20
,DK0009795627,,,DKK,20180206,0,0,12,12
,DK0009795627,,,DKK,20180226,0,0,46,46
,DK0009795700,,,DKK,20180103,0,0,6,6
,DK0009795700,,,DKK,20180104,0,0,26,26
,DK0009795700,,,DKK,20180110,0,0,127,127
,DK0009795700,,,DKK,20180111,0,0,18,18
,DK0009795700,,,DKK,20180117,0,0,20,20
,DK0009795700,,,DKK,20180119,0,0,92,92
,DK0009795700,,,DKK,20180122,0,0,6,6
,DK0009795700,,,DKK,20180123,0,0,26,26
,DK0009795700,,,DKK,20180124,0,0,5,5
,DK0009795700,,,DKK,20180129,0,0,28,28
,DK0009795700,,,DKK,20180320,0,0,19,19
,DK0009796278,,,DKK,20180214,0,0,15,15
,DK0009796351,,,DKK,20180117,0,0,10,10
,DK0009796351,,,DKK,20180206,0,0,80,80
,DK0009798480,,,DKK,20180126,0,0,16,16
,DK0009798647,,,DKK,20180103,0,0,0,0
,DK0009798647,,,DKK,20180110,0,0,15,15
,DK0009798647,,,DKK,20180214,0,0,15,15
,DK0009798647,,,DKK,20180222,0,0,79,79
,DK0009798647,,,DKK,20180309,0,0,63,63
,DK0009798647,,,DKK,20180316,0,0,7,7
,DK0009798647,,,DKK,20180319,0,0,10,10
,DK0009798803,,,DKK,20180109,0,0,9,9
,DK0009798803,,,DKK,20180115,0,0,16,16
,DK0009798803,,,DKK,20180119,0,0,25,25
,DK0009798803,,,DKK,20180124,0,0,8,8
,DK0009798803,,,DKK,20180202,0,0,21,21
,DK0009798803,,,DKK,20180206,0,0,11,11
,DK0009798803,,,DKK,20180208,0,0,64,17
,DK0009798803,,,DKK,20180209,0,0,27,24
,DK0009798803,,,DKK,20180212,0,0,14,14
,DK0009798803,,,DKK,20180214,0,0,59,59
,DK0009798803,,,DKK,20180222,0,0,10,10
,DK0009798803,,,DKK,20180227,0,0,13,13
,DK0009798803,,,DKK,20180228,0,0,45,45
,DK0009798803,,,DKK,20180302,0,0,30,30
,DK0009798803,,,DKK,20180313,0,0,41,41
,DK0009798803,,,DKK,20180320,0,0,5,5
,DK0009798803,,,DKK,20180323,0,0,25,25
,DK0009798993,,,DKK,20180104,0,0,39,39
,DK0009798993,,,DKK,20180105,0,0,11,11
,DK0009798993,,,DKK,20180108,0,0,6,6
,DK0009798993,,,DKK,20180109,0,0,192,192
,DK0009798993,,,DKK,20180112,0,0,53,53
,DK0009798993,,,DKK,20180115,0,0,11,11
,DK0009798993,,,DKK,20180117,0,0,11,11
,DK0009798993,,,DKK,20180124,0,0,13,13
,DK0009798993,,,DKK,20180130,0,0,18,18
,DK0009798993,,,DKK,20180206,0,0,28,28
,DK0009798993,,,DKK,20180209,0,0,13,13
,DK0009798993,,,DKK,20180214,0,0,17,17
,DK0009798993,,,DKK,20180215,0,0,36,36
,DK0009798993,,,DKK,20180228,0,0,13,13
,DK0009798993,,,DKK,20180302,0,0,7,7
,DK0009798993,,,DKK,20180306,0,0,31,31
,DK0009798993,,,DKK,20180307,0,0,11,11
,DK0009798993,,,DKK,20180313,0,0,84,84
,DK0009798993,,,DKK,20180323,0,0,12,12
,DK0009798993,,,DKK,20180327,0,0,53,53
,DK0009799298,,,DKK,20180201,0,0,14,14
,DK0009816563,,,DKK,20180104,0,0,21,21
,DK0009816563,,,DKK,20180105,0,0,16,16
,DK0009816563,,,DKK,20180112,0,0,14,14
,DK0009816563,,,DKK,20180115,0,0,12,12
,DK0009816563,,,DKK,20180124,0,0,8,8
,DK0009816563,,,DKK,20180129,0,0,12,12
,DK0009816563,,,DKK,20180202,0,0,9,9
,DK0009816563,,,DKK,20180212,0,0,18,18
,DK0009816647,,,DKK,20180104,0,0,11,11
,DK0009816647,,,DKK,20180112,0,0,13,13
,DK0009816647,,,DKK,20180125,0,0,12,12
,DK0009816647,,,DKK,20180130,0,0,9,9
,DK0009816647,,,DKK,20180201,0,0,17,17
,DK0009816647,,,DKK,20180220,0,0,195,195
,DK0009816647,,,DKK,20180221,0,0,8,8
,DK0009816647,,,DKK,20180227,0,0,17,13
,DK0009816647,,,DKK,20180228,0,0,1500,1500
,DK0009816647,,,DKK,20180312,0,0,10,10
,DK0009816647,,,DKK,20180315,0,0,7,7
,DK0009816647,,,DKK,20180320,0,0,19,19
,DK0009816647,,,DKK,20180327,0,0,14,14
,DK0009816647,,,DKK,20180328,0,0,9,9
,DK0009816720,,,DKK,20180302,0,0,10,10
,DK0009816720,,,DKK,20180321,0,0,14,14
,DK0009816720,,,DKK,20180322,0,0,15,15
,DK0009816720,,,DKK,20180326,0,0,7,7
,DK0009918138,,,DKK,20180103,0,0,0,0
,DK0009922320,,,DKK,20180103,0,0,8,11
,DK0009922320,,,DKK,20180104,0,0,12,14
,DK0009922320,,,DKK,20180105,0,0,16,17
,DK0009922320,,,DKK,20180108,0,0,9,10
,DK0009922320,,,DKK,20180109,0,0,9,9
,DK0009922320,,,DKK,20180110,0,0,6,6
,DK0009922320,,,DKK,20180112,0,0,11,11
,DK0009922320,,,DKK,20180123,0,0,12,12
,DK0009922320,,,DKK,20180202,0,0,10,10
,DK0009922320,,,DKK,20180219,0,0,13,13
,DK0009922320,,,DKK,20180228,0,0,14,15
,DK0009922320,,,DKK,20180309,0,0,26,26
,DK0009922403,,,DKK,20180102,0,0,22,22
,DK0009922403,,,DKK,20180103,0,0,0,0
,DK0009922403,,,DKK,20180104,0,0,6,6
,DK0009922403,,,DKK,20180109,0,0,18,18
,DK0009922403,,,DKK,20180110,0,0,8,8
,DK0009922403,,,DKK,20180116,0,0,10,10
,DK0009922403,,,DKK,20180117,0,0,12,12
,DK0009922403,,,DKK,20180118,0,0,56,41
,DK0009922403,,,DKK,20180124,0,0,14,14
,DK0009922403,,,DKK,20180208,0,0,9,9
,DK0009922403,,,DKK,20180227,0,0,83,83
,DK0009922403,,,DKK,20180228,0,0,9,9
,DK0009922676,,,DKK,20180104,0,0,19,19
,DK0009922676,,,DKK,20180115,0,0,12,12
,DK0009922676,,,DKK,20180117,0,0,31,31
,DK0009922676,,,DKK,20180125,0,0,42,42
,DK0009922676,,,DKK,20180126,0,0,9,9
,DK0009922676,,,DKK,20180202,0,0,6,6
,DK0009922676,,,DKK,20180212,0,0,12,11
,DK0009922676,,,DKK,20180215,0,0,18,18
,DK0009922676,,,DKK,20180216,0,0,6,6
,DK0009922676,,,DKK,20180219,0,0,32,32
,DK0009922676,,,DKK,20180220,0,0,11,11
,DK0009922676,,,DKK,20180221,0,0,18,18
,DK0009922676,,,DKK,20180222,0,0,11,11
,DK0009922676,,,DKK,20180227,0,0,83,83
,DK0009922676,,,DKK,20180228,0,0,11,11
,DK0009922676,,,DKK,20180313,0,0,11,11
,DK0009922676,,,DKK,20180315,0,0,5,5
,DK0009922676,,,DKK,20180316,0,0,8,8
,DK0009922916,,,DKK,20180103,0,0,60,64
,DK0009922916,,,DKK,20180104,0,0,9,9
,DK0009922916,,,DKK,20180105,0,0,24,24
,DK0009922916,,,DKK,20180108,0,0,9,9
,DK0009922916,,,DKK,20180109,0,0,17,17
,DK0009922916,,,DKK,20180110,0,0,8,8
,DK0009922916,,,DKK,20180111,0,0,4,4
,DK0009922916,,,DKK,20180112,0,0,30,30
,DK0009922916,,,DKK,20180116,0,0,14,14
,DK0009922916,,,DKK,20180119,0,0,18,18
,DK0009922916,,,DKK,20180123,0,0,32,32
,DK0009922916,,,DKK,20180126,0,0,7,7
,DK0009922916,,,DKK,20180129,0,0,12,12
,DK0009922916,,,DKK,20180130,0,0,10,10
,DK0009922916,,,DKK,20180207,0,0,22,22
,DK0009922916,,,DKK,20180209,0,0,14,8
,DK0009922916,,,DKK,20180212,0,0,0,0
,DK0009922916,,,DKK,20180215,0,0,61,61
,DK0009922916,,,DKK,20180219,0,0,13,13
,DK0009922916,,,DKK,20180220,0,0,18,18
,DK0009922916,,,DKK,20180307,0,0,10,10
,DK0009922916,,,DKK,20180313,0,0,41,41
,DK0009922916,,,DKK,20180315,0,0,106,26
,DK0009922916,,,DKK,20180316,0,0,8,8
,DK0009922916,,,DKK,20180319,0,0,16,16
,DK0009922916,,,DKK,20180321,0,0,10,10
,DK0009922916,,,DKK,20180323,0,0,182,182
,DK0009922916,,,DKK,20180328,0,0,26,15
,DK0009923054,,,DKK,20180103,0,0,0,0
,DK0009923054,,,DKK,20180104,0,0,20,20
,DK0009923054,,,DKK,20180124,0,0,0,0
,DK0009923054,,,DKK,20180125,0,0,0,0
,DK0009923054,,,DKK,20180205,0,0,80,80
,DK0009923054,,,DKK,20180206,0,0,10,10
,DK0009923054,,,DKK,20180223,0,0,28,28
,DK0009923054,,,DKK,20180227,0,0,9,9
,DK0009923054,,,DKK,20180228,0,0,8,8
,DK0009923054,,,DKK,20180302,0,0,20,20
,DK0009923054,,,DKK,20180305,0,0,219,219
,DK0009923054,,,DKK,20180306,0,0,17,17
,DK0009923054,,,DKK,20180315,0,0,75,49
,DK0009923054,,,DKK,20180322,0,0,7,7
,DK0009923054,,,DKK,20180323,0,0,182,182
,DK0009923054,,,DKK,20180328,0,0,36,36
,DK0009923138,,,DKK,20180103,0,0,0,0
,DK0009923138,,,DKK,20180104,0,0,67,67
,DK0009923138,,,DKK,20180108,0,0,3,3
,DK0009923138,,,DKK,20180110,0,0,9,9
,DK0009923138,,,DKK,20180112,0,0,17,17
,DK0009923138,,,DKK,20180115,0,0,9,9
,DK0009923138,,,DKK,20180116,0,0,46,46
,DK0009923138,,,DKK,20180117,0,0,17,17
,DK0009923138,,,DKK,20180118,0,0,22,22
,DK0009923138,,,DKK,20180119,0,0,13,13
,DK0009923138,,,DKK,20180122,0,0,8,8
,DK0009923138,,,DKK,20180124,0,0,86,86
,DK0009923138,,,DKK,20180126,0,0,23,23
,DK0009923138,,,DKK,20180129,0,0,12,12
,DK0009923138,,,DKK,20180202,0,0,14,14
,DK0009923138,,,DKK,20180206,0,0,26,26
,DK0009923138,,,DKK,20180212,0,0,8,8
,DK0009923138,,,DKK,20180215,0,0,10,10
,DK0009923138,,,DKK,20180219,0,0,10,10
,DK0009923138,,,DKK,20180221,0,0,10,10
,DK0009923138,,,DKK,20180223,0,0,11,11
,DK0009923138,,,DKK,20180302,0,0,10,10
,DK0009923138,,,DKK,20180309,0,0,15,9
,DK0009923138,,,DKK,20180315,0,0,4,4
,DK0009923484,,,DKK,20180103,0,0,73,73
,DK0009923484,,,DKK,20180111,0,0,16,16
,DK0009923484,,,DKK,20180112,0,0,6,6
,DK0009923484,,,DKK,20180115,0,0,15,15
,DK0009923484,,,DKK,20180116,0,0,10,7
,DK0009923484,,,DKK,20180122,0,0,15,15
,DK0009923484,,,DKK,20180206,0,0,11,11
,DK0009923484,,,DKK,20180207,0,0,11,11
,DK0009923484,,,DKK,20180208,0,0,30,30
,DK0009923484,,,DKK,20180302,0,0,18,18
,DK0009923484,,,DKK,20180305,0,0,9,9
,DK0009923484,,,DKK,20180313,0,0,19,19
,DK0009923484,,,DKK,20180315,0,0,8,8
,DK0009923567,,,DKK,20180104,0,0,8,8
,DK0009923567,,,DKK,20180105,0,0,11,11
,DK0009923567,,,DKK,20180109,0,0,14,14
,DK0009923567,,,DKK,20180110,0,0,10,10
,DK0009923567,,,DKK,20180112,0,0,12,12
,DK0009923567,,,DKK,20180116,0,0,46,46
,DK0009923567,,,DKK,20180117,0,0,15,15
,DK0009923567,,,DKK,20180118,0,0,5,5
,DK0009923567,,,DKK,20180123,0,0,15,15
,DK0009923567,,,DKK,20180126,0,0,14,15
,DK0009923567,,,DKK,20180130,0,0,10,12
,DK0009923567,,,DKK,20180201,0,0,8,8
,DK0009923567,,,DKK,20180202,0,0,74,74
,DK0009923567,,,DKK,20180205,0,0,30,10
,DK0009923567,,,DKK,20180206,0,0,16,20
,DK0009923567,,,DKK,20180207,0,0,11,11
,DK0009923567,,,DKK,20180208,0,0,20,20
,DK0009923567,,,DKK,20180209,0,0,15,13
,DK0009923567,,,DKK,20180212,0,0,21,25
,DK0009923567,,,DKK,20180213,0,0,11,11
,DK0009923567,,,DKK,20180214,0,0,7,7
,DK0009923567,,,DKK,20180215,0,0,14,11
,DK0009923567,,,DKK,20180216,0,0,10,9
,DK0009923567,,,DKK,20180219,0,0,57,12
,DK0009923567,,,DKK,20180220,0,0,6,6
,DK0009923567,,,DKK,20180221,0,0,20,20
,DK0009923567,,,DKK,20180222,0,0,11,11
,DK0009923567,,,DKK,20180223,0,0,9,9
,DK0009923567,,,DKK,20180226,0,0,13,13
,DK0009923567,,,DKK,20180227,0,0,7,7
,DK0009923567,,,DKK,20180228,0,0,11,11
,DK0009923567,,,DKK,20180302,0,0,22,22
,DK0009923567,,,DKK,20180309,0,0,16,11
,DK0009923567,,,DKK,20180313,0,0,6,6
,DK0009923567,,,DKK,20180316,0,0,7,7
,DK0009923567,,,DKK,20180322,0,0,17,17
,DK0009923567,,,DKK,20180327,0,0,21,21
,DK0009923641,,,DKK,20180104,0,0,11,11
,DK0009923641,,,DKK,20180109,0,0,240,240
,DK0009923641,,,DKK,20180111,0,0,9,9
,DK0009923641,,,DKK,20180122,0,0,1956,1956
,DK0009923641,,,DKK,20180126,0,0,77,77
,DK0009923641,,,DKK,20180209,0,0,12,12
,DK0009923641,,,DKK,20180212,0,0,16,16
,DK0009923641,,,DKK,20180213,0,0,8,8
,DK0009923641,,,DKK,20180214,0,0,14,14
,DK0009923641,,,DKK,20180216,0,0,57,57
,DK0009923641,,,DKK,20180219,0,0,28,28
,DK0009923641,,,DKK,20180226,0,0,8,8
,DK0009923641,,,DKK,20180313,0,0,7,7
,DK0009923641,,,DKK,20180316,0,0,8,8
,DK0009923641,,,DKK,20180321,0,0,6,6
,DK0009923641,,,DKK,20180322,0,0,10,10
,DK0009923641,,,DKK,20180326,0,0,108,108
,DK0009923641,,,DKK,20180328,0,0,8,8
,DK0009923724,,,DKK,20180207,0,0,298,298
,DK0009923724,,,DKK,20180209,0,0,13,13
,DK0009923724,,,DKK,20180223,0,0,22,22
,DK0009923724,,,DKK,20180226,0,0,8,8
,DK0009923724,,,DKK,20180228,0,0,8,8
,DK0030319850,,,DKK,20180125,0,0,1,1
,DK0030319850,,,DKK,20180227,0,0,6,6
,DK0030323530,,,DKK,20180119,0,0,13,13
,DK0030323530,,,DKK,20180208,0,0,5,5
,DK0030323530,,,DKK,20180209,0,0,12,12
,DK0030323530,,,DKK,20180321,0,0,12,12
,DK0030324264,,,DKK,20180103,0,0,33,33
,DK0030324264,,,DKK,20180104,0,0,0,0
,DK0030324264,,,DKK,20180105,0,0,15,15
,DK0030324264,,,DKK,20180201,0,0,11,11
,DK0030329495,,,DKK,20180115,0,0,7,7
,DK0030329818,,,DKK,20180213,0,0,9,9
,DK0030329818,,,DKK,20180321,0,0,13,13
,DK0030329818,,,DKK,20180322,0,0,9,9
,DK0030330071,,,DKK,20180129,0,0,8,8
,DK0030330071,,,DKK,20180202,0,0,6,6
,DK0030330071,,,DKK,20180323,0,0,33,33
,DK0030330071,,,DKK,20180328,0,0,204,204
,DK0030330311,,,DKK,20180116,0,0,27,27
,DK0030330311,,,DKK,20180206,0,0,8,8
,DK0030330311,,,DKK,20180307,0,0,13,13
,DK0030330311,,,DKK,20180321,0,0,22,22
,DK0030330907,,,DKK,20180103,0,0,42,42
,DK0030335708,,,DKK,20180105,0,0,15,15
,DK0030335708,,,DKK,20180115,0,0,11,11
,DK0030335708,,,DKK,20180131,0,0,27,27
,DK0030335708,,,DKK,20180307,0,0,11,11
,DK0030335708,,,DKK,20180308,0,0,8,8
,DK0030335708,,,DKK,20180321,0,0,11,11
,DK0030336003,,,DKK,20180105,0,0,21,21
,DK0030336003,,,DKK,20180109,0,0,0,0
,DK0030336003,,,DKK,20180223,0,0,8,8
,DK0030336003,,,DKK,20180326,0,0,17,17
,DK0030342910,,,DKK,20180103,0,0,52,52
,DK0030342910,,,DKK,20180108,0,0,90,25
,DK0030342910,,,DKK,20180116,0,0,11,11
,DK0030342910,,,DKK,20180129,0,0,5,5
,DK0030342910,,,DKK,20180130,0,0,8,8
,DK0030361894,,,DKK,20180103,0,0,118,118
,DK0030369954,,,DKK,20180116,0,0,5,5
,DK0030369954,,,DKK,20180131,0,0,11,11
,DK0030369954,,,DKK,20180205,0,0,11,11
,DK0030369954,,,DKK,20180219,0,0,11,11
,DK0030369954,,,DKK,20180222,0,0,6,6
,DK0030369954,,,DKK,20180226,0,0,9,9
,DK0030369954,,,DKK,20180307,0,0,6,6
,DK0030369954,,,DKK,20180316,0,0,6,6
,DK0030369954,,,DKK,20180321,0,0,8,8
,DK0030370028,,,DKK,20180115,0,0,13,14
,DK0030370028,,,DKK,20180205,0,0,9,9
,DK0030370028,,,DKK,20180214,0,0,3,3
,DK0030370028,,,DKK,20180227,0,0,8,8
,DK0030370028,,,DKK,20180307,0,0,4,4
,DK0030386610,,,DKK,20180111,0,0,24,4
,DK0030386610,,,DKK,20180123,0,0,27,27
,DK0030386610,,,DKK,20180125,0,0,1,1
,DK0030386610,,,DKK,20180126,0,0,20,20
,DK0030386610,,,DKK,20180131,0,0,17,17
,DK0030386610,,,DKK,20180202,0,0,6,6
,DK0030386610,,,DKK,20180301,0,0,7,7
,DK0030386610,,,DKK,20180305,0,0,34,34
,DK0030386610,,,DKK,20180309,0,0,16,16
,DK0030403993,,,EUR,20180115,0,0,12,12
,DK0030403993,,,EUR,20180219,0,0,10,10
,DK0030404967,,,EUR,20180103,0,0,21,21
,DK0030404967,,,EUR,20180124,0,0,4,4
,DK0030404967,,,EUR,20180321,0,0,9,9
,DK0030405931,,,DKK,20180119,0,0,15,15
,DK0030405931,,,DKK,20180305,0,0,61,61
,DK0030407986,,,EUR,20180130,0,0,142,142
,DK0030407986,,,EUR,20180227,0,0,28,28
,DK0030407986,,,EUR,20180301,0,0,69,69
,ES0000011868,,,EUR,20180209,0,0,21,21
,ES0000011868,,,EUR,20180306,0,0,48,48
,ES00000120N0,,,EUR,20180312,0,0,35,35
,ES00000120N0,,,EUR,20180314,0,0,7,7
,ES00000120N0,,,EUR,20180322,0,0,8,8
,ES00000121L2,,,EUR,20180130,0,0,240,240
,ES00000121L2,,,EUR,20180202,0,0,29,29
,ES00000121L2,,,EUR,20180205,0,0,161,161
,ES00000121O6,,,EUR,20180118,0,0,15,15
,ES00000121S7,,,EUR,20180130,0,0,66,66
,ES00000121S7,,,EUR,20180201,0,0,43,43
,ES00000121S7,,,EUR,20180212,0,0,69,69
,ES00000121S7,,,EUR,20180220,0,0,20,20
,ES00000121S7,,,EUR,20180306,0,0,11,11
,ES00000121S7,,,EUR,20180308,0,0,19,19
,ES00000121S7,,,EUR,20180321,0,0,20,20
,ES00000122E5,,,EUR,20180116,0,0,31,31
,ES00000122E5,,,EUR,20180314,0,0,20,20
,ES00000122E5,,,EUR,20180320,0,0,62,62
,ES00000122E5,,,EUR,20180322,0,0,13,13
,ES00000122T3,,,EUR,20180208,0,0,31,31
,ES00000122T3,,,EUR,20180214,0,0,39,39
,ES00000123B9,,,EUR,20180116,0,0,10,10
,ES00000123B9,,,EUR,20180201,0,0,84,84
,ES00000123B9,,,EUR,20180206,0,0,42,42
,ES00000123B9,,,EUR,20180207,0,0,38,38
,ES00000123B9,,,EUR,20180208,0,0,8,8
,ES00000123B9,,,EUR,20180221,0,0,18,18
,ES00000123B9,,,EUR,20180322,0,0,21,21
,ES00000123C7,,,EUR,20180322,0,0,13,19
,ES00000123C7,,,EUR,20180323,0,0,20,20
,ES00000123K0,,,EUR,20180212,0,0,29,29
,ES00000123K0,,,EUR,20180215,0,0,27,27
,ES00000123K0,,,EUR,20180221,0,0,120,120
,ES00000123K0,,,EUR,20180306,0,0,77,77
,ES00000123K0,,,EUR,20180312,0,0,18,18
,ES00000123K0,,,EUR,20180315,0,0,135,135
,ES00000123K0,,,EUR,20180321,0,0,23,23
,ES00000123K0,,,EUR,20180323,0,0,29,29
,ES00000123U9,,,EUR,20180220,0,0,45,45
,ES00000123U9,,,EUR,20180306,0,0,5,5
,ES00000123U9,,,EUR,20180314,0,0,23,23
,ES00000123U9,,,EUR,20180320,0,0,41,41
,ES00000123X3,,,EUR,20180109,0,0,10,10
,ES00000123X3,,,EUR,20180208,0,0,44,44
,ES00000123X3,,,EUR,20180214,0,0,60,60
,ES00000123X3,,,EUR,20180320,0,0,62,62
,ES0000012411,,,EUR,20180123,0,0,45,45
,ES0000012411,,,EUR,20180306,0,0,6,6
,ES00000124C5,,,EUR,20180116,0,0,0,0
,ES00000124C5,,,EUR,20180117,0,0,12,12
,ES00000124C5,,,EUR,20180122,0,0,0,0
,ES00000124C5,,,EUR,20180129,0,0,12,12
,ES00000124C5,,,EUR,20180131,0,0,9,9
,ES00000124C5,,,EUR,20180213,0,0,13,13
,ES00000124C5,,,EUR,20180223,0,0,66,66
,ES00000124C5,,,EUR,20180228,0,0,9,9
,ES00000124C5,,,EUR,20180308,0,0,13,13
,ES00000124C5,,,EUR,20180312,0,0,22,22
,ES00000124C5,,,EUR,20180322,0,0,21,21
