MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence,
,DK0009796278,DKK,20180215,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180216,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180219,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180220,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180221,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180222,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180223,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180226,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180227,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180228,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180301,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180302,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180305,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180306,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180307,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180308,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180309,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180312,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180313,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180314,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180315,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180316,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180319,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180320,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180321,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180322,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180323,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180326,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180327,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009796278,DKK,20180328,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180102,0.420363,3000000,0.420363,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180119,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180122,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180123,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180124,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180125,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180126,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180129,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180130,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180131,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180201,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180202,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180205,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180206,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180207,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180208,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180209,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180212,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180213,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180214,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180215,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180216,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180219,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180220,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180221,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180222,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180223,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180226,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180227,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180228,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180301,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180302,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180305,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180306,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180307,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180308,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180309,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180312,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180313,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180314,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180315,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180316,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180319,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180320,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180321,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180322,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180323,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180326,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180327,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798647,DKK,20180328,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180102,0.420363,3000000,0.420363,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180119,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180122,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180123,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180124,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180125,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180126,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180129,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180130,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180131,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180201,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180202,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180205,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180206,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180207,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180208,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180209,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180212,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180213,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180214,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180215,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180216,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180219,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180220,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180221,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180222,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180223,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180226,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180227,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180228,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180301,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180302,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180305,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180306,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180307,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180308,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180309,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180312,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180313,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180314,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180315,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180316,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180319,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180320,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180321,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180322,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180323,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180326,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180327,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798803,DKK,20180328,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180102,0.420363,3000000,0.420363,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180119,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180122,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180123,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180124,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180125,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180126,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180129,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180130,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180131,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180201,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180202,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180205,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180206,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180207,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180208,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180209,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180212,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180213,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180214,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180215,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180216,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180219,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180220,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180221,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180222,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180223,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180226,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180227,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180228,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180301,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180302,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180305,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180306,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180307,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180308,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180309,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180312,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180313,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180314,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180315,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180316,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180319,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180320,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180321,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180322,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180323,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180326,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180327,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009798993,DKK,20180328,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180102,0.2,3000000,0.2,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180119,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180122,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180123,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180124,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180125,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180126,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180130,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180131,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180201,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180205,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180208,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180212,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180213,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180214,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180215,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180216,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180220,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180221,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180222,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180223,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180226,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180227,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180228,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180305,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180307,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180308,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180309,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180312,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180313,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180319,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0009918138,DKK,20180320,0.15,3000000,0.15,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
